Cell Line,Dataset,Dose,Response
SK-OV-3,GDSC1000,0.04,85.0876
SK-OV-3,GDSC1000,0.08,82.8057
SK-OV-3,GDSC1000,0.16,94.2943
SK-OV-3,GDSC1000,0.32,109.499
SK-OV-3,GDSC1000,0.64,77.689
SK-OV-3,GDSC1000,1.28,68.12
SK-OV-3,GDSC1000,2.56,83.3752
FU-OV-1,GDSC1000,0.01,121.458
FU-OV-1,GDSC1000,0.02,98.443
FU-OV-1,GDSC1000,0.04,74.3234
FU-OV-1,GDSC1000,0.08,83.6393
FU-OV-1,GDSC1000,0.16,115.131
FU-OV-1,GDSC1000,0.32,107.089
FU-OV-1,GDSC1000,0.64,76.9389
FU-OV-1,GDSC1000,1.28,74.5718
FU-OV-1,GDSC1000,2.56,55.4925
RMG-I,GDSC1000,0.01,113.209
RMG-I,GDSC1000,0.02,86.4699
RMG-I,GDSC1000,0.04,87.9917
RMG-I,GDSC1000,0.08,89.1977
RMG-I,GDSC1000,0.16,79.8059
RMG-I,GDSC1000,0.32,113.712
RMG-I,GDSC1000,0.64,105.325
RMG-I,GDSC1000,1.28,104.662
RMG-I,GDSC1000,2.56,108.055
OVISE,GDSC1000,0.01,73.4637
OVISE,GDSC1000,0.02,90.9941
OVISE,GDSC1000,0.04,72.7586
OVISE,GDSC1000,0.08,86.7494
OVISE,GDSC1000,0.16,91.6768
OVISE,GDSC1000,0.32,86.8771
OVISE,GDSC1000,0.64,84.6541
OVISE,GDSC1000,1.28,73.7141
OVISE,GDSC1000,2.56,81.1072
Caov-4,GDSC1000,0.01,96.3436
Caov-4,GDSC1000,0.02,99.0203
Caov-4,GDSC1000,0.04,98.9211
Caov-4,GDSC1000,0.08,97.4459
Caov-4,GDSC1000,0.16,102.032
Caov-4,GDSC1000,0.32,100.331
Caov-4,GDSC1000,0.64,96.9471
Caov-4,GDSC1000,1.28,95.9879
Caov-4,GDSC1000,2.56,95.6076
EFO-21,GDSC1000,0.01,120.556
EFO-21,GDSC1000,0.02,104.262
EFO-21,GDSC1000,0.04,99.7816
EFO-21,GDSC1000,0.08,101.162
EFO-21,GDSC1000,0.16,90.7588
EFO-21,GDSC1000,0.32,80.6972
EFO-21,GDSC1000,0.64,78.9132
EFO-21,GDSC1000,1.28,49.1841
EFO-21,GDSC1000,2.56,68.8233
Caov-3,GDSC1000,0.01,93.357
Caov-3,GDSC1000,0.02,94.1725
Caov-3,GDSC1000,0.04,94.6924
Caov-3,GDSC1000,0.08,93.9923
Caov-3,GDSC1000,0.16,99.0172
Caov-3,GDSC1000,0.32,95.238
Caov-3,GDSC1000,0.64,95.5824
Caov-3,GDSC1000,1.28,98.3927
Caov-3,GDSC1000,2.56,99.0194
OVCAR-5,GDSC1000,0.01,111.567
OVCAR-5,GDSC1000,0.02,112.653
OVCAR-5,GDSC1000,0.04,85.8159
OVCAR-5,GDSC1000,0.08,94.3067
OVCAR-5,GDSC1000,0.16,93.4644
OVCAR-5,GDSC1000,0.32,111.932
OVCAR-5,GDSC1000,0.64,79.8775
OVCAR-5,GDSC1000,1.28,85.5024
OVCAR-5,GDSC1000,2.56,103.779
OAW-42,GDSC1000,0.01,105.568
OAW-42,GDSC1000,0.02,99.0772
OAW-42,GDSC1000,0.04,107.717
OAW-42,GDSC1000,0.08,88.2729
OAW-42,GDSC1000,0.16,92.7978
OAW-42,GDSC1000,0.32,94.9071
OAW-42,GDSC1000,0.64,83.7134
OAW-42,GDSC1000,1.28,67.0087
OAW-42,GDSC1000,2.56,65.7427
OAW-28,GDSC1000,0.01,109.488
OAW-28,GDSC1000,0.02,115.899
OAW-28,GDSC1000,0.04,116.094
OAW-28,GDSC1000,0.08,98.6298
OAW-28,GDSC1000,0.16,108.171
OAW-28,GDSC1000,0.32,106.607
OAW-28,GDSC1000,0.64,94.1973
OAW-28,GDSC1000,1.28,102.514
OAW-28,GDSC1000,2.56,83.6462
OVMIU,GDSC1000,0.01,92.4109
OVMIU,GDSC1000,0.02,105.22
OVMIU,GDSC1000,0.04,101.876
OVMIU,GDSC1000,0.08,99.2266
OVMIU,GDSC1000,0.16,104.956
OVMIU,GDSC1000,0.32,98.0522
OVMIU,GDSC1000,0.64,85.3208
OVMIU,GDSC1000,1.28,80.2704
OVMIU,GDSC1000,2.56,64.142
MCAS,GDSC1000,0.01,72.8786
MCAS,GDSC1000,0.02,88.5355
MCAS,GDSC1000,0.04,87.3168
MCAS,GDSC1000,0.08,90.4583
MCAS,GDSC1000,0.16,84.7527
MCAS,GDSC1000,0.32,93.0092
MCAS,GDSC1000,0.64,83.2598
MCAS,GDSC1000,1.28,79.9976
MCAS,GDSC1000,2.56,82.7764
OVKATE,GDSC1000,0.01,114.473
OVKATE,GDSC1000,0.02,111.962
OVKATE,GDSC1000,0.04,97.5145
OVKATE,GDSC1000,0.08,96.5464
OVKATE,GDSC1000,0.16,91.6921
OVKATE,GDSC1000,0.32,94.0486
OVKATE,GDSC1000,0.64,83.4911
OVKATE,GDSC1000,1.28,79.811
OVKATE,GDSC1000,2.56,90.2178
KURAMOCHI,GDSC1000,0.01,117.017
KURAMOCHI,GDSC1000,0.02,79.9429
KURAMOCHI,GDSC1000,0.04,65.6378
KURAMOCHI,GDSC1000,0.08,76.0817
KURAMOCHI,GDSC1000,0.16,93.682
KURAMOCHI,GDSC1000,0.32,74.4744
KURAMOCHI,GDSC1000,0.64,48.6035
KURAMOCHI,GDSC1000,1.28,49.6026
KURAMOCHI,GDSC1000,2.56,56.4493
SW626,GDSC1000,0.01,92.8505
SW626,GDSC1000,0.02,103.708
SW626,GDSC1000,0.04,89.9972
SW626,GDSC1000,0.08,100.368
SW626,GDSC1000,0.16,104.099
SW626,GDSC1000,0.32,88.3417
SW626,GDSC1000,0.64,82.6717
SW626,GDSC1000,1.28,80.3242
SW626,GDSC1000,2.56,79.9022
KGN,GDSC1000,0.01,116.883
KGN,GDSC1000,0.02,117.376
KGN,GDSC1000,0.04,95.2524
KGN,GDSC1000,0.08,89.8052
KGN,GDSC1000,0.16,109.845
KGN,GDSC1000,0.32,96.1609
KGN,GDSC1000,0.64,99.0409
KGN,GDSC1000,1.28,64.4584
KGN,GDSC1000,2.56,97.4932
PA-1,GDSC1000,0.01,91.9215
PA-1,GDSC1000,0.02,86.7246
PA-1,GDSC1000,0.04,83.4716
PA-1,GDSC1000,0.08,84.8717
PA-1,GDSC1000,0.16,53.5434
PA-1,GDSC1000,0.32,118.639
PA-1,GDSC1000,0.64,95.1995
PA-1,GDSC1000,1.28,96.3285
PA-1,GDSC1000,2.56,50.3725
A2780,GDSC1000,0.01,103.434
A2780,GDSC1000,0.02,106.31
A2780,GDSC1000,0.04,110.004
A2780,GDSC1000,0.08,97.1228
A2780,GDSC1000,0.16,95.7132
A2780,GDSC1000,0.32,96.1617
A2780,GDSC1000,0.64,90.4413
A2780,GDSC1000,1.28,90.7738
A2780,GDSC1000,2.56,82.3064
TOV-112D,GDSC1000,0.01,132.587
TOV-112D,GDSC1000,0.02,120.248
TOV-112D,GDSC1000,0.04,82.9031
TOV-112D,GDSC1000,0.08,77.7871
TOV-112D,GDSC1000,0.16,106.55
TOV-112D,GDSC1000,0.32,117.877
TOV-112D,GDSC1000,0.64,85.3234
TOV-112D,GDSC1000,1.28,74.8397
TOV-112D,GDSC1000,2.56,60.7946
EFO-27,GDSC1000,0.01,104.786
EFO-27,GDSC1000,0.02,94.0708
EFO-27,GDSC1000,0.04,95.055
EFO-27,GDSC1000,0.08,96.634
EFO-27,GDSC1000,0.16,90.0172
EFO-27,GDSC1000,0.32,89.6257
EFO-27,GDSC1000,0.64,90.5506
EFO-27,GDSC1000,1.28,78.8063
EFO-27,GDSC1000,2.56,89.7123
TYK-nu,GDSC1000,0.01,84.1982
TYK-nu,GDSC1000,0.02,83.0923
TYK-nu,GDSC1000,0.04,74.4217
TYK-nu,GDSC1000,0.08,76.7106
TYK-nu,GDSC1000,0.16,79.9798
TYK-nu,GDSC1000,0.32,111.6
TYK-nu,GDSC1000,0.64,62.7718
TYK-nu,GDSC1000,1.28,88.4962
TYK-nu,GDSC1000,2.56,91.3122
