Cell Line,Dataset,Dose,Response
NB1,CTRPv2,8.3,8.139
NB1,CTRPv2,17.0,7.59
NB1,CTRPv2,33.0,7.664
NB1,CTRPv2,66.0,7.633
KP-N-S19s,CTRPv2,0.002,106.0
KP-N-S19s,CTRPv2,0.0041,119.1
KP-N-S19s,CTRPv2,0.0081,112.1
KP-N-S19s,CTRPv2,0.016,120.2
KP-N-S19s,CTRPv2,0.032,102.0
KP-N-S19s,CTRPv2,0.065,95.13
KP-N-S19s,CTRPv2,0.13,28.87
KP-N-S19s,CTRPv2,0.26,23.97
KP-N-S19s,CTRPv2,0.52,19.03
KP-N-S19s,CTRPv2,1.0,17.53
KP-N-S19s,CTRPv2,2.1,19.08
KP-N-S19s,CTRPv2,4.2,18.45
KP-N-S19s,CTRPv2,8.3,12.71
KP-N-S19s,CTRPv2,17.0,13.71
KP-N-S19s,CTRPv2,33.0,14.05
KP-N-S19s,CTRPv2,66.0,13.76
SK-N-SH,CTRPv2,0.002,107.2
SK-N-SH,CTRPv2,0.0041,93.9
SK-N-SH,CTRPv2,0.0081,111.5
SK-N-SH,CTRPv2,0.016,99.64
SK-N-SH,CTRPv2,0.032,104.1
SK-N-SH,CTRPv2,0.065,101.7
SK-N-SH,CTRPv2,0.13,102.8
SK-N-SH,CTRPv2,0.26,92.98
SK-N-SH,CTRPv2,0.52,85.92
SK-N-SH,CTRPv2,1.0,88.7
SK-N-SH,CTRPv2,2.1,86.13
SK-N-SH,CTRPv2,4.2,76.88
SK-N-SH,CTRPv2,17.0,50.15
SK-N-DZ,CTRPv2,0.002,144.0
SK-N-DZ,CTRPv2,0.0041,134.8
SK-N-DZ,CTRPv2,0.0081,104.8
SK-N-DZ,CTRPv2,0.016,102.4
SK-N-DZ,CTRPv2,0.032,133.8
SK-N-DZ,CTRPv2,0.065,100.1
SK-N-DZ,CTRPv2,0.13,113.1
SK-N-DZ,CTRPv2,0.52,72.96
SK-N-DZ,CTRPv2,1.0,81.8
SK-N-DZ,CTRPv2,2.1,70.67
SK-N-DZ,CTRPv2,4.2,74.87
SK-N-DZ,CTRPv2,8.3,77.95
SK-N-DZ,CTRPv2,17.0,80.04
SK-N-DZ,CTRPv2,33.0,72.45
SK-N-DZ,CTRPv2,66.0,68.58
CHP-212,CTRPv2,0.002,106.3
CHP-212,CTRPv2,0.0041,92.63
CHP-212,CTRPv2,0.0081,106.9
CHP-212,CTRPv2,0.016,98.61
CHP-212,CTRPv2,0.032,48.86
CHP-212,CTRPv2,0.065,32.58
CHP-212,CTRPv2,0.13,27.71
CHP-212,CTRPv2,0.26,21.29
CHP-212,CTRPv2,0.52,19.06
CHP-212,CTRPv2,1.0,17.51
CHP-212,CTRPv2,2.1,18.27
CHP-212,CTRPv2,4.2,18.79
CHP-212,CTRPv2,8.3,14.36
CHP-212,CTRPv2,17.0,15.31
CHP-212,CTRPv2,33.0,14.85
CHP-212,CTRPv2,66.0,10.35
SK-N-AS,CTRPv2,0.002,97.44
SK-N-AS,CTRPv2,0.0041,98.18
SK-N-AS,CTRPv2,0.0081,102.6
SK-N-AS,CTRPv2,0.016,101.4
SK-N-AS,CTRPv2,0.032,98.82
SK-N-AS,CTRPv2,0.065,98.07
SK-N-AS,CTRPv2,0.13,97.1
SK-N-AS,CTRPv2,0.26,90.15
SK-N-AS,CTRPv2,0.52,37.33
SK-N-AS,CTRPv2,1.0,38.01
SK-N-AS,CTRPv2,2.1,40.77
SK-N-AS,CTRPv2,4.2,47.99
SK-N-AS,CTRPv2,8.3,50.71
SK-N-AS,CTRPv2,17.0,44.72
SK-N-AS,CTRPv2,33.0,53.54
SK-N-AS,CTRPv2,66.0,47.71
IMR-32,CTRPv2,0.002,125.8
IMR-32,CTRPv2,0.0041,113.9
IMR-32,CTRPv2,0.0081,106.0
IMR-32,CTRPv2,0.016,114.8
IMR-32,CTRPv2,0.032,125.2
IMR-32,CTRPv2,0.065,106.6
IMR-32,CTRPv2,0.13,89.69
IMR-32,CTRPv2,0.26,75.11
IMR-32,CTRPv2,0.52,6.542
IMR-32,CTRPv2,1.0,6.042
IMR-32,CTRPv2,2.1,2.631
IMR-32,CTRPv2,4.2,1.954
IMR-32,CTRPv2,8.3,2.391
IMR-32,CTRPv2,17.0,4.572
IMR-32,CTRPv2,33.0,2.061
IMR-32,CTRPv2,66.0,2.025
NH-6,CTRPv2,0.002,112.6
NH-6,CTRPv2,0.0041,104.1
NH-6,CTRPv2,0.0081,107.1
NH-6,CTRPv2,0.016,105.6
NH-6,CTRPv2,0.032,114.4
NH-6,CTRPv2,0.065,124.9
NH-6,CTRPv2,0.13,106.7
NH-6,CTRPv2,0.26,118.1
NH-6,CTRPv2,0.52,108.1
NH-6,CTRPv2,1.0,121.1
NH-6,CTRPv2,2.1,110.7
NH-6,CTRPv2,4.2,117.9
NH-6,CTRPv2,8.3,105.7
NH-6,CTRPv2,17.0,100.2
NH-6,CTRPv2,33.0,96.33
NH-6,CTRPv2,66.0,101.3
SK-N-FI,CTRPv2,0.002,98.45
SK-N-FI,CTRPv2,0.0041,94.1
SK-N-FI,CTRPv2,0.0081,86.55
SK-N-FI,CTRPv2,0.016,95.62
SK-N-FI,CTRPv2,0.032,113.0
SK-N-FI,CTRPv2,0.065,100.3
SK-N-FI,CTRPv2,0.13,90.07
SK-N-FI,CTRPv2,0.26,97.12
SK-N-FI,CTRPv2,0.52,87.61
SK-N-FI,CTRPv2,1.0,70.64
SK-N-FI,CTRPv2,2.1,77.42
SK-N-FI,CTRPv2,4.2,55.51
SK-N-FI,CTRPv2,8.3,54.92
SK-N-FI,CTRPv2,17.0,50.48
SK-N-FI,CTRPv2,33.0,53.38
SK-N-FI,CTRPv2,66.0,56.52
KP-N-YN,CTRPv2,0.002,99.16
KP-N-YN,CTRPv2,0.0041,101.1
KP-N-YN,CTRPv2,0.0081,106.3
KP-N-YN,CTRPv2,0.016,111.4
KP-N-YN,CTRPv2,0.032,106.7
KP-N-YN,CTRPv2,0.065,98.55
KP-N-YN,CTRPv2,0.13,106.5
KP-N-YN,CTRPv2,0.26,100.2
KP-N-YN,CTRPv2,0.52,106.5
KP-N-YN,CTRPv2,1.0,101.0
KP-N-YN,CTRPv2,2.1,100.2
KP-N-YN,CTRPv2,4.2,122.1
KP-N-YN,CTRPv2,8.3,107.7
KP-N-YN,CTRPv2,17.0,120.4
KP-N-YN,CTRPv2,33.0,121.9
KP-N-YN,CTRPv2,66.0,110.5
SK-N-BE(2),CTRPv2,0.002,101.6
SK-N-BE(2),CTRPv2,0.0041,103.9
SK-N-BE(2),CTRPv2,0.0081,125.0
SK-N-BE(2),CTRPv2,0.016,120.5
SK-N-BE(2),CTRPv2,0.032,96.19
SK-N-BE(2),CTRPv2,0.065,90.32
SK-N-BE(2),CTRPv2,0.13,90.99
SK-N-BE(2),CTRPv2,0.26,70.23
SK-N-BE(2),CTRPv2,0.52,50.85
SK-N-BE(2),CTRPv2,1.0,51.71
SK-N-BE(2),CTRPv2,2.1,48.64
SK-N-BE(2),CTRPv2,4.2,45.3
SK-N-BE(2),CTRPv2,8.3,40.12
SK-N-BE(2),CTRPv2,17.0,43.71
SK-N-BE(2),CTRPv2,33.0,40.48
SK-N-BE(2),CTRPv2,66.0,39.29
