Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.065,104.6
KYSE-410,CTRPv2,0.13,110.1
KYSE-410,CTRPv2,0.26,105.6
KYSE-410,CTRPv2,0.52,102.9
KYSE-410,CTRPv2,1.0,103.8
KYSE-410,CTRPv2,2.1,97.95
KYSE-410,CTRPv2,4.2,105.5
KYSE-410,CTRPv2,8.3,102.9
KYSE-410,CTRPv2,17.0,110.8
KYSE-410,CTRPv2,33.0,110.1
KYSE-410,CTRPv2,66.0,109.3
TE-1,CTRPv2,0.002,98.79
TE-1,CTRPv2,0.0041,96.78
TE-1,CTRPv2,0.0081,101.3
TE-1,CTRPv2,0.016,99.02
TE-1,CTRPv2,0.032,92.21
TE-1,CTRPv2,0.065,96.24
TE-1,CTRPv2,0.13,95.86
TE-1,CTRPv2,0.26,103.9
TE-1,CTRPv2,0.52,105.2
TE-1,CTRPv2,1.0,102.3
TE-1,CTRPv2,2.1,108.5
TE-1,CTRPv2,4.2,109.4
TE-1,CTRPv2,8.3,109.2
TE-1,CTRPv2,17.0,101.2
TE-1,CTRPv2,33.0,97.63
TE-1,CTRPv2,66.0,104.0
KYSE-70,CTRPv2,0.002,108.9
KYSE-70,CTRPv2,0.0041,106.9
KYSE-70,CTRPv2,0.0081,109.0
KYSE-70,CTRPv2,0.016,111.3
KYSE-70,CTRPv2,0.032,116.4
KYSE-70,CTRPv2,0.065,108.7
KYSE-70,CTRPv2,0.13,110.3
KYSE-70,CTRPv2,0.26,113.1
KYSE-70,CTRPv2,0.52,113.7
KYSE-70,CTRPv2,1.0,115.7
KYSE-70,CTRPv2,2.1,114.2
KYSE-70,CTRPv2,4.2,118.7
KYSE-70,CTRPv2,8.3,113.1
KYSE-70,CTRPv2,17.0,116.9
KYSE-70,CTRPv2,33.0,112.4
KYSE-70,CTRPv2,66.0,115.0
TE-5,CTRPv2,0.002,112.3
TE-5,CTRPv2,0.0041,107.8
TE-5,CTRPv2,0.0081,100.8
TE-5,CTRPv2,0.016,102.3
TE-5,CTRPv2,0.032,113.6
TE-5,CTRPv2,0.065,112.4
TE-5,CTRPv2,0.13,113.5
TE-5,CTRPv2,0.26,36.37
TE-5,CTRPv2,0.52,96.94
TE-5,CTRPv2,1.0,112.0
TE-5,CTRPv2,2.1,93.52
TE-5,CTRPv2,4.2,100.7
TE-5,CTRPv2,8.3,107.9
TE-5,CTRPv2,17.0,96.53
TE-5,CTRPv2,33.0,109.8
TE-5,CTRPv2,66.0,105.2
EC-GI-10,CTRPv2,0.002,111.5
EC-GI-10,CTRPv2,0.0041,111.3
EC-GI-10,CTRPv2,0.0081,103.3
EC-GI-10,CTRPv2,0.016,105.2
EC-GI-10,CTRPv2,0.032,110.3
EC-GI-10,CTRPv2,0.065,110.3
EC-GI-10,CTRPv2,0.13,108.7
EC-GI-10,CTRPv2,0.26,67.19
EC-GI-10,CTRPv2,0.52,110.1
EC-GI-10,CTRPv2,1.0,108.8
EC-GI-10,CTRPv2,2.1,110.9
EC-GI-10,CTRPv2,4.2,113.7
EC-GI-10,CTRPv2,8.3,108.5
EC-GI-10,CTRPv2,17.0,105.2
EC-GI-10,CTRPv2,33.0,109.4
EC-GI-10,CTRPv2,66.0,98.29
KYSE-450,CTRPv2,0.002,91.71
KYSE-450,CTRPv2,0.0041,100.0
KYSE-450,CTRPv2,0.0081,88.96
KYSE-450,CTRPv2,0.016,91.72
KYSE-450,CTRPv2,0.032,93.8
KYSE-450,CTRPv2,0.065,102.5
KYSE-450,CTRPv2,0.13,100.9
KYSE-450,CTRPv2,0.26,92.7
KYSE-450,CTRPv2,0.52,89.04
KYSE-450,CTRPv2,1.0,86.73
KYSE-450,CTRPv2,2.1,89.92
KYSE-450,CTRPv2,4.2,93.05
KYSE-450,CTRPv2,8.3,92.65
KYSE-450,CTRPv2,17.0,98.88
KYSE-450,CTRPv2,33.0,92.43
KYSE-450,CTRPv2,66.0,101.1
KYSE-520,CTRPv2,0.002,117.3
KYSE-520,CTRPv2,0.0041,121.7
KYSE-520,CTRPv2,0.0081,125.7
KYSE-520,CTRPv2,0.016,117.2
KYSE-520,CTRPv2,0.032,123.9
KYSE-520,CTRPv2,0.065,110.0
KYSE-520,CTRPv2,0.13,122.4
KYSE-520,CTRPv2,0.52,130.0
KYSE-520,CTRPv2,1.0,123.5
KYSE-520,CTRPv2,2.1,134.0
KYSE-520,CTRPv2,4.2,132.6
KYSE-520,CTRPv2,8.3,126.6
KYSE-520,CTRPv2,17.0,130.7
KYSE-520,CTRPv2,33.0,136.9
OE19,CTRPv2,0.002,97.72
OE19,CTRPv2,0.0041,100.9
OE19,CTRPv2,0.0081,97.47
OE19,CTRPv2,0.016,95.87
OE19,CTRPv2,0.032,99.94
OE19,CTRPv2,0.065,109.9
OE19,CTRPv2,0.13,96.54
OE19,CTRPv2,0.52,85.18
OE19,CTRPv2,1.0,88.31
OE19,CTRPv2,2.1,98.87
OE19,CTRPv2,4.2,84.98
OE19,CTRPv2,8.3,92.14
OE19,CTRPv2,17.0,95.05
OE19,CTRPv2,33.0,91.54
OE33,CTRPv2,0.002,107.8
OE33,CTRPv2,0.0041,101.1
OE33,CTRPv2,0.0081,104.7
OE33,CTRPv2,0.016,100.9
OE33,CTRPv2,0.032,108.8
OE33,CTRPv2,0.065,113.9
OE33,CTRPv2,0.13,100.0
OE33,CTRPv2,0.26,91.73
OE33,CTRPv2,0.52,99.45
OE33,CTRPv2,1.0,97.1
OE33,CTRPv2,2.1,103.6
OE33,CTRPv2,4.2,95.49
OE33,CTRPv2,8.3,93.43
OE33,CTRPv2,17.0,97.09
OE33,CTRPv2,33.0,95.02
TE-11,CTRPv2,0.002,104.0
TE-11,CTRPv2,0.0041,104.8
TE-11,CTRPv2,0.0081,102.1
TE-11,CTRPv2,0.016,103.4
TE-11,CTRPv2,0.032,102.1
TE-11,CTRPv2,0.065,107.6
TE-11,CTRPv2,0.13,101.5
TE-11,CTRPv2,0.26,102.3
TE-11,CTRPv2,0.52,106.0
TE-11,CTRPv2,1.0,99.37
TE-11,CTRPv2,2.1,101.7
TE-11,CTRPv2,4.2,103.9
TE-11,CTRPv2,8.3,101.5
TE-11,CTRPv2,17.0,102.6
TE-11,CTRPv2,33.0,101.5
TE-11,CTRPv2,66.0,100.1
TE-15,CTRPv2,0.002,107.7
TE-15,CTRPv2,0.0041,96.72
TE-15,CTRPv2,0.0081,97.1
TE-15,CTRPv2,0.016,102.8
TE-15,CTRPv2,0.032,105.1
TE-15,CTRPv2,0.065,102.1
TE-15,CTRPv2,0.13,102.6
TE-15,CTRPv2,0.26,107.9
TE-15,CTRPv2,0.52,97.77
TE-15,CTRPv2,1.0,96.88
TE-15,CTRPv2,2.1,103.3
TE-15,CTRPv2,4.2,99.6
TE-15,CTRPv2,8.3,100.7
TE-15,CTRPv2,17.0,104.5
TE-15,CTRPv2,33.0,107.4
TE-15,CTRPv2,66.0,81.32
KYSE-30,CTRPv2,0.002,99.31
KYSE-30,CTRPv2,0.0041,95.52
KYSE-30,CTRPv2,0.0081,95.36
KYSE-30,CTRPv2,0.016,97.35
KYSE-30,CTRPv2,0.032,100.5
KYSE-30,CTRPv2,0.065,97.35
KYSE-30,CTRPv2,0.13,96.21
KYSE-30,CTRPv2,0.26,97.4
KYSE-30,CTRPv2,0.52,98.36
KYSE-30,CTRPv2,1.0,96.77
KYSE-30,CTRPv2,2.1,94.52
KYSE-30,CTRPv2,4.2,96.92
KYSE-30,CTRPv2,8.3,94.75
KYSE-30,CTRPv2,17.0,100.9
KYSE-30,CTRPv2,33.0,99.78
KYSE-30,CTRPv2,66.0,97.98
KYSE-510,CTRPv2,0.002,100.8
KYSE-510,CTRPv2,0.0041,97.98
KYSE-510,CTRPv2,0.0081,99.36
KYSE-510,CTRPv2,0.016,97.88
KYSE-510,CTRPv2,0.032,101.6
KYSE-510,CTRPv2,0.065,98.18
KYSE-510,CTRPv2,0.13,97.56
KYSE-510,CTRPv2,0.26,100.1
KYSE-510,CTRPv2,0.52,98.75
KYSE-510,CTRPv2,1.0,98.64
KYSE-510,CTRPv2,2.1,98.05
KYSE-510,CTRPv2,4.2,96.55
KYSE-510,CTRPv2,8.3,98.79
KYSE-510,CTRPv2,17.0,99.37
KYSE-510,CTRPv2,33.0,101.0
KYSE-510,CTRPv2,66.0,102.6
KYSE-150,CTRPv2,0.002,98.99
KYSE-150,CTRPv2,0.0041,88.4
KYSE-150,CTRPv2,0.0081,91.81
KYSE-150,CTRPv2,0.016,94.53
KYSE-150,CTRPv2,0.032,101.9
KYSE-150,CTRPv2,0.065,91.89
KYSE-150,CTRPv2,0.13,93.15
KYSE-150,CTRPv2,0.26,93.71
KYSE-150,CTRPv2,0.52,90.33
KYSE-150,CTRPv2,1.0,100.2
KYSE-150,CTRPv2,2.1,96.04
KYSE-150,CTRPv2,4.2,92.27
KYSE-150,CTRPv2,8.3,97.84
KYSE-150,CTRPv2,17.0,95.79
KYSE-150,CTRPv2,33.0,91.69
KYSE-150,CTRPv2,66.0,102.3
TE-14,CTRPv2,0.002,99.5
TE-14,CTRPv2,0.0041,100.1
TE-14,CTRPv2,0.0081,101.3
TE-14,CTRPv2,0.016,103.4
TE-14,CTRPv2,0.032,99.51
TE-14,CTRPv2,0.065,102.1
TE-14,CTRPv2,0.13,104.5
TE-14,CTRPv2,0.26,104.6
TE-14,CTRPv2,0.52,102.4
TE-14,CTRPv2,1.0,98.03
TE-14,CTRPv2,2.1,101.9
TE-14,CTRPv2,4.2,98.75
TE-14,CTRPv2,8.3,103.1
TE-14,CTRPv2,17.0,100.3
TE-14,CTRPv2,33.0,103.8
TE-14,CTRPv2,66.0,107.9
