Cell Line,Dataset,Dose,Response
TE-10,CTRPv2,1.0,99.92
TE-10,CTRPv2,2.1,103.2
TE-10,CTRPv2,4.2,98.63
TE-10,CTRPv2,8.3,95.37
TE-10,CTRPv2,17.0,95.29
TE-10,CTRPv2,33.0,5.45
TE-4,CTRPv2,0.001,106.0
TE-4,CTRPv2,0.002,107.1
TE-4,CTRPv2,0.0041,123.4
TE-4,CTRPv2,0.0081,102.8
TE-4,CTRPv2,0.016,103.8
TE-4,CTRPv2,0.032,111.0
TE-4,CTRPv2,0.065,103.4
TE-4,CTRPv2,0.13,91.8
TE-4,CTRPv2,0.26,122.2
TE-4,CTRPv2,0.52,107.5
TE-4,CTRPv2,1.0,102.7
TE-4,CTRPv2,2.1,102.5
TE-4,CTRPv2,4.2,77.38
TE-4,CTRPv2,8.3,88.23
TE-4,CTRPv2,17.0,75.14
TE-4,CTRPv2,33.0,4.398
TE-9,CTRPv2,0.001,110.0
TE-9,CTRPv2,0.002,111.3
TE-9,CTRPv2,0.0041,111.3
TE-9,CTRPv2,0.0081,110.9
TE-9,CTRPv2,0.016,111.2
TE-9,CTRPv2,0.032,108.7
TE-9,CTRPv2,0.065,107.9
TE-9,CTRPv2,0.13,106.9
TE-9,CTRPv2,0.26,111.1
TE-9,CTRPv2,0.52,108.1
TE-9,CTRPv2,1.0,108.1
TE-9,CTRPv2,2.1,105.7
TE-9,CTRPv2,4.2,102.9
TE-9,CTRPv2,8.3,94.46
TE-9,CTRPv2,17.0,96.31
TE-9,CTRPv2,33.0,6.767
TE-8,CTRPv2,0.001,112.4
TE-8,CTRPv2,0.002,117.9
TE-8,CTRPv2,0.0041,114.3
TE-8,CTRPv2,0.0081,109.1
TE-8,CTRPv2,0.016,113.0
TE-8,CTRPv2,0.032,106.0
TE-8,CTRPv2,0.065,117.9
TE-8,CTRPv2,0.13,104.6
TE-8,CTRPv2,0.26,120.0
TE-8,CTRPv2,0.52,107.7
TE-8,CTRPv2,1.0,106.8
TE-8,CTRPv2,2.1,110.6
TE-8,CTRPv2,4.2,82.45
TE-8,CTRPv2,8.3,78.77
TE-8,CTRPv2,17.0,81.38
TE-8,CTRPv2,33.0,4.403
KYSE-410,CTRPv2,0.001,101.2
KYSE-410,CTRPv2,0.002,100.6
KYSE-410,CTRPv2,0.0041,103.0
KYSE-410,CTRPv2,0.0081,93.99
KYSE-410,CTRPv2,0.016,102.5
KYSE-410,CTRPv2,0.032,101.8
KYSE-410,CTRPv2,0.065,97.5
KYSE-410,CTRPv2,0.13,94.15
KYSE-410,CTRPv2,0.26,102.1
KYSE-410,CTRPv2,0.52,92.69
KYSE-410,CTRPv2,1.0,99.35
KYSE-410,CTRPv2,2.1,92.78
KYSE-410,CTRPv2,4.2,76.16
KYSE-410,CTRPv2,8.3,80.53
KYSE-410,CTRPv2,17.0,69.44
KYSE-410,CTRPv2,33.0,12.1
TE-1,CTRPv2,0.001,102.0
TE-1,CTRPv2,0.002,95.32
TE-1,CTRPv2,0.0041,106.1
TE-1,CTRPv2,0.0081,105.3
TE-1,CTRPv2,0.016,105.0
TE-1,CTRPv2,0.032,108.4
TE-1,CTRPv2,0.065,105.2
TE-1,CTRPv2,0.13,102.6
TE-1,CTRPv2,0.26,115.0
TE-1,CTRPv2,0.52,106.3
TE-1,CTRPv2,1.0,110.6
TE-1,CTRPv2,2.1,108.3
TE-1,CTRPv2,4.2,98.02
TE-1,CTRPv2,8.3,100.3
TE-1,CTRPv2,17.0,93.17
TE-1,CTRPv2,33.0,10.23
KYSE-70,CTRPv2,0.001,110.2
KYSE-70,CTRPv2,0.002,108.2
KYSE-70,CTRPv2,0.0041,106.3
KYSE-70,CTRPv2,0.0081,108.3
KYSE-70,CTRPv2,0.016,100.4
KYSE-70,CTRPv2,0.032,105.1
KYSE-70,CTRPv2,0.065,101.3
KYSE-70,CTRPv2,0.13,106.2
KYSE-70,CTRPv2,0.26,107.9
KYSE-70,CTRPv2,0.52,104.1
KYSE-70,CTRPv2,1.0,101.7
KYSE-70,CTRPv2,2.1,101.8
KYSE-70,CTRPv2,4.2,91.46
KYSE-70,CTRPv2,8.3,97.08
KYSE-70,CTRPv2,17.0,85.14
KYSE-70,CTRPv2,33.0,3.491
TE-5,CTRPv2,0.001,96.37
TE-5,CTRPv2,0.002,98.64
TE-5,CTRPv2,0.0041,102.0
TE-5,CTRPv2,0.0081,98.11
TE-5,CTRPv2,0.016,99.25
TE-5,CTRPv2,0.032,100.3
TE-5,CTRPv2,0.065,101.6
TE-5,CTRPv2,0.13,100.0
TE-5,CTRPv2,0.26,100.9
TE-5,CTRPv2,0.52,103.8
TE-5,CTRPv2,1.0,93.52
TE-5,CTRPv2,2.1,99.6
TE-5,CTRPv2,4.2,87.89
TE-5,CTRPv2,8.3,84.27
TE-5,CTRPv2,17.0,80.34
TE-5,CTRPv2,33.0,2.435
EC-GI-10,CTRPv2,0.001,96.66
EC-GI-10,CTRPv2,0.002,101.6
EC-GI-10,CTRPv2,0.0041,99.59
EC-GI-10,CTRPv2,0.0081,100.2
EC-GI-10,CTRPv2,0.016,97.03
EC-GI-10,CTRPv2,0.032,98.73
EC-GI-10,CTRPv2,0.065,99.52
EC-GI-10,CTRPv2,0.13,107.9
EC-GI-10,CTRPv2,0.26,99.02
EC-GI-10,CTRPv2,0.52,100.7
EC-GI-10,CTRPv2,1.0,89.3
EC-GI-10,CTRPv2,2.1,89.45
EC-GI-10,CTRPv2,4.2,77.86
EC-GI-10,CTRPv2,8.3,80.51
EC-GI-10,CTRPv2,17.0,59.0
EC-GI-10,CTRPv2,33.0,2.509
KYSE-450,CTRPv2,0.001,99.46
KYSE-450,CTRPv2,0.002,98.49
KYSE-450,CTRPv2,0.0041,98.78
KYSE-450,CTRPv2,0.0081,95.54
KYSE-450,CTRPv2,0.016,100.3
KYSE-450,CTRPv2,0.032,97.75
KYSE-450,CTRPv2,0.065,100.0
KYSE-450,CTRPv2,0.13,97.9
KYSE-450,CTRPv2,0.26,100.4
KYSE-450,CTRPv2,0.52,100.5
KYSE-450,CTRPv2,1.0,99.58
KYSE-450,CTRPv2,2.1,98.54
KYSE-450,CTRPv2,4.2,94.97
KYSE-450,CTRPv2,8.3,94.35
KYSE-450,CTRPv2,17.0,92.94
KYSE-450,CTRPv2,33.0,13.34
KYSE-520,CTRPv2,0.001,109.2
KYSE-520,CTRPv2,0.002,111.4
KYSE-520,CTRPv2,0.0041,109.1
KYSE-520,CTRPv2,0.0081,106.0
KYSE-520,CTRPv2,0.016,106.1
KYSE-520,CTRPv2,0.032,111.5
KYSE-520,CTRPv2,0.065,95.12
KYSE-520,CTRPv2,0.13,103.6
KYSE-520,CTRPv2,0.26,112.5
KYSE-520,CTRPv2,0.52,108.0
KYSE-520,CTRPv2,1.0,104.8
KYSE-520,CTRPv2,2.1,101.4
KYSE-520,CTRPv2,4.2,103.4
KYSE-520,CTRPv2,8.3,101.2
KYSE-520,CTRPv2,17.0,103.0
KYSE-520,CTRPv2,33.0,4.332
OE19,CTRPv2,0.001,102.5
OE19,CTRPv2,0.002,99.15
OE19,CTRPv2,0.0041,100.2
OE19,CTRPv2,0.0081,98.01
OE19,CTRPv2,0.016,102.6
OE19,CTRPv2,0.032,100.2
OE19,CTRPv2,0.065,105.9
OE19,CTRPv2,0.13,102.0
OE19,CTRPv2,0.26,95.25
OE19,CTRPv2,0.52,97.71
OE19,CTRPv2,1.0,93.82
OE19,CTRPv2,2.1,95.57
OE19,CTRPv2,4.2,98.11
OE19,CTRPv2,8.3,96.28
OE19,CTRPv2,17.0,98.96
OE19,CTRPv2,33.0,16.94
TE-11,CTRPv2,0.001,102.2
TE-11,CTRPv2,0.002,99.01
TE-11,CTRPv2,0.0041,96.79
TE-11,CTRPv2,0.0081,94.2
TE-11,CTRPv2,0.016,101.1
TE-11,CTRPv2,0.032,94.16
TE-11,CTRPv2,0.065,96.68
TE-11,CTRPv2,0.13,98.26
TE-11,CTRPv2,0.26,99.51
TE-11,CTRPv2,0.52,104.6
TE-11,CTRPv2,1.0,97.31
TE-11,CTRPv2,2.1,97.97
TE-11,CTRPv2,4.2,89.28
TE-11,CTRPv2,8.3,90.99
TE-11,CTRPv2,17.0,86.61
TE-11,CTRPv2,33.0,4.158
TE-15,CTRPv2,0.001,110.9
TE-15,CTRPv2,0.002,102.9
TE-15,CTRPv2,0.0041,106.1
TE-15,CTRPv2,0.0081,104.1
TE-15,CTRPv2,0.016,104.4
TE-15,CTRPv2,0.032,109.1
TE-15,CTRPv2,0.065,107.5
TE-15,CTRPv2,0.13,104.3
TE-15,CTRPv2,0.26,103.6
TE-15,CTRPv2,0.52,107.4
TE-15,CTRPv2,1.0,105.4
TE-15,CTRPv2,2.1,100.7
TE-15,CTRPv2,4.2,96.65
TE-15,CTRPv2,8.3,94.17
TE-15,CTRPv2,17.0,85.06
TE-15,CTRPv2,33.0,3.947
KYSE-30,CTRPv2,0.001,101.5
KYSE-30,CTRPv2,0.002,96.66
KYSE-30,CTRPv2,0.0041,98.63
KYSE-30,CTRPv2,0.0081,95.18
KYSE-30,CTRPv2,0.016,96.55
KYSE-30,CTRPv2,0.032,94.06
KYSE-30,CTRPv2,0.065,97.3
KYSE-30,CTRPv2,0.13,98.03
KYSE-30,CTRPv2,0.26,100.1
KYSE-30,CTRPv2,0.52,96.19
KYSE-30,CTRPv2,1.0,96.48
KYSE-30,CTRPv2,2.1,95.73
KYSE-30,CTRPv2,4.2,91.77
KYSE-30,CTRPv2,8.3,94.46
KYSE-30,CTRPv2,17.0,84.88
KYSE-30,CTRPv2,33.0,4.406
KYSE-510,CTRPv2,0.001,99.27
KYSE-510,CTRPv2,0.002,95.4
KYSE-510,CTRPv2,0.0041,97.38
KYSE-510,CTRPv2,0.0081,94.05
KYSE-510,CTRPv2,0.016,97.26
KYSE-510,CTRPv2,0.032,95.26
KYSE-510,CTRPv2,0.065,97.23
KYSE-510,CTRPv2,0.13,97.02
KYSE-510,CTRPv2,0.26,96.36
KYSE-510,CTRPv2,0.52,99.28
KYSE-510,CTRPv2,1.0,91.77
KYSE-510,CTRPv2,2.1,95.77
KYSE-510,CTRPv2,4.2,90.25
KYSE-510,CTRPv2,8.3,89.28
KYSE-510,CTRPv2,17.0,85.68
KYSE-510,CTRPv2,33.0,3.773
KYSE-150,CTRPv2,0.001,103.6
KYSE-150,CTRPv2,0.002,100.5
KYSE-150,CTRPv2,0.0041,94.34
KYSE-150,CTRPv2,0.0081,95.78
KYSE-150,CTRPv2,0.016,99.12
KYSE-150,CTRPv2,0.032,90.64
KYSE-150,CTRPv2,0.065,98.66
KYSE-150,CTRPv2,0.13,101.8
KYSE-150,CTRPv2,0.26,103.0
KYSE-150,CTRPv2,0.52,104.9
KYSE-150,CTRPv2,1.0,98.02
KYSE-150,CTRPv2,2.1,97.87
KYSE-150,CTRPv2,4.2,104.1
KYSE-150,CTRPv2,8.3,102.7
KYSE-150,CTRPv2,17.0,99.37
KYSE-150,CTRPv2,33.0,5.492
