Cell Line,Dataset,Dose,Response
GSU,CTRPv2,8.3,98.66
GSU,CTRPv2,17.0,105.8
GSU,CTRPv2,33.0,96.24
GSS,CTRPv2,0.001,107.8
GSS,CTRPv2,0.002,97.64
GSS,CTRPv2,0.0041,101.8
GSS,CTRPv2,0.0081,104.1
GSS,CTRPv2,0.016,99.37
GSS,CTRPv2,0.032,111.5
GSS,CTRPv2,0.065,99.42
GSS,CTRPv2,0.13,89.22
GSS,CTRPv2,0.26,93.94
GSS,CTRPv2,0.52,99.72
GSS,CTRPv2,1.0,95.74
GSS,CTRPv2,2.1,103.3
GSS,CTRPv2,4.2,105.7
GSS,CTRPv2,8.3,88.03
GSS,CTRPv2,17.0,82.34
GSS,CTRPv2,33.0,93.07
SNU-620,CTRPv2,0.001,114.9
SNU-620,CTRPv2,0.002,104.3
SNU-620,CTRPv2,0.0041,101.3
SNU-620,CTRPv2,0.0081,98.23
SNU-620,CTRPv2,0.016,107.4
SNU-620,CTRPv2,0.032,105.6
SNU-620,CTRPv2,0.065,100.1
SNU-620,CTRPv2,0.13,96.94
SNU-620,CTRPv2,0.26,98.86
SNU-620,CTRPv2,0.52,101.0
SNU-620,CTRPv2,1.0,108.2
SNU-620,CTRPv2,2.1,103.7
SNU-620,CTRPv2,4.2,104.0
SNU-620,CTRPv2,8.3,100.9
SNU-620,CTRPv2,17.0,107.7
SNU-620,CTRPv2,33.0,108.6
MKN45,CTRPv2,0.001,96.52
MKN45,CTRPv2,0.002,88.89
MKN45,CTRPv2,0.0041,94.34
MKN45,CTRPv2,0.0081,94.48
MKN45,CTRPv2,0.016,90.13
MKN45,CTRPv2,0.032,91.24
MKN45,CTRPv2,0.065,92.36
MKN45,CTRPv2,0.13,95.74
MKN45,CTRPv2,0.26,99.15
MKN45,CTRPv2,0.52,94.31
MKN45,CTRPv2,1.0,109.0
MKN45,CTRPv2,2.1,105.2
MKN45,CTRPv2,4.2,96.76
MKN45,CTRPv2,8.3,103.5
MKN45,CTRPv2,17.0,110.0
MKN45,CTRPv2,33.0,112.2
NUGC-4,CTRPv2,0.001,100.9
NUGC-4,CTRPv2,0.002,101.0
NUGC-4,CTRPv2,0.0041,101.5
NUGC-4,CTRPv2,0.0081,101.1
NUGC-4,CTRPv2,0.016,102.9
NUGC-4,CTRPv2,0.032,106.8
NUGC-4,CTRPv2,0.065,100.8
NUGC-4,CTRPv2,0.13,105.9
NUGC-4,CTRPv2,0.26,102.6
NUGC-4,CTRPv2,0.52,106.3
NUGC-4,CTRPv2,1.0,108.6
NUGC-4,CTRPv2,2.1,106.2
NUGC-4,CTRPv2,4.2,105.1
NUGC-4,CTRPv2,8.3,111.7
NUGC-4,CTRPv2,17.0,116.4
NUGC-4,CTRPv2,33.0,112.5
AGS,CTRPv2,0.001,97.09
AGS,CTRPv2,0.002,95.61
AGS,CTRPv2,0.0041,96.12
AGS,CTRPv2,0.0081,93.55
AGS,CTRPv2,0.016,90.43
AGS,CTRPv2,0.032,85.74
AGS,CTRPv2,0.065,97.63
AGS,CTRPv2,0.13,95.75
AGS,CTRPv2,0.26,94.89
AGS,CTRPv2,0.52,96.22
AGS,CTRPv2,1.0,103.2
AGS,CTRPv2,2.1,101.5
AGS,CTRPv2,4.2,98.86
AGS,CTRPv2,8.3,97.31
AGS,CTRPv2,17.0,98.68
AGS,CTRPv2,33.0,103.4
KE-39,CTRPv2,0.001,104.5
KE-39,CTRPv2,0.002,101.1
KE-39,CTRPv2,0.0041,103.7
KE-39,CTRPv2,0.0081,102.2
KE-39,CTRPv2,0.016,108.8
KE-39,CTRPv2,0.032,109.2
KE-39,CTRPv2,0.065,102.1
KE-39,CTRPv2,0.13,101.2
KE-39,CTRPv2,0.26,94.39
KE-39,CTRPv2,0.52,97.36
KE-39,CTRPv2,1.0,110.2
KE-39,CTRPv2,2.1,107.8
KE-39,CTRPv2,4.2,109.1
KE-39,CTRPv2,8.3,104.5
KE-39,CTRPv2,17.0,104.6
KE-39,CTRPv2,33.0,99.28
SNU-719,CTRPv2,0.001,105.9
SNU-719,CTRPv2,0.002,107.1
SNU-719,CTRPv2,0.0041,107.6
SNU-719,CTRPv2,0.0081,101.2
SNU-719,CTRPv2,0.016,102.8
SNU-719,CTRPv2,0.032,107.5
SNU-719,CTRPv2,0.065,105.9
SNU-719,CTRPv2,0.13,106.0
SNU-719,CTRPv2,0.26,100.9
SNU-719,CTRPv2,0.52,98.98
SNU-719,CTRPv2,1.0,103.6
SNU-719,CTRPv2,2.1,107.9
SNU-719,CTRPv2,4.2,102.0
SNU-719,CTRPv2,8.3,102.9
SNU-719,CTRPv2,17.0,107.4
SNU-719,CTRPv2,33.0,102.9
NCI-N87,CTRPv2,0.001,106.5
NCI-N87,CTRPv2,0.002,109.8
NCI-N87,CTRPv2,0.0041,103.1
NCI-N87,CTRPv2,0.0081,102.2
NCI-N87,CTRPv2,0.016,108.3
NCI-N87,CTRPv2,0.032,117.1
NCI-N87,CTRPv2,0.065,103.3
NCI-N87,CTRPv2,0.13,104.3
NCI-N87,CTRPv2,0.26,98.76
NCI-N87,CTRPv2,0.52,83.75
NCI-N87,CTRPv2,1.0,110.6
NCI-N87,CTRPv2,2.1,91.96
NCI-N87,CTRPv2,4.2,98.81
NCI-N87,CTRPv2,8.3,97.58
NCI-N87,CTRPv2,17.0,110.4
NCI-N87,CTRPv2,33.0,99.72
SNU-5,CTRPv2,0.001,120.4
SNU-5,CTRPv2,0.002,114.2
SNU-5,CTRPv2,0.0041,121.0
SNU-5,CTRPv2,0.0081,108.0
SNU-5,CTRPv2,0.016,125.8
SNU-5,CTRPv2,0.032,108.8
SNU-5,CTRPv2,0.065,110.7
SNU-5,CTRPv2,0.13,101.1
SNU-5,CTRPv2,0.26,95.81
SNU-5,CTRPv2,0.52,105.9
SNU-5,CTRPv2,1.0,98.18
SNU-5,CTRPv2,2.1,104.3
SNU-5,CTRPv2,4.2,106.0
SNU-5,CTRPv2,8.3,98.92
SNU-5,CTRPv2,17.0,99.82
SNU-5,CTRPv2,33.0,104.2
SNU-668,CTRPv2,0.001,109.0
SNU-668,CTRPv2,0.002,105.1
SNU-668,CTRPv2,0.0041,103.5
SNU-668,CTRPv2,0.0081,103.7
SNU-668,CTRPv2,0.016,108.3
SNU-668,CTRPv2,0.032,101.1
SNU-668,CTRPv2,0.065,106.4
SNU-668,CTRPv2,0.13,100.0
SNU-668,CTRPv2,0.26,98.89
SNU-668,CTRPv2,0.52,96.26
SNU-668,CTRPv2,1.0,98.86
SNU-668,CTRPv2,2.1,100.1
SNU-668,CTRPv2,4.2,102.3
SNU-668,CTRPv2,8.3,97.95
SNU-668,CTRPv2,17.0,98.17
SNU-668,CTRPv2,33.0,88.98
ECC10,CTRPv2,0.001,116.7
ECC10,CTRPv2,0.002,107.4
ECC10,CTRPv2,0.0041,104.6
ECC10,CTRPv2,0.0081,107.0
ECC10,CTRPv2,0.016,103.3
ECC10,CTRPv2,0.032,101.6
ECC10,CTRPv2,0.065,106.9
ECC10,CTRPv2,0.13,101.3
ECC10,CTRPv2,0.26,99.5
ECC10,CTRPv2,0.52,102.2
ECC10,CTRPv2,1.0,112.8
ECC10,CTRPv2,2.1,94.77
ECC10,CTRPv2,4.2,89.67
ECC10,CTRPv2,8.3,103.2
ECC10,CTRPv2,17.0,99.88
ECC10,CTRPv2,33.0,67.31
OCUM-1,CTRPv2,0.001,97.72
OCUM-1,CTRPv2,0.002,115.1
OCUM-1,CTRPv2,0.0041,77.97
OCUM-1,CTRPv2,0.0081,91.81
OCUM-1,CTRPv2,0.016,90.2
OCUM-1,CTRPv2,0.032,100.4
OCUM-1,CTRPv2,0.065,94.95
OCUM-1,CTRPv2,0.13,89.88
OCUM-1,CTRPv2,0.26,90.48
OCUM-1,CTRPv2,0.52,124.4
OCUM-1,CTRPv2,1.0,89.71
OCUM-1,CTRPv2,2.1,111.5
OCUM-1,CTRPv2,4.2,114.7
OCUM-1,CTRPv2,8.3,128.5
OCUM-1,CTRPv2,17.0,74.57
OCUM-1,CTRPv2,33.0,94.25
MKN74,CTRPv2,0.001,98.25
MKN74,CTRPv2,0.002,98.46
MKN74,CTRPv2,0.0041,100.4
MKN74,CTRPv2,0.0081,96.77
MKN74,CTRPv2,0.016,97.37
MKN74,CTRPv2,0.032,94.91
MKN74,CTRPv2,0.065,100.6
MKN74,CTRPv2,0.13,97.98
MKN74,CTRPv2,0.26,109.3
MKN74,CTRPv2,0.52,90.3
MKN74,CTRPv2,1.0,87.92
MKN74,CTRPv2,2.1,97.07
MKN74,CTRPv2,4.2,100.6
MKN74,CTRPv2,8.3,88.76
MKN74,CTRPv2,17.0,101.6
MKN74,CTRPv2,33.0,94.14
FU97,CTRPv2,0.001,103.9
FU97,CTRPv2,0.002,93.96
FU97,CTRPv2,0.0041,102.5
FU97,CTRPv2,0.0081,103.0
FU97,CTRPv2,0.016,99.14
FU97,CTRPv2,0.032,105.9
FU97,CTRPv2,0.065,108.3
FU97,CTRPv2,0.13,100.4
FU97,CTRPv2,0.26,87.42
FU97,CTRPv2,0.52,75.03
FU97,CTRPv2,1.0,107.1
FU97,CTRPv2,2.1,98.74
FU97,CTRPv2,4.2,92.02
FU97,CTRPv2,8.3,99.53
FU97,CTRPv2,17.0,99.06
FU97,CTRPv2,33.0,90.13
NUGC-3,CTRPv2,0.001,110.3
NUGC-3,CTRPv2,0.002,108.8
NUGC-3,CTRPv2,0.0041,96.16
NUGC-3,CTRPv2,0.0081,90.79
NUGC-3,CTRPv2,0.016,106.5
NUGC-3,CTRPv2,0.032,109.6
NUGC-3,CTRPv2,0.065,97.08
NUGC-3,CTRPv2,0.13,102.2
NUGC-3,CTRPv2,0.26,93.25
NUGC-3,CTRPv2,0.52,94.19
NUGC-3,CTRPv2,1.0,98.76
NUGC-3,CTRPv2,2.1,93.97
NUGC-3,CTRPv2,4.2,92.01
NUGC-3,CTRPv2,8.3,92.8
NUGC-3,CTRPv2,17.0,96.1
NUGC-3,CTRPv2,33.0,86.8
MKN7,CTRPv2,0.001,102.4
MKN7,CTRPv2,0.002,104.3
MKN7,CTRPv2,0.0041,102.7
MKN7,CTRPv2,0.0081,110.5
MKN7,CTRPv2,0.016,94.28
MKN7,CTRPv2,0.032,98.77
MKN7,CTRPv2,0.065,103.1
MKN7,CTRPv2,0.13,107.8
MKN7,CTRPv2,0.26,105.7
MKN7,CTRPv2,0.52,107.2
MKN7,CTRPv2,1.0,103.6
MKN7,CTRPv2,2.1,115.2
MKN7,CTRPv2,4.2,101.7
MKN7,CTRPv2,8.3,103.9
MKN7,CTRPv2,17.0,115.9
MKN7,CTRPv2,33.0,109.6
MKN74,CTRPv2,0.001,96.7
MKN74,CTRPv2,0.002,99.99
MKN74,CTRPv2,0.0041,114.3
MKN74,CTRPv2,0.0081,108.9
MKN74,CTRPv2,0.016,96.14
MKN74,CTRPv2,0.032,97.74
MKN74,CTRPv2,0.065,105.8
MKN74,CTRPv2,0.13,111.0
MKN74,CTRPv2,0.26,98.99
MKN74,CTRPv2,0.52,108.9
MKN74,CTRPv2,1.0,110.9
MKN74,CTRPv2,2.1,104.4
MKN74,CTRPv2,4.2,98.25
MKN74,CTRPv2,8.3,104.9
MKN74,CTRPv2,17.0,111.1
MKN74,CTRPv2,33.0,100.3
SH-10-TC,CTRPv2,0.001,104.3
SH-10-TC,CTRPv2,0.002,104.1
SH-10-TC,CTRPv2,0.0041,106.2
SH-10-TC,CTRPv2,0.0081,104.8
SH-10-TC,CTRPv2,0.016,103.8
SH-10-TC,CTRPv2,0.032,104.7
SH-10-TC,CTRPv2,0.065,107.4
SH-10-TC,CTRPv2,0.13,110.1
SH-10-TC,CTRPv2,0.26,96.8
SH-10-TC,CTRPv2,0.52,100.9
SH-10-TC,CTRPv2,1.0,105.1
SH-10-TC,CTRPv2,2.1,99.35
SH-10-TC,CTRPv2,4.2,101.3
SH-10-TC,CTRPv2,8.3,101.1
SH-10-TC,CTRPv2,17.0,101.3
SH-10-TC,CTRPv2,33.0,105.4
IM-95,CTRPv2,0.001,107.0
IM-95,CTRPv2,0.002,98.93
IM-95,CTRPv2,0.0041,105.9
IM-95,CTRPv2,0.0081,98.37
IM-95,CTRPv2,0.016,104.0
IM-95,CTRPv2,0.032,105.5
IM-95,CTRPv2,0.065,104.0
IM-95,CTRPv2,0.13,105.0
IM-95,CTRPv2,0.26,104.8
IM-95,CTRPv2,0.52,96.21
IM-95,CTRPv2,1.0,101.5
IM-95,CTRPv2,2.1,98.48
IM-95,CTRPv2,4.2,103.8
IM-95,CTRPv2,8.3,101.5
IM-95,CTRPv2,17.0,109.6
IM-95,CTRPv2,33.0,97.13
Hs 746T,CTRPv2,0.001,96.95
Hs 746T,CTRPv2,0.002,103.5
Hs 746T,CTRPv2,0.0041,101.0
Hs 746T,CTRPv2,0.0081,102.2
Hs 746T,CTRPv2,0.016,94.28
Hs 746T,CTRPv2,0.032,101.4
Hs 746T,CTRPv2,0.065,101.2
Hs 746T,CTRPv2,0.13,96.6
Hs 746T,CTRPv2,0.26,103.4
Hs 746T,CTRPv2,0.52,104.0
Hs 746T,CTRPv2,1.0,102.8
Hs 746T,CTRPv2,2.1,99.84
Hs 746T,CTRPv2,4.2,102.7
Hs 746T,CTRPv2,8.3,108.4
Hs 746T,CTRPv2,17.0,107.8
Hs 746T,CTRPv2,33.0,99.32
NCC-StC-K140,CTRPv2,0.001,80.45
NCC-StC-K140,CTRPv2,0.002,108.3
NCC-StC-K140,CTRPv2,0.0041,114.0
NCC-StC-K140,CTRPv2,0.0081,101.8
NCC-StC-K140,CTRPv2,0.016,116.9
NCC-StC-K140,CTRPv2,0.032,129.1
NCC-StC-K140,CTRPv2,0.065,118.6
NCC-StC-K140,CTRPv2,0.13,121.0
NCC-StC-K140,CTRPv2,0.26,97.11
NCC-StC-K140,CTRPv2,0.52,111.1
NCC-StC-K140,CTRPv2,1.0,76.83
NCC-StC-K140,CTRPv2,2.1,85.73
NCC-StC-K140,CTRPv2,4.2,71.74
NCC-StC-K140,CTRPv2,8.3,107.4
NCC-StC-K140,CTRPv2,17.0,72.84
NCC-StC-K140,CTRPv2,33.0,96.17
SNU-16,CTRPv2,0.001,103.9
SNU-16,CTRPv2,0.002,98.92
SNU-16,CTRPv2,0.0041,104.9
SNU-16,CTRPv2,0.0081,98.95
SNU-16,CTRPv2,0.016,98.68
SNU-16,CTRPv2,0.032,100.4
SNU-16,CTRPv2,0.065,104.0
SNU-16,CTRPv2,0.13,105.7
SNU-16,CTRPv2,0.26,107.3
SNU-16,CTRPv2,0.52,100.0
SNU-16,CTRPv2,1.0,101.2
SNU-16,CTRPv2,2.1,102.8
SNU-16,CTRPv2,4.2,111.0
SNU-16,CTRPv2,8.3,106.6
SNU-16,CTRPv2,17.0,106.8
SNU-16,CTRPv2,33.0,94.75
HuG1-N,CTRPv2,0.001,110.6
HuG1-N,CTRPv2,0.002,104.8
HuG1-N,CTRPv2,0.0041,102.4
HuG1-N,CTRPv2,0.0081,107.8
HuG1-N,CTRPv2,0.016,88.37
HuG1-N,CTRPv2,0.032,107.0
HuG1-N,CTRPv2,0.065,107.9
HuG1-N,CTRPv2,0.13,105.5
HuG1-N,CTRPv2,0.26,109.2
HuG1-N,CTRPv2,0.52,109.4
HuG1-N,CTRPv2,1.0,109.3
HuG1-N,CTRPv2,2.1,104.4
HuG1-N,CTRPv2,4.2,100.6
HuG1-N,CTRPv2,8.3,107.3
HuG1-N,CTRPv2,17.0,105.3
HuG1-N,CTRPv2,33.0,111.4
LMSU,CTRPv2,0.001,96.03
LMSU,CTRPv2,0.002,97.61
LMSU,CTRPv2,0.0041,99.71
LMSU,CTRPv2,0.0081,98.1
LMSU,CTRPv2,0.016,98.12
LMSU,CTRPv2,0.032,99.09
LMSU,CTRPv2,0.065,98.35
LMSU,CTRPv2,0.13,99.61
LMSU,CTRPv2,0.26,95.9
LMSU,CTRPv2,0.52,95.69
LMSU,CTRPv2,1.0,96.06
LMSU,CTRPv2,2.1,97.02
LMSU,CTRPv2,4.2,94.95
LMSU,CTRPv2,8.3,96.47
LMSU,CTRPv2,17.0,99.48
LMSU,CTRPv2,33.0,96.26
SNU-1,CTRPv2,0.001,105.9
SNU-1,CTRPv2,0.002,105.4
SNU-1,CTRPv2,0.0041,103.2
SNU-1,CTRPv2,0.0081,106.0
SNU-1,CTRPv2,0.016,111.3
SNU-1,CTRPv2,0.032,106.5
SNU-1,CTRPv2,0.065,105.5
SNU-1,CTRPv2,0.13,104.4
SNU-1,CTRPv2,0.26,102.6
SNU-1,CTRPv2,0.52,107.9
SNU-1,CTRPv2,1.0,106.9
SNU-1,CTRPv2,2.1,107.5
SNU-1,CTRPv2,4.2,98.76
SNU-1,CTRPv2,8.3,102.0
SNU-1,CTRPv2,17.0,102.4
SNU-1,CTRPv2,33.0,102.1
KE-39,CTRPv2,0.001,101.6
KE-39,CTRPv2,0.002,106.0
KE-39,CTRPv2,0.0041,102.0
KE-39,CTRPv2,0.0081,102.3
KE-39,CTRPv2,0.016,105.6
KE-39,CTRPv2,0.032,100.5
KE-39,CTRPv2,0.065,106.0
KE-39,CTRPv2,0.13,100.8
KE-39,CTRPv2,0.26,96.13
KE-39,CTRPv2,0.52,98.4
KE-39,CTRPv2,1.0,106.1
KE-39,CTRPv2,2.1,104.0
KE-39,CTRPv2,4.2,99.35
KE-39,CTRPv2,8.3,94.33
KE-39,CTRPv2,17.0,104.6
KE-39,CTRPv2,33.0,101.5
SNU-216,CTRPv2,0.001,106.4
SNU-216,CTRPv2,0.002,108.8
SNU-216,CTRPv2,0.0041,104.5
SNU-216,CTRPv2,0.0081,108.3
SNU-216,CTRPv2,0.016,107.7
SNU-216,CTRPv2,0.032,106.6
SNU-216,CTRPv2,0.065,114.2
SNU-216,CTRPv2,0.13,107.6
SNU-216,CTRPv2,0.26,108.5
SNU-216,CTRPv2,0.52,113.9
SNU-216,CTRPv2,1.0,118.2
SNU-216,CTRPv2,2.1,113.6
SNU-216,CTRPv2,4.2,103.4
SNU-216,CTRPv2,8.3,110.5
SNU-216,CTRPv2,17.0,112.2
SNU-216,CTRPv2,33.0,122.0
SNU-601,CTRPv2,0.001,104.7
SNU-601,CTRPv2,0.002,108.2
SNU-601,CTRPv2,0.0041,107.5
SNU-601,CTRPv2,0.0081,109.6
SNU-601,CTRPv2,0.016,105.5
SNU-601,CTRPv2,0.032,102.6
SNU-601,CTRPv2,0.065,106.5
SNU-601,CTRPv2,0.13,107.7
SNU-601,CTRPv2,0.26,107.8
SNU-601,CTRPv2,0.52,108.9
SNU-601,CTRPv2,1.0,106.8
SNU-601,CTRPv2,2.1,109.1
SNU-601,CTRPv2,4.2,109.9
SNU-601,CTRPv2,8.3,107.1
SNU-601,CTRPv2,17.0,107.3
SNU-601,CTRPv2,33.0,106.8
HGC-27,CTRPv2,0.001,103.6
HGC-27,CTRPv2,0.002,104.8
HGC-27,CTRPv2,0.0041,103.0
HGC-27,CTRPv2,0.0081,104.1
HGC-27,CTRPv2,0.016,106.3
HGC-27,CTRPv2,0.032,102.5
HGC-27,CTRPv2,0.065,103.8
HGC-27,CTRPv2,0.13,106.2
HGC-27,CTRPv2,0.26,105.6
HGC-27,CTRPv2,0.52,106.2
HGC-27,CTRPv2,1.0,108.7
HGC-27,CTRPv2,2.1,113.4
HGC-27,CTRPv2,4.2,111.3
HGC-27,CTRPv2,8.3,107.5
HGC-27,CTRPv2,17.0,110.4
HGC-27,CTRPv2,33.0,109.0
