Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,4.6,105.2
OVCAR-4,CTRPv2,9.2,105.3
OVCAR-4,CTRPv2,18.0,108.1
OVCAR-4,CTRPv2,37.0,104.9
OVCAR-8,CTRPv2,0.0011,98.62
OVCAR-8,CTRPv2,0.0023,100.8
OVCAR-8,CTRPv2,0.0045,99.97
OVCAR-8,CTRPv2,0.009,101.7
OVCAR-8,CTRPv2,0.018,100.6
OVCAR-8,CTRPv2,0.036,100.3
OVCAR-8,CTRPv2,0.072,100.7
OVCAR-8,CTRPv2,0.14,99.48
OVCAR-8,CTRPv2,0.29,95.59
OVCAR-8,CTRPv2,0.58,103.9
OVCAR-8,CTRPv2,1.2,94.54
OVCAR-8,CTRPv2,2.3,94.35
OVCAR-8,CTRPv2,4.6,101.1
OVCAR-8,CTRPv2,9.2,100.2
OVCAR-8,CTRPv2,18.0,100.5
OVCAR-8,CTRPv2,37.0,99.61
IGROV-1,CTRPv2,0.0011,99.54
IGROV-1,CTRPv2,0.0023,100.2
IGROV-1,CTRPv2,0.0045,98.95
IGROV-1,CTRPv2,0.009,99.92
IGROV-1,CTRPv2,0.018,99.65
IGROV-1,CTRPv2,0.036,100.0
IGROV-1,CTRPv2,0.072,99.2
IGROV-1,CTRPv2,0.14,101.3
IGROV-1,CTRPv2,0.29,90.36
IGROV-1,CTRPv2,0.58,98.0
IGROV-1,CTRPv2,1.2,86.67
IGROV-1,CTRPv2,2.3,97.41
IGROV-1,CTRPv2,4.6,100.2
IGROV-1,CTRPv2,9.2,101.3
IGROV-1,CTRPv2,18.0,100.9
IGROV-1,CTRPv2,37.0,101.1
SNU-840,CTRPv2,0.0011,94.79
SNU-840,CTRPv2,0.0023,92.14
SNU-840,CTRPv2,0.0045,92.6
SNU-840,CTRPv2,0.009,97.7
SNU-840,CTRPv2,0.018,97.11
SNU-840,CTRPv2,0.036,94.51
SNU-840,CTRPv2,0.072,97.24
SNU-840,CTRPv2,0.14,99.56
SNU-840,CTRPv2,0.29,94.66
SNU-840,CTRPv2,0.58,86.57
SNU-840,CTRPv2,1.2,99.98
SNU-840,CTRPv2,2.3,92.39
SNU-840,CTRPv2,4.6,93.01
SNU-840,CTRPv2,9.2,98.96
SNU-840,CTRPv2,18.0,102.0
SNU-840,CTRPv2,37.0,98.39
TYK-nu,CTRPv2,0.0011,98.64
TYK-nu,CTRPv2,0.0023,101.6
TYK-nu,CTRPv2,0.0045,98.52
TYK-nu,CTRPv2,0.009,100.1
TYK-nu,CTRPv2,0.018,103.2
TYK-nu,CTRPv2,0.036,100.2
TYK-nu,CTRPv2,0.072,100.9
TYK-nu,CTRPv2,0.14,96.87
TYK-nu,CTRPv2,0.29,95.55
TYK-nu,CTRPv2,0.58,96.51
TYK-nu,CTRPv2,1.2,98.13
TYK-nu,CTRPv2,2.3,99.89
TYK-nu,CTRPv2,4.6,99.52
TYK-nu,CTRPv2,9.2,97.21
TYK-nu,CTRPv2,18.0,93.02
TYK-nu,CTRPv2,37.0,82.58
Caov-3,CTRPv2,0.0011,92.89
Caov-3,CTRPv2,0.0023,93.04
Caov-3,CTRPv2,0.0045,92.35
Caov-3,CTRPv2,0.009,92.82
Caov-3,CTRPv2,0.018,93.04
Caov-3,CTRPv2,0.036,96.21
Caov-3,CTRPv2,0.072,93.62
Caov-3,CTRPv2,0.14,91.95
Caov-3,CTRPv2,0.29,87.82
Caov-3,CTRPv2,0.58,88.26
Caov-3,CTRPv2,1.2,88.64
Caov-3,CTRPv2,2.3,107.6
Caov-3,CTRPv2,4.6,123.7
Caov-3,CTRPv2,9.2,122.0
Caov-3,CTRPv2,18.0,117.9
Caov-3,CTRPv2,37.0,90.04
Hey-A8,CTRPv2,0.0011,94.85
Hey-A8,CTRPv2,0.0023,96.14
Hey-A8,CTRPv2,0.0045,94.4
Hey-A8,CTRPv2,0.009,94.76
Hey-A8,CTRPv2,0.018,96.35
Hey-A8,CTRPv2,0.036,95.68
Hey-A8,CTRPv2,0.072,96.3
Hey-A8,CTRPv2,0.14,96.76
Hey-A8,CTRPv2,0.29,95.01
Hey-A8,CTRPv2,0.58,90.24
Hey-A8,CTRPv2,1.2,94.34
Hey-A8,CTRPv2,2.3,94.37
Hey-A8,CTRPv2,4.6,96.33
Hey-A8,CTRPv2,9.2,93.77
Hey-A8,CTRPv2,18.0,100.7
Hey-A8,CTRPv2,37.0,99.43
OVK18,CTRPv2,0.0011,99.1
OVK18,CTRPv2,0.0023,103.1
OVK18,CTRPv2,0.0045,96.68
OVK18,CTRPv2,0.009,100.8
OVK18,CTRPv2,0.018,105.3
OVK18,CTRPv2,0.036,100.9
OVK18,CTRPv2,0.072,99.33
OVK18,CTRPv2,0.14,94.79
OVK18,CTRPv2,0.29,93.96
OVK18,CTRPv2,0.58,87.79
OVK18,CTRPv2,1.2,96.77
OVK18,CTRPv2,2.3,99.1
OVK18,CTRPv2,4.6,93.87
OVK18,CTRPv2,9.2,92.06
OVK18,CTRPv2,18.0,97.65
OVK18,CTRPv2,37.0,109.7
RMG-I,CTRPv2,0.0011,90.62
RMG-I,CTRPv2,0.0023,92.98
RMG-I,CTRPv2,0.0045,83.49
RMG-I,CTRPv2,0.009,88.7
RMG-I,CTRPv2,0.018,88.25
RMG-I,CTRPv2,0.036,99.21
RMG-I,CTRPv2,0.072,87.58
RMG-I,CTRPv2,0.14,94.77
RMG-I,CTRPv2,0.29,85.97
RMG-I,CTRPv2,0.58,79.83
RMG-I,CTRPv2,1.2,96.08
RMG-I,CTRPv2,2.3,91.43
RMG-I,CTRPv2,4.6,90.47
RMG-I,CTRPv2,9.2,100.9
RMG-I,CTRPv2,18.0,96.32
RMG-I,CTRPv2,37.0,92.13
SK-OV-3,CTRPv2,0.0011,92.19
SK-OV-3,CTRPv2,0.0023,92.52
SK-OV-3,CTRPv2,0.0045,88.79
SK-OV-3,CTRPv2,0.009,94.19
SK-OV-3,CTRPv2,0.018,99.21
SK-OV-3,CTRPv2,0.036,97.27
SK-OV-3,CTRPv2,0.072,95.32
SK-OV-3,CTRPv2,0.14,95.54
SK-OV-3,CTRPv2,0.29,86.67
SK-OV-3,CTRPv2,0.58,91.7
SK-OV-3,CTRPv2,1.2,93.71
SK-OV-3,CTRPv2,2.3,91.57
SK-OV-3,CTRPv2,4.6,89.68
SK-OV-3,CTRPv2,9.2,98.75
SK-OV-3,CTRPv2,18.0,97.69
SK-OV-3,CTRPv2,37.0,96.61
OAW-28,CTRPv2,0.0011,92.17
OAW-28,CTRPv2,0.0023,91.69
OAW-28,CTRPv2,0.0045,88.82
OAW-28,CTRPv2,0.009,86.22
OAW-28,CTRPv2,0.018,105.5
OAW-28,CTRPv2,0.036,88.13
OAW-28,CTRPv2,0.072,93.81
OAW-28,CTRPv2,0.14,89.75
OAW-28,CTRPv2,0.29,92.19
OAW-28,CTRPv2,0.58,89.83
OAW-28,CTRPv2,1.2,96.86
OAW-28,CTRPv2,2.3,98.2
OAW-28,CTRPv2,4.6,91.55
OAW-28,CTRPv2,9.2,108.1
OAW-28,CTRPv2,18.0,104.0
OAW-28,CTRPv2,37.0,99.04
COV362,CTRPv2,0.0011,108.3
COV362,CTRPv2,0.0023,106.3
COV362,CTRPv2,0.0045,107.7
COV362,CTRPv2,0.009,102.1
COV362,CTRPv2,0.018,100.4
COV362,CTRPv2,0.036,107.7
COV362,CTRPv2,0.072,110.9
COV362,CTRPv2,0.14,103.2
COV362,CTRPv2,0.29,100.9
COV362,CTRPv2,0.58,99.64
COV362,CTRPv2,1.2,114.4
COV362,CTRPv2,2.3,110.2
COV362,CTRPv2,4.6,105.7
COV362,CTRPv2,9.2,102.6
COV362,CTRPv2,18.0,108.2
COV362,CTRPv2,37.0,107.7
EFO-27,CTRPv2,0.0011,105.8
EFO-27,CTRPv2,0.0023,103.2
EFO-27,CTRPv2,0.0045,102.9
EFO-27,CTRPv2,0.009,104.6
EFO-27,CTRPv2,0.018,103.7
EFO-27,CTRPv2,0.036,104.7
EFO-27,CTRPv2,0.072,108.5
EFO-27,CTRPv2,0.14,105.5
EFO-27,CTRPv2,0.29,99.23
EFO-27,CTRPv2,0.58,102.6
EFO-27,CTRPv2,1.2,106.0
EFO-27,CTRPv2,2.3,106.1
EFO-27,CTRPv2,4.6,104.0
EFO-27,CTRPv2,9.2,102.0
EFO-27,CTRPv2,18.0,105.4
EFO-27,CTRPv2,37.0,97.33
EFO-21,CTRPv2,0.0011,103.5
EFO-21,CTRPv2,0.0023,104.8
EFO-21,CTRPv2,0.0045,102.4
EFO-21,CTRPv2,0.009,102.0
EFO-21,CTRPv2,0.018,100.7
EFO-21,CTRPv2,0.036,102.0
EFO-21,CTRPv2,0.072,104.2
EFO-21,CTRPv2,0.14,101.4
EFO-21,CTRPv2,0.29,99.85
EFO-21,CTRPv2,0.58,97.69
EFO-21,CTRPv2,1.2,102.3
EFO-21,CTRPv2,2.3,102.7
EFO-21,CTRPv2,4.6,98.93
EFO-21,CTRPv2,9.2,98.52
EFO-21,CTRPv2,18.0,99.97
EFO-21,CTRPv2,37.0,96.34
JHOM-1,CTRPv2,0.0011,101.3
JHOM-1,CTRPv2,0.0023,106.7
JHOM-1,CTRPv2,0.0045,111.5
JHOM-1,CTRPv2,0.009,107.9
JHOM-1,CTRPv2,0.018,106.9
JHOM-1,CTRPv2,0.036,97.8
JHOM-1,CTRPv2,0.072,106.0
JHOM-1,CTRPv2,0.14,113.3
JHOM-1,CTRPv2,0.29,113.3
JHOM-1,CTRPv2,0.58,117.1
JHOM-1,CTRPv2,1.2,114.3
JHOM-1,CTRPv2,2.3,123.6
JHOM-1,CTRPv2,4.6,120.0
JHOM-1,CTRPv2,9.2,128.4
JHOM-1,CTRPv2,18.0,126.7
JHOM-1,CTRPv2,37.0,136.0
COV644,CTRPv2,0.0011,105.3
COV644,CTRPv2,0.0023,103.3
COV644,CTRPv2,0.0045,108.3
COV644,CTRPv2,0.009,98.45
COV644,CTRPv2,0.018,103.6
COV644,CTRPv2,0.036,97.98
COV644,CTRPv2,0.072,96.79
COV644,CTRPv2,0.14,98.82
COV644,CTRPv2,0.29,96.1
COV644,CTRPv2,0.58,104.5
COV644,CTRPv2,1.2,104.1
COV644,CTRPv2,2.3,107.5
COV644,CTRPv2,4.6,102.8
COV644,CTRPv2,9.2,89.84
COV644,CTRPv2,18.0,100.4
COV644,CTRPv2,37.0,92.1
OV-90,CTRPv2,0.0011,98.85
OV-90,CTRPv2,0.0023,98.36
OV-90,CTRPv2,0.0045,99.23
OV-90,CTRPv2,0.009,101.0
OV-90,CTRPv2,0.018,100.6
OV-90,CTRPv2,0.036,95.95
OV-90,CTRPv2,0.072,102.5
OV-90,CTRPv2,0.14,98.33
OV-90,CTRPv2,0.29,97.57
OV-90,CTRPv2,0.58,101.2
OV-90,CTRPv2,1.2,98.64
OV-90,CTRPv2,2.3,103.0
OV-90,CTRPv2,4.6,99.09
OV-90,CTRPv2,9.2,99.76
OV-90,CTRPv2,18.0,100.6
OV-90,CTRPv2,37.0,97.15
OAW-42,CTRPv2,0.0011,97.52
OAW-42,CTRPv2,0.0023,99.2
OAW-42,CTRPv2,0.0045,98.61
OAW-42,CTRPv2,0.009,102.4
OAW-42,CTRPv2,0.018,103.2
OAW-42,CTRPv2,0.036,107.4
OAW-42,CTRPv2,0.072,97.3
OAW-42,CTRPv2,0.14,103.8
OAW-42,CTRPv2,0.29,94.94
OAW-42,CTRPv2,0.58,97.97
OAW-42,CTRPv2,1.2,99.71
OAW-42,CTRPv2,2.3,96.33
OAW-42,CTRPv2,4.6,99.19
OAW-42,CTRPv2,9.2,103.0
OAW-42,CTRPv2,18.0,97.89
OAW-42,CTRPv2,37.0,91.3
OV7,CTRPv2,0.0011,93.44
OV7,CTRPv2,0.0023,97.13
OV7,CTRPv2,0.0045,96.45
OV7,CTRPv2,0.009,95.76
OV7,CTRPv2,0.018,99.89
OV7,CTRPv2,0.036,102.3
OV7,CTRPv2,0.072,100.8
OV7,CTRPv2,0.14,87.13
OV7,CTRPv2,0.29,98.14
OV7,CTRPv2,0.58,95.04
OV7,CTRPv2,1.2,99.13
OV7,CTRPv2,2.3,107.3
OV7,CTRPv2,4.6,103.8
OV7,CTRPv2,9.2,93.89
OV7,CTRPv2,18.0,102.4
OV7,CTRPv2,37.0,110.8
OAW-28,CTRPv2,0.0011,99.86
OAW-28,CTRPv2,0.0023,83.76
OAW-28,CTRPv2,0.0045,94.23
OAW-28,CTRPv2,0.009,70.6
OAW-28,CTRPv2,0.018,84.9
OAW-28,CTRPv2,0.036,90.27
OAW-28,CTRPv2,0.072,90.47
OAW-28,CTRPv2,0.14,60.24
OAW-28,CTRPv2,0.29,84.79
OAW-28,CTRPv2,0.58,83.83
OAW-28,CTRPv2,1.2,116.9
OAW-28,CTRPv2,2.3,111.9
OAW-28,CTRPv2,4.6,84.92
OAW-28,CTRPv2,9.2,76.5
OAW-28,CTRPv2,18.0,98.35
OAW-28,CTRPv2,37.0,113.8
OV56,CTRPv2,0.0011,65.09
OV56,CTRPv2,0.0023,69.43
OV56,CTRPv2,0.0045,99.84
OV56,CTRPv2,0.009,104.4
OV56,CTRPv2,0.018,103.7
OV56,CTRPv2,0.036,75.84
OV56,CTRPv2,0.072,104.6
OV56,CTRPv2,0.14,108.2
OV56,CTRPv2,0.29,98.87
OV56,CTRPv2,0.58,100.4
OV56,CTRPv2,1.2,102.9
OV56,CTRPv2,2.3,100.5
OV56,CTRPv2,4.6,105.2
OV56,CTRPv2,9.2,100.9
OV56,CTRPv2,18.0,93.85
OV56,CTRPv2,37.0,110.3
JHOS-2,CTRPv2,0.0011,100.3
JHOS-2,CTRPv2,0.0023,94.96
JHOS-2,CTRPv2,0.0045,100.8
JHOS-2,CTRPv2,0.009,104.3
JHOS-2,CTRPv2,0.018,102.7
JHOS-2,CTRPv2,0.036,104.1
JHOS-2,CTRPv2,0.072,100.7
JHOS-2,CTRPv2,0.14,98.96
JHOS-2,CTRPv2,0.29,104.5
JHOS-2,CTRPv2,0.58,101.8
JHOS-2,CTRPv2,1.2,110.5
JHOS-2,CTRPv2,2.3,113.1
JHOS-2,CTRPv2,4.6,104.3
JHOS-2,CTRPv2,9.2,103.5
JHOS-2,CTRPv2,18.0,105.3
JHOS-2,CTRPv2,37.0,106.5
TOV-112D,CTRPv2,0.0011,103.9
TOV-112D,CTRPv2,0.0023,102.5
TOV-112D,CTRPv2,0.0045,98.23
TOV-112D,CTRPv2,0.009,103.6
TOV-112D,CTRPv2,0.018,102.1
TOV-112D,CTRPv2,0.036,102.5
TOV-112D,CTRPv2,0.072,97.47
TOV-112D,CTRPv2,0.14,102.0
TOV-112D,CTRPv2,0.29,99.44
TOV-112D,CTRPv2,0.58,94.36
TOV-112D,CTRPv2,1.2,96.51
TOV-112D,CTRPv2,2.3,99.26
TOV-112D,CTRPv2,4.6,84.01
TOV-112D,CTRPv2,9.2,93.21
TOV-112D,CTRPv2,18.0,84.37
TOV-112D,CTRPv2,37.0,89.44
OVCAR-5,CTRPv2,0.0011,113.5
OVCAR-5,CTRPv2,0.0023,108.9
OVCAR-5,CTRPv2,0.0045,103.0
OVCAR-5,CTRPv2,0.009,100.9
OVCAR-5,CTRPv2,0.018,110.8
OVCAR-5,CTRPv2,0.036,117.3
OVCAR-5,CTRPv2,0.072,93.31
OVCAR-5,CTRPv2,0.14,103.1
OVCAR-5,CTRPv2,0.29,96.68
OVCAR-5,CTRPv2,0.58,99.71
OVCAR-5,CTRPv2,1.2,93.86
OVCAR-5,CTRPv2,2.3,94.16
OVCAR-5,CTRPv2,4.6,99.24
OVCAR-5,CTRPv2,9.2,103.2
OVCAR-5,CTRPv2,18.0,94.95
OVCAR-5,CTRPv2,37.0,100.0
OC-314,CTRPv2,0.0011,100.0
OC-314,CTRPv2,0.0023,96.82
OC-314,CTRPv2,0.0045,102.9
OC-314,CTRPv2,0.009,102.8
OC-314,CTRPv2,0.018,95.05
OC-314,CTRPv2,0.036,96.98
OC-314,CTRPv2,0.072,99.26
OC-314,CTRPv2,0.14,102.0
OC-314,CTRPv2,0.29,98.12
OC-314,CTRPv2,0.58,99.42
OC-314,CTRPv2,1.2,95.19
OC-314,CTRPv2,2.3,96.01
OC-314,CTRPv2,4.6,88.38
OC-314,CTRPv2,9.2,80.51
OC-314,CTRPv2,18.0,79.13
OC-314,CTRPv2,37.0,69.29
COV434,CTRPv2,0.0011,85.33
COV434,CTRPv2,0.0023,95.78
COV434,CTRPv2,0.0045,94.51
COV434,CTRPv2,0.009,97.86
COV434,CTRPv2,0.018,99.36
COV434,CTRPv2,0.036,102.0
COV434,CTRPv2,0.072,99.21
COV434,CTRPv2,0.14,99.18
COV434,CTRPv2,0.29,82.62
COV434,CTRPv2,0.58,95.46
COV434,CTRPv2,1.2,76.39
COV434,CTRPv2,2.3,85.89
COV434,CTRPv2,4.6,93.13
COV434,CTRPv2,9.2,90.94
COV434,CTRPv2,18.0,77.44
COV434,CTRPv2,37.0,65.74
