Cell Line,Dataset,Dose,Response
GSS,CTRPv2,1.0,6.582
GSS,CTRPv2,2.1,7.712
GSS,CTRPv2,4.2,12.29
GSS,CTRPv2,8.3,1.731
GSS,CTRPv2,17.0,1.933
GSS,CTRPv2,33.0,1.839
GSS,CTRPv2,66.0,1.708
SNU-620,CTRPv2,0.002,93.0
SNU-620,CTRPv2,0.0041,100.0
SNU-620,CTRPv2,0.0081,96.98
SNU-620,CTRPv2,0.016,68.01
SNU-620,CTRPv2,0.032,19.94
SNU-620,CTRPv2,0.065,17.71
SNU-620,CTRPv2,0.13,20.84
SNU-620,CTRPv2,0.26,22.13
SNU-620,CTRPv2,0.52,30.71
SNU-620,CTRPv2,1.0,34.52
SNU-620,CTRPv2,2.1,40.22
SNU-620,CTRPv2,4.2,23.67
SNU-620,CTRPv2,8.3,3.127
SNU-620,CTRPv2,17.0,3.148
SNU-620,CTRPv2,33.0,2.079
SNU-620,CTRPv2,66.0,1.924
MKN45,CTRPv2,0.002,106.3
MKN45,CTRPv2,0.0041,109.4
MKN45,CTRPv2,0.0081,109.7
MKN45,CTRPv2,0.016,112.3
MKN45,CTRPv2,0.032,120.6
MKN45,CTRPv2,0.065,103.2
MKN45,CTRPv2,0.13,106.0
MKN45,CTRPv2,0.26,100.7
MKN45,CTRPv2,0.52,95.32
MKN45,CTRPv2,1.0,99.68
MKN45,CTRPv2,2.1,93.93
MKN45,CTRPv2,4.2,97.8
MKN45,CTRPv2,8.3,87.39
MKN45,CTRPv2,17.0,83.17
MKN45,CTRPv2,33.0,82.68
MKN45,CTRPv2,66.0,71.88
NUGC-4,CTRPv2,0.002,98.1
NUGC-4,CTRPv2,0.0041,98.25
NUGC-4,CTRPv2,0.0081,102.3
NUGC-4,CTRPv2,0.016,87.0
NUGC-4,CTRPv2,0.032,44.76
NUGC-4,CTRPv2,0.065,31.81
NUGC-4,CTRPv2,0.13,28.08
NUGC-4,CTRPv2,0.26,35.62
NUGC-4,CTRPv2,0.52,39.52
NUGC-4,CTRPv2,1.0,42.22
NUGC-4,CTRPv2,2.1,52.22
NUGC-4,CTRPv2,4.2,60.98
NUGC-4,CTRPv2,8.3,59.51
NUGC-4,CTRPv2,17.0,47.52
NUGC-4,CTRPv2,33.0,7.014
NUGC-4,CTRPv2,66.0,8.112
AGS,CTRPv2,0.002,99.78
AGS,CTRPv2,0.0041,100.7
AGS,CTRPv2,0.0081,100.1
AGS,CTRPv2,0.016,98.45
AGS,CTRPv2,0.032,62.56
AGS,CTRPv2,0.065,57.51
AGS,CTRPv2,0.13,60.85
AGS,CTRPv2,0.26,60.46
AGS,CTRPv2,0.52,66.28
AGS,CTRPv2,1.0,69.06
AGS,CTRPv2,2.1,101.6
AGS,CTRPv2,4.2,92.05
AGS,CTRPv2,8.3,71.27
AGS,CTRPv2,17.0,62.52
AGS,CTRPv2,33.0,31.1
AGS,CTRPv2,66.0,12.07
KE-39,CTRPv2,0.002,91.08
KE-39,CTRPv2,0.0041,84.15
KE-39,CTRPv2,0.0081,85.81
KE-39,CTRPv2,0.016,68.95
KE-39,CTRPv2,0.032,68.19
KE-39,CTRPv2,0.065,65.99
KE-39,CTRPv2,0.13,78.85
KE-39,CTRPv2,0.26,80.31
KE-39,CTRPv2,0.52,86.08
KE-39,CTRPv2,1.0,84.12
KE-39,CTRPv2,2.1,87.78
KE-39,CTRPv2,4.2,67.26
KE-39,CTRPv2,8.3,33.48
KE-39,CTRPv2,17.0,22.99
KE-39,CTRPv2,33.0,23.88
KE-39,CTRPv2,66.0,12.17
SNU-719,CTRPv2,0.002,102.1
SNU-719,CTRPv2,0.0041,98.48
SNU-719,CTRPv2,0.0081,103.8
SNU-719,CTRPv2,0.016,95.15
SNU-719,CTRPv2,0.032,61.38
SNU-719,CTRPv2,0.065,66.3
SNU-719,CTRPv2,0.13,62.06
SNU-719,CTRPv2,0.26,53.51
SNU-719,CTRPv2,0.52,56.57
SNU-719,CTRPv2,1.0,54.33
SNU-719,CTRPv2,2.1,59.58
SNU-719,CTRPv2,4.2,48.77
SNU-719,CTRPv2,8.3,22.39
SNU-719,CTRPv2,17.0,18.15
SNU-719,CTRPv2,33.0,18.42
SNU-719,CTRPv2,66.0,30.22
NCI-N87,CTRPv2,0.002,85.91
NCI-N87,CTRPv2,0.0041,84.77
NCI-N87,CTRPv2,0.0081,97.83
NCI-N87,CTRPv2,0.016,55.08
NCI-N87,CTRPv2,0.032,29.32
NCI-N87,CTRPv2,0.065,31.38
NCI-N87,CTRPv2,0.13,30.93
NCI-N87,CTRPv2,0.26,36.06
NCI-N87,CTRPv2,0.52,31.98
NCI-N87,CTRPv2,1.0,31.1
NCI-N87,CTRPv2,2.1,38.82
NCI-N87,CTRPv2,4.2,26.48
NCI-N87,CTRPv2,8.3,23.03
NCI-N87,CTRPv2,17.0,18.62
NCI-N87,CTRPv2,33.0,16.06
NCI-N87,CTRPv2,66.0,5.076
SNU-5,CTRPv2,0.002,109.1
SNU-5,CTRPv2,0.0041,90.56
SNU-5,CTRPv2,0.0081,100.2
SNU-5,CTRPv2,0.016,64.97
SNU-5,CTRPv2,0.032,26.19
SNU-5,CTRPv2,0.065,19.89
SNU-5,CTRPv2,0.13,16.16
SNU-5,CTRPv2,0.26,15.64
SNU-5,CTRPv2,0.52,13.76
SNU-5,CTRPv2,1.0,12.73
SNU-5,CTRPv2,2.1,15.81
SNU-5,CTRPv2,4.2,14.81
SNU-5,CTRPv2,8.3,23.95
SNU-5,CTRPv2,17.0,20.75
SNU-5,CTRPv2,33.0,25.13
SNU-5,CTRPv2,66.0,3.42
SNU-668,CTRPv2,0.002,98.66
SNU-668,CTRPv2,0.0041,97.53
SNU-668,CTRPv2,0.0081,107.8
SNU-668,CTRPv2,0.016,97.15
SNU-668,CTRPv2,0.032,72.82
SNU-668,CTRPv2,0.065,75.5
SNU-668,CTRPv2,0.13,71.37
SNU-668,CTRPv2,0.26,72.86
SNU-668,CTRPv2,0.52,67.64
SNU-668,CTRPv2,1.0,65.83
SNU-668,CTRPv2,2.1,70.12
SNU-668,CTRPv2,4.2,60.88
SNU-668,CTRPv2,8.3,31.16
SNU-668,CTRPv2,17.0,28.11
SNU-668,CTRPv2,33.0,32.83
SNU-668,CTRPv2,66.0,4.622
ECC10,CTRPv2,0.002,40.51
ECC10,CTRPv2,0.0041,35.6
ECC10,CTRPv2,0.0081,31.71
ECC10,CTRPv2,0.016,30.59
ECC10,CTRPv2,0.032,42.08
ECC10,CTRPv2,0.065,36.72
ECC10,CTRPv2,0.13,37.61
ECC10,CTRPv2,0.26,49.65
ECC10,CTRPv2,0.52,78.32
ECC10,CTRPv2,1.0,88.16
ECC10,CTRPv2,2.1,87.39
ECC10,CTRPv2,4.2,69.69
ECC10,CTRPv2,8.3,14.72
ECC10,CTRPv2,17.0,13.63
ECC10,CTRPv2,33.0,5.967
ECC10,CTRPv2,66.0,2.891
OCUM-1,CTRPv2,0.002,73.19
OCUM-1,CTRPv2,0.0041,71.11
OCUM-1,CTRPv2,0.0081,68.98
OCUM-1,CTRPv2,0.016,57.16
OCUM-1,CTRPv2,0.032,49.9
OCUM-1,CTRPv2,0.065,50.24
OCUM-1,CTRPv2,0.13,44.14
OCUM-1,CTRPv2,0.26,77.62
OCUM-1,CTRPv2,0.52,91.1
OCUM-1,CTRPv2,1.0,69.81
OCUM-1,CTRPv2,2.1,112.7
OCUM-1,CTRPv2,4.2,83.0
OCUM-1,CTRPv2,8.3,29.61
OCUM-1,CTRPv2,17.0,10.65
OCUM-1,CTRPv2,33.0,11.66
OCUM-1,CTRPv2,66.0,9.051
MKN74,CTRPv2,0.002,75.78
MKN74,CTRPv2,0.0041,52.29
MKN74,CTRPv2,0.0081,46.59
MKN74,CTRPv2,0.016,45.83
MKN74,CTRPv2,0.032,46.41
MKN74,CTRPv2,0.065,47.78
MKN74,CTRPv2,0.13,49.84
MKN74,CTRPv2,0.26,52.78
MKN74,CTRPv2,0.52,61.46
MKN74,CTRPv2,1.0,51.27
MKN74,CTRPv2,2.1,60.66
MKN74,CTRPv2,4.2,47.78
MKN74,CTRPv2,8.3,27.74
MKN74,CTRPv2,17.0,21.92
MKN74,CTRPv2,33.0,17.61
MKN74,CTRPv2,66.0,13.8
FU97,CTRPv2,0.002,58.85
FU97,CTRPv2,0.0041,27.24
FU97,CTRPv2,0.0081,33.35
FU97,CTRPv2,0.016,28.0
FU97,CTRPv2,0.032,19.49
FU97,CTRPv2,0.065,37.95
FU97,CTRPv2,0.13,22.21
FU97,CTRPv2,0.26,43.73
FU97,CTRPv2,0.52,37.38
FU97,CTRPv2,1.0,45.01
FU97,CTRPv2,2.1,62.13
FU97,CTRPv2,4.2,20.87
FU97,CTRPv2,8.3,2.746
FU97,CTRPv2,17.0,2.77
FU97,CTRPv2,33.0,2.065
FU97,CTRPv2,66.0,72.71
NUGC-3,CTRPv2,0.0081,96.97
NUGC-3,CTRPv2,0.13,44.28
NUGC-3,CTRPv2,0.26,42.02
NUGC-3,CTRPv2,1.0,44.53
NUGC-3,CTRPv2,2.1,54.2
NUGC-3,CTRPv2,4.2,62.31
NUGC-3,CTRPv2,8.3,33.1
NUGC-3,CTRPv2,17.0,26.88
NUGC-3,CTRPv2,33.0,30.71
NUGC-3,CTRPv2,66.0,11.62
MKN7,CTRPv2,0.002,88.01
MKN7,CTRPv2,0.0041,101.5
MKN7,CTRPv2,0.0081,93.56
MKN7,CTRPv2,0.016,80.79
MKN7,CTRPv2,0.032,100.3
MKN7,CTRPv2,0.065,85.85
MKN7,CTRPv2,0.13,95.58
MKN7,CTRPv2,0.26,105.8
MKN7,CTRPv2,0.52,94.54
MKN7,CTRPv2,1.0,97.91
MKN7,CTRPv2,2.1,106.2
MKN7,CTRPv2,4.2,98.58
MKN7,CTRPv2,8.3,65.36
MKN7,CTRPv2,17.0,65.3
MKN7,CTRPv2,33.0,61.31
MKN7,CTRPv2,66.0,6.847
MKN74,CTRPv2,0.002,65.7
MKN74,CTRPv2,0.0041,78.32
MKN74,CTRPv2,0.0081,97.21
MKN74,CTRPv2,0.016,64.31
MKN74,CTRPv2,0.032,67.29
MKN74,CTRPv2,0.065,64.65
MKN74,CTRPv2,0.13,57.66
MKN74,CTRPv2,0.26,79.72
MKN74,CTRPv2,0.52,79.96
MKN74,CTRPv2,1.0,71.5
MKN74,CTRPv2,2.1,74.82
MKN74,CTRPv2,4.2,83.78
MKN74,CTRPv2,8.3,44.47
MKN74,CTRPv2,17.0,59.91
MKN74,CTRPv2,33.0,35.66
MKN74,CTRPv2,66.0,4.322
SH-10-TC,CTRPv2,0.002,90.34
SH-10-TC,CTRPv2,0.0041,102.0
SH-10-TC,CTRPv2,0.0081,100.3
SH-10-TC,CTRPv2,0.016,48.11
SH-10-TC,CTRPv2,0.032,28.79
SH-10-TC,CTRPv2,0.065,27.91
SH-10-TC,CTRPv2,0.13,53.83
SH-10-TC,CTRPv2,0.26,27.24
SH-10-TC,CTRPv2,0.52,20.84
SH-10-TC,CTRPv2,1.0,17.01
SH-10-TC,CTRPv2,2.1,20.65
SH-10-TC,CTRPv2,4.2,25.6
SH-10-TC,CTRPv2,8.3,12.53
SH-10-TC,CTRPv2,17.0,20.95
SH-10-TC,CTRPv2,33.0,13.33
SH-10-TC,CTRPv2,66.0,0.9799
IM-95,CTRPv2,0.002,31.5
IM-95,CTRPv2,0.0041,33.42
IM-95,CTRPv2,0.0081,54.64
IM-95,CTRPv2,0.016,18.68
IM-95,CTRPv2,0.032,45.77
IM-95,CTRPv2,0.065,19.74
IM-95,CTRPv2,0.13,20.25
IM-95,CTRPv2,0.26,42.86
IM-95,CTRPv2,0.52,57.68
IM-95,CTRPv2,1.0,54.0
IM-95,CTRPv2,2.1,62.36
IM-95,CTRPv2,4.2,10.53
IM-95,CTRPv2,8.3,2.644
IM-95,CTRPv2,17.0,4.152
IM-95,CTRPv2,33.0,2.339
IM-95,CTRPv2,66.0,1.712
Hs 746T,CTRPv2,0.002,72.45
Hs 746T,CTRPv2,0.0041,74.45
Hs 746T,CTRPv2,0.0081,91.22
Hs 746T,CTRPv2,0.016,61.28
Hs 746T,CTRPv2,0.032,48.86
Hs 746T,CTRPv2,0.065,54.86
Hs 746T,CTRPv2,0.13,59.04
Hs 746T,CTRPv2,0.26,53.92
Hs 746T,CTRPv2,0.52,54.98
Hs 746T,CTRPv2,1.0,51.5
Hs 746T,CTRPv2,2.1,56.68
Hs 746T,CTRPv2,4.2,46.3
Hs 746T,CTRPv2,8.3,6.301
Hs 746T,CTRPv2,17.0,20.4
Hs 746T,CTRPv2,33.0,3.44
Hs 746T,CTRPv2,66.0,103.8
NCC-StC-K140,CTRPv2,0.002,39.28
NCC-StC-K140,CTRPv2,0.0041,32.92
NCC-StC-K140,CTRPv2,0.0081,33.2
NCC-StC-K140,CTRPv2,0.016,44.34
NCC-StC-K140,CTRPv2,0.032,36.96
NCC-StC-K140,CTRPv2,0.065,49.21
NCC-StC-K140,CTRPv2,0.13,34.32
NCC-StC-K140,CTRPv2,0.26,48.58
NCC-StC-K140,CTRPv2,0.52,20.97
NCC-StC-K140,CTRPv2,1.0,18.17
NCC-StC-K140,CTRPv2,2.1,26.9
NCC-StC-K140,CTRPv2,4.2,28.59
NCC-StC-K140,CTRPv2,8.3,2.541
NCC-StC-K140,CTRPv2,17.0,5.814
NCC-StC-K140,CTRPv2,33.0,1.658
NCC-StC-K140,CTRPv2,66.0,1.742
KATOIII,CTRPv2,0.002,95.57
KATOIII,CTRPv2,0.0041,91.53
KATOIII,CTRPv2,0.0081,109.4
KATOIII,CTRPv2,0.016,79.35
KATOIII,CTRPv2,0.032,85.87
KATOIII,CTRPv2,0.065,84.33
KATOIII,CTRPv2,0.13,88.12
KATOIII,CTRPv2,0.26,99.4
KATOIII,CTRPv2,0.52,133.7
KATOIII,CTRPv2,1.0,108.5
KATOIII,CTRPv2,2.1,104.1
KATOIII,CTRPv2,4.2,86.0
KATOIII,CTRPv2,8.3,25.82
KATOIII,CTRPv2,17.0,31.1
KATOIII,CTRPv2,33.0,27.8
KATOIII,CTRPv2,66.0,79.02
SNU-16,CTRPv2,0.002,4.445
SNU-16,CTRPv2,0.0041,4.235
SNU-16,CTRPv2,0.0081,19.81
SNU-16,CTRPv2,0.016,2.401
SNU-16,CTRPv2,0.032,4.716
SNU-16,CTRPv2,0.065,3.506
SNU-16,CTRPv2,0.13,3.978
SNU-16,CTRPv2,0.26,2.424
SNU-16,CTRPv2,0.52,6.25
SNU-16,CTRPv2,1.0,3.58
SNU-16,CTRPv2,2.1,6.768
SNU-16,CTRPv2,4.2,4.6
SNU-16,CTRPv2,8.3,2.055
SNU-16,CTRPv2,17.0,4.319
SNU-16,CTRPv2,33.0,4.34
HuG1-N,CTRPv2,0.002,83.24
HuG1-N,CTRPv2,0.0041,95.87
HuG1-N,CTRPv2,0.0081,95.41
HuG1-N,CTRPv2,0.016,55.04
HuG1-N,CTRPv2,0.032,32.45
HuG1-N,CTRPv2,0.065,35.93
HuG1-N,CTRPv2,0.13,54.71
HuG1-N,CTRPv2,0.26,26.59
HuG1-N,CTRPv2,0.52,22.97
HuG1-N,CTRPv2,1.0,24.52
HuG1-N,CTRPv2,2.1,27.04
HuG1-N,CTRPv2,4.2,23.83
HuG1-N,CTRPv2,8.3,7.858
HuG1-N,CTRPv2,17.0,10.95
HuG1-N,CTRPv2,33.0,4.349
HuG1-N,CTRPv2,66.0,96.87
LMSU,CTRPv2,0.002,94.94
LMSU,CTRPv2,0.0041,96.0
LMSU,CTRPv2,0.0081,93.99
LMSU,CTRPv2,0.016,90.93
LMSU,CTRPv2,0.032,84.35
LMSU,CTRPv2,0.065,101.3
LMSU,CTRPv2,0.13,93.23
LMSU,CTRPv2,0.26,81.65
LMSU,CTRPv2,0.52,69.99
LMSU,CTRPv2,1.0,71.08
LMSU,CTRPv2,2.1,66.44
LMSU,CTRPv2,4.2,61.6
LMSU,CTRPv2,8.3,23.41
LMSU,CTRPv2,17.0,22.35
LMSU,CTRPv2,33.0,15.51
LMSU,CTRPv2,66.0,114.2
SNU-1,CTRPv2,0.002,74.71
SNU-1,CTRPv2,0.0041,89.57
SNU-1,CTRPv2,0.0081,97.72
SNU-1,CTRPv2,0.016,75.98
SNU-1,CTRPv2,0.032,63.03
SNU-1,CTRPv2,0.065,64.67
SNU-1,CTRPv2,0.13,71.06
SNU-1,CTRPv2,0.26,52.88
SNU-1,CTRPv2,0.52,60.89
SNU-1,CTRPv2,1.0,63.92
SNU-1,CTRPv2,8.3,3.094
SNU-1,CTRPv2,17.0,5.256
SNU-1,CTRPv2,33.0,4.3
SNU-1,CTRPv2,66.0,97.4
KE-39,CTRPv2,0.002,85.9
KE-39,CTRPv2,0.0041,83.2
KE-39,CTRPv2,0.0081,82.01
KE-39,CTRPv2,0.016,74.16
KE-39,CTRPv2,0.032,83.47
KE-39,CTRPv2,0.065,76.41
KE-39,CTRPv2,0.13,85.75
KE-39,CTRPv2,0.26,83.62
KE-39,CTRPv2,0.52,93.98
KE-39,CTRPv2,1.0,95.05
KE-39,CTRPv2,2.1,90.88
KE-39,CTRPv2,4.2,83.25
KE-39,CTRPv2,8.3,43.5
KE-39,CTRPv2,17.0,44.54
KE-39,CTRPv2,33.0,31.13
KE-39,CTRPv2,66.0,3.508
SNU-216,CTRPv2,0.002,88.66
SNU-216,CTRPv2,0.0041,93.6
SNU-216,CTRPv2,0.0081,72.99
SNU-216,CTRPv2,0.016,40.38
SNU-216,CTRPv2,0.032,39.72
SNU-216,CTRPv2,0.065,43.04
SNU-216,CTRPv2,0.13,40.66
SNU-216,CTRPv2,0.26,47.56
SNU-216,CTRPv2,0.52,46.27
SNU-216,CTRPv2,1.0,49.5
SNU-216,CTRPv2,2.1,50.68
SNU-216,CTRPv2,4.2,45.02
SNU-216,CTRPv2,8.3,15.61
SNU-216,CTRPv2,17.0,18.26
SNU-216,CTRPv2,33.0,14.39
SNU-216,CTRPv2,66.0,4.267
SNU-601,CTRPv2,0.002,96.91
SNU-601,CTRPv2,0.0041,100.9
SNU-601,CTRPv2,0.0081,75.48
SNU-601,CTRPv2,0.016,49.54
SNU-601,CTRPv2,0.032,56.91
SNU-601,CTRPv2,0.065,55.82
SNU-601,CTRPv2,0.13,54.71
SNU-601,CTRPv2,0.26,65.79
SNU-601,CTRPv2,0.52,77.08
SNU-601,CTRPv2,1.0,70.72
SNU-601,CTRPv2,2.1,65.26
SNU-601,CTRPv2,4.2,72.68
SNU-601,CTRPv2,8.3,29.43
SNU-601,CTRPv2,17.0,37.26
SNU-601,CTRPv2,33.0,15.48
SNU-601,CTRPv2,66.0,7.406
HGC-27,CTRPv2,0.002,77.05
HGC-27,CTRPv2,0.0041,94.13
HGC-27,CTRPv2,0.0081,53.2
HGC-27,CTRPv2,0.016,36.51
HGC-27,CTRPv2,0.032,36.53
HGC-27,CTRPv2,0.065,35.89
HGC-27,CTRPv2,0.13,37.62
HGC-27,CTRPv2,0.26,29.06
HGC-27,CTRPv2,0.52,29.58
HGC-27,CTRPv2,1.0,28.17
HGC-27,CTRPv2,2.1,28.48
HGC-27,CTRPv2,4.2,28.82
HGC-27,CTRPv2,8.3,1.994
HGC-27,CTRPv2,17.0,5.835
HGC-27,CTRPv2,33.0,2.419
HGC-27,CTRPv2,66.0,2.947
