Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.13,43.05
PC-3,CTRPv2,0.26,38.51
PC-3,CTRPv2,0.52,37.11
PC-3,CTRPv2,1.0,32.85
PC-3,CTRPv2,2.1,41.17
PC-3,CTRPv2,4.2,35.78
PC-3,CTRPv2,8.3,38.24
PC-3,CTRPv2,17.0,38.95
PC-3,CTRPv2,33.0,38.04
PC-3,CTRPv2,66.0,36.31
LNCaP-Clone-FGC,CTRPv2,0.002,78.88
LNCaP-Clone-FGC,CTRPv2,0.0041,94.59
LNCaP-Clone-FGC,CTRPv2,0.0081,75.06
LNCaP-Clone-FGC,CTRPv2,0.016,26.66
LNCaP-Clone-FGC,CTRPv2,0.032,22.84
LNCaP-Clone-FGC,CTRPv2,0.065,22.14
LNCaP-Clone-FGC,CTRPv2,0.13,17.74
LNCaP-Clone-FGC,CTRPv2,0.26,17.29
LNCaP-Clone-FGC,CTRPv2,0.52,12.16
LNCaP-Clone-FGC,CTRPv2,1.0,13.97
LNCaP-Clone-FGC,CTRPv2,2.1,11.17
LNCaP-Clone-FGC,CTRPv2,4.2,7.352
LNCaP-Clone-FGC,CTRPv2,8.3,4.64
LNCaP-Clone-FGC,CTRPv2,17.0,5.273
LNCaP-Clone-FGC,CTRPv2,33.0,5.118
LNCaP-Clone-FGC,CTRPv2,66.0,2.296
DU-145,CTRPv2,0.002,87.78
DU-145,CTRPv2,0.0041,88.59
DU-145,CTRPv2,0.0081,84.65
DU-145,CTRPv2,0.016,59.32
DU-145,CTRPv2,0.032,63.71
DU-145,CTRPv2,0.065,63.97
DU-145,CTRPv2,0.13,49.09
DU-145,CTRPv2,0.26,55.66
DU-145,CTRPv2,0.52,44.64
DU-145,CTRPv2,1.0,44.35
DU-145,CTRPv2,2.1,46.05
DU-145,CTRPv2,4.2,40.53
DU-145,CTRPv2,8.3,41.71
DU-145,CTRPv2,17.0,43.12
DU-145,CTRPv2,33.0,39.42
DU-145,CTRPv2,66.0,43.3
DU-145,CTRPv2,0.002,94.36
DU-145,CTRPv2,0.0041,95.92
DU-145,CTRPv2,0.0081,87.67
DU-145,CTRPv2,0.016,66.12
DU-145,CTRPv2,0.032,66.14
DU-145,CTRPv2,0.13,70.32
DU-145,CTRPv2,0.26,62.5
DU-145,CTRPv2,0.52,55.02
DU-145,CTRPv2,1.0,56.56
DU-145,CTRPv2,2.1,53.22
DU-145,CTRPv2,4.2,49.86
DU-145,CTRPv2,8.3,53.08
DU-145,CTRPv2,17.0,47.65
DU-145,CTRPv2,33.0,57.28
DU-145,CTRPv2,66.0,53.35
VCaP,CTRPv2,0.002,84.78
VCaP,CTRPv2,0.0041,76.69
VCaP,CTRPv2,0.0081,83.48
VCaP,CTRPv2,0.016,72.47
VCaP,CTRPv2,0.032,63.48
VCaP,CTRPv2,0.13,68.93
VCaP,CTRPv2,0.26,63.47
VCaP,CTRPv2,0.52,65.06
VCaP,CTRPv2,1.0,59.5
VCaP,CTRPv2,2.1,56.56
VCaP,CTRPv2,4.2,45.86
VCaP,CTRPv2,8.3,36.88
VCaP,CTRPv2,17.0,39.45
VCaP,CTRPv2,33.0,27.36
VCaP,CTRPv2,66.0,25.11
