Cell Line,Dataset,Dose,Response
BT-20,GDSC1000,10.0,31.5147
HCC2157,GDSC1000,0.0390625,106.838
HCC2157,GDSC1000,0.078125,114.467
HCC2157,GDSC1000,0.15625,109.159
HCC2157,GDSC1000,0.3125,86.2303
HCC2157,GDSC1000,0.625,33.6653
HCC2157,GDSC1000,1.25,19.1137
HCC2157,GDSC1000,2.5,18.5288
HCC2157,GDSC1000,5.0,14.5077
HCC2157,GDSC1000,10.0,15.9554
CAL-51,GDSC1000,0.0390625,89.8395
CAL-51,GDSC1000,0.078125,102.698
CAL-51,GDSC1000,0.15625,99.148
CAL-51,GDSC1000,0.3125,128.274
CAL-51,GDSC1000,0.625,88.1023
CAL-51,GDSC1000,1.25,75.6871
CAL-51,GDSC1000,2.5,34.9005
CAL-51,GDSC1000,5.0,28.2587
CAL-51,GDSC1000,10.0,14.0321
DU-4475,GDSC1000,0.0390625,93.0262
DU-4475,GDSC1000,0.078125,98.9847
DU-4475,GDSC1000,0.15625,86.6841
DU-4475,GDSC1000,0.3125,95.308
DU-4475,GDSC1000,0.625,62.9901
DU-4475,GDSC1000,1.25,12.9149
DU-4475,GDSC1000,2.5,4.59837
DU-4475,GDSC1000,5.0,3.3346
DU-4475,GDSC1000,10.0,4.95966
MDA-MB-436,GDSC1000,0.0390625,108.672
MDA-MB-436,GDSC1000,0.078125,124.441
MDA-MB-436,GDSC1000,0.15625,130.404
MDA-MB-436,GDSC1000,0.3125,103.976
MDA-MB-436,GDSC1000,0.625,108.019
MDA-MB-436,GDSC1000,1.25,81.6911
MDA-MB-436,GDSC1000,2.5,53.7629
MDA-MB-436,GDSC1000,5.0,35.8477
MDA-MB-436,GDSC1000,10.0,25.9671
CAL-120,GDSC1000,0.0390625,98.2642
CAL-120,GDSC1000,0.078125,95.9237
CAL-120,GDSC1000,0.15625,93.1677
CAL-120,GDSC1000,0.3125,99.6055
CAL-120,GDSC1000,0.625,107.537
CAL-120,GDSC1000,1.25,91.217
CAL-120,GDSC1000,2.5,68.2599
CAL-120,GDSC1000,5.0,38.4028
CAL-120,GDSC1000,10.0,30.8523
ZR-75-30,GDSC1000,0.0390625,111.628
ZR-75-30,GDSC1000,0.078125,118.927
ZR-75-30,GDSC1000,0.15625,117.492
ZR-75-30,GDSC1000,0.3125,121.988
ZR-75-30,GDSC1000,0.625,114.56
ZR-75-30,GDSC1000,1.25,114.751
ZR-75-30,GDSC1000,2.5,71.7114
ZR-75-30,GDSC1000,5.0,71.1374
ZR-75-30,GDSC1000,10.0,58.3896
MDA-MB-330,GDSC1000,0.0390625,110.331
MDA-MB-330,GDSC1000,0.078125,99.7176
MDA-MB-330,GDSC1000,0.15625,96.9134
MDA-MB-330,GDSC1000,0.3125,85.7545
MDA-MB-330,GDSC1000,0.625,73.5376
MDA-MB-330,GDSC1000,1.25,42.4686
MDA-MB-330,GDSC1000,2.5,25.4089
MDA-MB-330,GDSC1000,5.0,10.376
MDA-MB-330,GDSC1000,10.0,10.7958
MDA-MB-361,GDSC1000,0.0390625,72.1299
MDA-MB-361,GDSC1000,0.078125,124.967
MDA-MB-361,GDSC1000,0.15625,84.2904
MDA-MB-361,GDSC1000,0.3125,99.0202
MDA-MB-361,GDSC1000,0.625,80.9908
MDA-MB-361,GDSC1000,1.25,64.2913
MDA-MB-361,GDSC1000,2.5,45.6034
MDA-MB-361,GDSC1000,5.0,16.6384
MDA-MB-361,GDSC1000,10.0,5.42967
CAL-85-1,GDSC1000,0.0390625,87.0857
CAL-85-1,GDSC1000,0.078125,117.066
CAL-85-1,GDSC1000,0.15625,98.8288
CAL-85-1,GDSC1000,0.3125,108.343
CAL-85-1,GDSC1000,0.625,92.1748
CAL-85-1,GDSC1000,1.25,75.9652
CAL-85-1,GDSC1000,2.5,90.3041
CAL-85-1,GDSC1000,5.0,70.9965
CAL-85-1,GDSC1000,10.0,51.5397
JIMT-1,GDSC1000,0.0390625,105.22
JIMT-1,GDSC1000,0.078125,105.494
JIMT-1,GDSC1000,0.15625,105.846
JIMT-1,GDSC1000,0.3125,100.236
JIMT-1,GDSC1000,0.625,79.4278
JIMT-1,GDSC1000,1.25,65.3212
JIMT-1,GDSC1000,2.5,37.7214
JIMT-1,GDSC1000,5.0,4.35251
JIMT-1,GDSC1000,10.0,3.20448
AU565,GDSC1000,0.0390625,112.202
AU565,GDSC1000,0.078125,116.676
AU565,GDSC1000,0.15625,116.498
AU565,GDSC1000,0.3125,115.227
AU565,GDSC1000,0.625,112.002
AU565,GDSC1000,1.25,85.9767
AU565,GDSC1000,2.5,40.7006
AU565,GDSC1000,5.0,17.7429
AU565,GDSC1000,10.0,11.1043
BT-474,GDSC1000,0.0390625,90.3984
BT-474,GDSC1000,0.078125,117.345
BT-474,GDSC1000,0.15625,102.296
BT-474,GDSC1000,0.3125,101.096
BT-474,GDSC1000,0.625,114.706
BT-474,GDSC1000,1.25,103.3
BT-474,GDSC1000,2.5,58.962
BT-474,GDSC1000,5.0,39.556
BT-474,GDSC1000,10.0,17.0294
HCC1395,GDSC1000,0.0390625,105.204
HCC1395,GDSC1000,0.078125,107.767
HCC1395,GDSC1000,0.15625,105.086
HCC1395,GDSC1000,0.3125,100.445
HCC1395,GDSC1000,0.625,98.8374
HCC1395,GDSC1000,1.25,86.4879
HCC1395,GDSC1000,2.5,77.3773
HCC1395,GDSC1000,5.0,65.224
HCC1395,GDSC1000,10.0,42.6607
Hs-578-T,GDSC1000,0.0390625,97.7729
Hs-578-T,GDSC1000,0.078125,106.534
Hs-578-T,GDSC1000,0.15625,104.171
Hs-578-T,GDSC1000,0.3125,102.359
Hs-578-T,GDSC1000,0.625,101.281
Hs-578-T,GDSC1000,1.25,97.8528
Hs-578-T,GDSC1000,2.5,73.0023
Hs-578-T,GDSC1000,5.0,43.0665
Hs-578-T,GDSC1000,10.0,27.4559
HCC202,GDSC1000,0.0390625,108.805
HCC202,GDSC1000,0.078125,98.2801
HCC202,GDSC1000,0.15625,100.842
HCC202,GDSC1000,0.3125,101.984
HCC202,GDSC1000,0.625,96.9073
HCC202,GDSC1000,1.25,84.3645
HCC202,GDSC1000,2.5,58.6188
HCC202,GDSC1000,5.0,35.0773
HCC202,GDSC1000,10.0,19.6941
HCC1428,GDSC1000,0.0390625,103.305
HCC1428,GDSC1000,0.078125,96.0728
HCC1428,GDSC1000,0.15625,84.9064
HCC1428,GDSC1000,0.3125,70.4311
HCC1428,GDSC1000,0.625,42.5213
HCC1428,GDSC1000,1.25,14.7727
HCC1428,GDSC1000,2.5,9.41433
HCC1428,GDSC1000,5.0,8.71675
HCC1428,GDSC1000,10.0,8.50528
BT-483,GDSC1000,0.0390625,114.948
BT-483,GDSC1000,0.078125,94.6149
BT-483,GDSC1000,0.15625,101.187
BT-483,GDSC1000,0.3125,101.911
BT-483,GDSC1000,0.625,109.453
BT-483,GDSC1000,1.25,92.5302
BT-483,GDSC1000,2.5,80.0496
BT-483,GDSC1000,5.0,61.1833
BT-483,GDSC1000,10.0,38.3262
AU565,gCSI,0.001528,95.9218
AU565,gCSI,0.004583,100.877
AU565,gCSI,0.01375,96.8465
AU565,gCSI,0.04125,103.924
AU565,gCSI,0.12375,96.9432
AU565,gCSI,0.37125,93.4036
AU565,gCSI,1.11111,41.0348
AU565,gCSI,3.33333,14.0569
AU565,gCSI,10.0,1.23634
BT-20,gCSI,0.001528,95.0351
BT-20,gCSI,0.004583,105.073
BT-20,gCSI,0.01375,101.877
BT-20,gCSI,0.04125,104.909
BT-20,gCSI,0.12375,104.786
BT-20,gCSI,0.37125,111.763
BT-20,gCSI,1.11111,99.6117
BT-20,gCSI,3.33333,69.0119
BT-20,gCSI,10.0,30.5546
BT-474,gCSI,0.001528,99.8115
BT-474,gCSI,0.004583,104.739
BT-474,gCSI,0.01375,102.424
BT-474,gCSI,0.04125,106.571
BT-474,gCSI,0.12375,99.7345
BT-474,gCSI,0.37125,98.8137
BT-474,gCSI,1.11111,71.229
BT-474,gCSI,3.33333,31.9591
BT-474,gCSI,10.0,4.78278
BT-549,gCSI,0.001528,98.0757
BT-549,gCSI,0.004583,102.133
BT-549,gCSI,0.01375,100.567
BT-549,gCSI,0.04125,105.219
BT-549,gCSI,0.12375,97.5651
BT-549,gCSI,0.37125,102.526
BT-549,gCSI,1.11111,86.8355
BT-549,gCSI,3.33333,60.545
BT-549,gCSI,10.0,26.0902
CAL-120,gCSI,0.001528,98.0292
CAL-120,gCSI,0.004583,102.451
CAL-120,gCSI,0.01375,96.0169
CAL-120,gCSI,0.04125,103.54
CAL-120,gCSI,0.12375,89.0598
CAL-120,gCSI,0.37125,78.252
CAL-120,gCSI,1.11111,59.1856
CAL-120,gCSI,3.33333,38.8535
CAL-120,gCSI,10.0,8.04889
CAL-148,gCSI,0.001528,93.6185
CAL-148,gCSI,0.004583,96.2907
CAL-148,gCSI,0.01375,92.8328
CAL-148,gCSI,0.04125,97.829
CAL-148,gCSI,0.12375,85.1931
CAL-148,gCSI,0.37125,82.3584
CAL-148,gCSI,1.11111,36.9124
CAL-148,gCSI,3.33333,3.6497
CAL-148,gCSI,10.0,0.527134
CAL-51,gCSI,0.001528,99.1345
CAL-51,gCSI,0.004583,103.39
CAL-51,gCSI,0.01375,95.7419
CAL-51,gCSI,0.04125,106.375
CAL-51,gCSI,0.12375,88.633
CAL-51,gCSI,0.37125,82.8968
CAL-51,gCSI,1.11111,55.3861
CAL-51,gCSI,3.33333,32.7767
CAL-51,gCSI,10.0,5.06385
CAMA-1,gCSI,0.001528,99.5143
CAMA-1,gCSI,0.004583,110.819
CAMA-1,gCSI,0.01375,103.875
CAMA-1,gCSI,0.04125,110.96
CAMA-1,gCSI,0.12375,103.349
CAMA-1,gCSI,0.37125,105.436
CAMA-1,gCSI,1.11111,85.0786
CAMA-1,gCSI,3.33333,45.8182
CAMA-1,gCSI,10.0,12.2301
EFM-19,gCSI,0.001528,95.3978
EFM-19,gCSI,0.004583,102.44
EFM-19,gCSI,0.01375,98.3508
EFM-19,gCSI,0.04125,100.599
EFM-19,gCSI,0.12375,89.6748
EFM-19,gCSI,0.37125,82.1301
EFM-19,gCSI,1.11111,55.0209
EFM-19,gCSI,3.33333,37.628
EFM-19,gCSI,10.0,12.1492
EVSA-T,gCSI,0.001528,98.5262
EVSA-T,gCSI,0.004583,101.973
EVSA-T,gCSI,0.01375,99.9564
EVSA-T,gCSI,0.04125,103.114
EVSA-T,gCSI,0.12375,91.6213
EVSA-T,gCSI,0.37125,89.0974
EVSA-T,gCSI,1.11111,57.9509
EVSA-T,gCSI,3.33333,10.1389
EVSA-T,gCSI,10.0,2.00464
HCC1143,gCSI,0.001528,98.8025
HCC1143,gCSI,0.004583,109.553
HCC1143,gCSI,0.01375,99.6861
HCC1143,gCSI,0.04125,107.519
HCC1143,gCSI,0.12375,96.7779
HCC1143,gCSI,0.37125,96.4151
HCC1143,gCSI,1.11111,62.2928
HCC1143,gCSI,3.33333,29.2734
HCC1143,gCSI,10.0,9.90638
HCC1187,gCSI,0.001528,98.6507
HCC1187,gCSI,0.004583,105.365
HCC1187,gCSI,0.01375,100.751
HCC1187,gCSI,0.04125,105.184
HCC1187,gCSI,0.12375,98.9093
HCC1187,gCSI,0.37125,94.1271
HCC1187,gCSI,1.11111,55.7639
HCC1187,gCSI,3.33333,38.9593
HCC1187,gCSI,10.0,12.746
HCC1419,gCSI,0.001528,100.142
HCC1419,gCSI,0.004583,102.66
HCC1419,gCSI,0.01375,100.915
HCC1419,gCSI,0.04125,107.946
HCC1419,gCSI,0.12375,100.015
HCC1419,gCSI,0.37125,105.809
HCC1419,gCSI,1.11111,95.964
HCC1419,gCSI,3.33333,85.627
HCC1419,gCSI,10.0,37.958
HCC1806,gCSI,0.001528,97.2149
HCC1806,gCSI,0.004583,106.338
HCC1806,gCSI,0.01375,97.0971
HCC1806,gCSI,0.04125,104.293
HCC1806,gCSI,0.12375,93.5549
HCC1806,gCSI,0.37125,94.1229
HCC1806,gCSI,1.11111,69.1949
HCC1806,gCSI,3.33333,44.601
HCC1806,gCSI,10.0,19.0458
HCC1937,gCSI,0.001528,98.5799
HCC1937,gCSI,0.004583,102.693
HCC1937,gCSI,0.01375,96.684
HCC1937,gCSI,0.04125,102.176
HCC1937,gCSI,0.12375,95.551
HCC1937,gCSI,0.37125,98.6566
HCC1937,gCSI,1.11111,90.7605
HCC1937,gCSI,3.33333,81.3212
HCC1937,gCSI,10.0,53.6385
HCC1954,gCSI,0.001528,98.5272
HCC1954,gCSI,0.004583,108.381
HCC1954,gCSI,0.01375,102.841
HCC1954,gCSI,0.04125,115.508
HCC1954,gCSI,0.12375,102.052
HCC1954,gCSI,0.37125,103.735
HCC1954,gCSI,1.11111,73.7072
HCC1954,gCSI,3.33333,54.9429
HCC1954,gCSI,10.0,28.1036
HCC38,gCSI,0.001528,97.5148
HCC38,gCSI,0.004583,98.8594
HCC38,gCSI,0.01375,98.2189
HCC38,gCSI,0.04125,102.59
HCC38,gCSI,0.12375,100.377
HCC38,gCSI,0.37125,106.531
HCC38,gCSI,1.11111,87.9281
HCC38,gCSI,3.33333,70.5015
HCC38,gCSI,10.0,34.6567
HDQ-P1,gCSI,0.001528,91.0167
HDQ-P1,gCSI,0.004583,101.943
HDQ-P1,gCSI,0.01375,98.2259
HDQ-P1,gCSI,0.04125,105.143
HDQ-P1,gCSI,0.12375,82.0451
HDQ-P1,gCSI,0.37125,98.3677
HDQ-P1,gCSI,1.11111,81.1434
HDQ-P1,gCSI,3.33333,66.6674
HDQ-P1,gCSI,10.0,18.9254
Hs-578-T,gCSI,0.001528,96.3089
Hs-578-T,gCSI,0.004583,103.972
Hs-578-T,gCSI,0.01375,96.855
Hs-578-T,gCSI,0.04125,104.845
Hs-578-T,gCSI,0.12375,95.6153
Hs-578-T,gCSI,0.37125,102.451
Hs-578-T,gCSI,1.11111,79.1085
Hs-578-T,gCSI,3.33333,56.76
Hs-578-T,gCSI,10.0,18.8584
MCF7,gCSI,0.001528,99.6756
MCF7,gCSI,0.004583,102.056
MCF7,gCSI,0.01375,104.606
MCF7,gCSI,0.04125,104.226
MCF7,gCSI,0.12375,96.5137
MCF7,gCSI,0.37125,87.6695
MCF7,gCSI,1.11111,57.9397
MCF7,gCSI,3.33333,22.8305
MCF7,gCSI,10.0,14.3223
MDA-MB-157,gCSI,0.001528,102.313
MDA-MB-157,gCSI,0.004583,107.087
MDA-MB-157,gCSI,0.01375,98.3292
MDA-MB-157,gCSI,0.04125,104.967
MDA-MB-157,gCSI,0.12375,102.143
MDA-MB-157,gCSI,0.37125,104.268
MDA-MB-157,gCSI,1.11111,72.2814
MDA-MB-157,gCSI,3.33333,10.4269
MDA-MB-157,gCSI,10.0,1.56174
MDA-MB-175-VII,gCSI,0.001528,95.692
MDA-MB-175-VII,gCSI,0.004583,97.6433
MDA-MB-175-VII,gCSI,0.01375,101.659
MDA-MB-175-VII,gCSI,0.04125,103.08
MDA-MB-175-VII,gCSI,0.12375,98.0895
MDA-MB-175-VII,gCSI,0.37125,98.2011
MDA-MB-175-VII,gCSI,1.11111,86.9615
MDA-MB-175-VII,gCSI,3.33333,72.0049
MDA-MB-175-VII,gCSI,10.0,33.8627
MDA-MB-231,gCSI,0.001528,97.7345
MDA-MB-231,gCSI,0.004583,100.709
MDA-MB-231,gCSI,0.01375,95.7465
MDA-MB-231,gCSI,0.04125,99.2866
MDA-MB-231,gCSI,0.12375,94.9487
MDA-MB-231,gCSI,0.37125,89.9627
MDA-MB-231,gCSI,1.11111,70.4374
MDA-MB-231,gCSI,3.33333,36.5349
MDA-MB-231,gCSI,10.0,9.62938
MDA-MB-436,gCSI,0.001528,96.8402
MDA-MB-436,gCSI,0.004583,103.494
MDA-MB-436,gCSI,0.01375,97.3106
MDA-MB-436,gCSI,0.04125,103.476
MDA-MB-436,gCSI,0.12375,92.8021
MDA-MB-436,gCSI,0.37125,95.6345
MDA-MB-436,gCSI,1.11111,77.2074
MDA-MB-436,gCSI,3.33333,56.6715
