Cell Line,Dataset,Dose,Response
HCC1937,CTRPv2,33.0,81.66
HCC1937,CTRPv2,66.0,90.27
CAL-148,CTRPv2,0.002,133.8
CAL-148,CTRPv2,0.0041,97.05
CAL-148,CTRPv2,0.0081,130.7
CAL-148,CTRPv2,0.016,118.0
CAL-148,CTRPv2,0.032,113.4
CAL-148,CTRPv2,0.065,116.3
CAL-148,CTRPv2,0.13,115.5
CAL-148,CTRPv2,0.26,114.6
CAL-148,CTRPv2,0.52,92.17
CAL-148,CTRPv2,1.0,88.81
CAL-148,CTRPv2,2.1,110.1
CAL-148,CTRPv2,4.2,101.8
CAL-148,CTRPv2,17.0,33.36
CAL-148,CTRPv2,33.0,25.03
CAL-51,CTRPv2,0.002,100.9
CAL-51,CTRPv2,0.0041,103.7
CAL-51,CTRPv2,0.0081,101.8
CAL-51,CTRPv2,0.016,104.1
CAL-51,CTRPv2,0.032,107.2
CAL-51,CTRPv2,0.065,105.0
CAL-51,CTRPv2,0.13,109.4
CAL-51,CTRPv2,0.26,105.6
CAL-51,CTRPv2,0.52,110.3
CAL-51,CTRPv2,1.0,111.0
CAL-51,CTRPv2,2.1,105.6
CAL-51,CTRPv2,4.2,114.1
CAL-51,CTRPv2,8.3,86.87
CAL-51,CTRPv2,17.0,93.93
CAL-51,CTRPv2,33.0,32.14
HCC1395,CTRPv2,0.002,115.6
HCC1395,CTRPv2,0.0041,120.4
HCC1395,CTRPv2,0.0081,106.1
HCC1395,CTRPv2,0.016,114.5
HCC1395,CTRPv2,0.032,102.8
HCC1395,CTRPv2,0.065,111.5
HCC1395,CTRPv2,0.13,103.8
HCC1395,CTRPv2,0.26,104.8
HCC1395,CTRPv2,0.52,100.4
HCC1395,CTRPv2,1.0,99.55
HCC1395,CTRPv2,2.1,96.59
HCC1395,CTRPv2,4.2,92.57
HCC1395,CTRPv2,8.3,91.55
HCC1395,CTRPv2,17.0,92.34
HCC1395,CTRPv2,33.0,88.79
CAL-51,CTRPv2,0.002,101.4
CAL-51,CTRPv2,0.0041,101.0
CAL-51,CTRPv2,0.0081,100.2
CAL-51,CTRPv2,0.016,104.7
CAL-51,CTRPv2,0.032,102.1
CAL-51,CTRPv2,0.065,99.36
CAL-51,CTRPv2,0.13,103.2
CAL-51,CTRPv2,0.26,103.0
CAL-51,CTRPv2,0.52,100.1
CAL-51,CTRPv2,1.0,98.83
CAL-51,CTRPv2,2.1,94.29
CAL-51,CTRPv2,4.2,101.1
MDA-MB-231,CTRPv2,0.002,102.6
MDA-MB-231,CTRPv2,0.0041,102.0
MDA-MB-231,CTRPv2,0.0081,104.8
MDA-MB-231,CTRPv2,0.016,96.77
MDA-MB-231,CTRPv2,0.032,99.65
MDA-MB-231,CTRPv2,0.065,103.8
MDA-MB-231,CTRPv2,0.13,92.67
MDA-MB-231,CTRPv2,0.26,101.4
MDA-MB-231,CTRPv2,0.52,93.88
MDA-MB-231,CTRPv2,1.0,96.04
MDA-MB-231,CTRPv2,2.1,87.42
MDA-MB-231,CTRPv2,4.2,83.47
MDA-MB-231,CTRPv2,8.3,83.68
MDA-MB-231,CTRPv2,17.0,65.85
MDA-MB-231,CTRPv2,33.0,59.91
MDA-MB-231,CTRPv2,66.0,58.79
HCC1143,CTRPv2,0.002,114.1
HCC1143,CTRPv2,0.0041,104.6
HCC1143,CTRPv2,0.0081,102.3
HCC1143,CTRPv2,0.016,96.86
HCC1143,CTRPv2,0.032,105.3
HCC1143,CTRPv2,0.065,105.0
HCC1143,CTRPv2,0.13,97.19
HCC1143,CTRPv2,0.26,94.03
HCC1143,CTRPv2,0.52,110.6
HCC1143,CTRPv2,1.0,108.9
HCC1143,CTRPv2,2.1,81.88
HCC1143,CTRPv2,4.2,75.98
HCC1143,CTRPv2,8.3,96.92
HCC1143,CTRPv2,17.0,89.74
HCC1143,CTRPv2,33.0,54.2
HCC1143,CTRPv2,66.0,62.67
ZR-75-1,CTRPv2,0.002,107.7
ZR-75-1,CTRPv2,0.0041,107.1
ZR-75-1,CTRPv2,0.0081,108.9
ZR-75-1,CTRPv2,0.016,106.9
ZR-75-1,CTRPv2,0.032,105.1
ZR-75-1,CTRPv2,0.065,104.0
ZR-75-1,CTRPv2,0.13,112.9
ZR-75-1,CTRPv2,0.26,114.2
ZR-75-1,CTRPv2,0.52,98.93
ZR-75-1,CTRPv2,1.0,107.9
ZR-75-1,CTRPv2,2.1,110.4
ZR-75-1,CTRPv2,4.2,111.7
ZR-75-1,CTRPv2,8.3,98.88
ZR-75-1,CTRPv2,17.0,82.89
ZR-75-1,CTRPv2,33.0,90.37
ZR-75-1,CTRPv2,66.0,89.99
HCC1428,CTRPv2,0.002,98.0
HCC1428,CTRPv2,0.0041,95.92
HCC1428,CTRPv2,0.0081,93.43
HCC1428,CTRPv2,0.016,91.5
HCC1428,CTRPv2,0.032,99.29
HCC1428,CTRPv2,0.065,92.72
HCC1428,CTRPv2,0.13,89.97
HCC1428,CTRPv2,0.26,95.03
HCC1428,CTRPv2,0.52,96.68
HCC1428,CTRPv2,1.0,91.69
HCC1428,CTRPv2,2.1,86.81
HCC1428,CTRPv2,4.2,82.91
HCC1428,CTRPv2,8.3,83.09
HCC1428,CTRPv2,17.0,82.52
HCC1428,CTRPv2,33.0,69.77
HCC1428,CTRPv2,66.0,63.86
HCC38,CTRPv2,0.002,110.1
HCC38,CTRPv2,0.0041,102.2
HCC38,CTRPv2,0.0081,109.5
HCC38,CTRPv2,0.016,99.12
HCC38,CTRPv2,0.032,107.7
HCC38,CTRPv2,0.065,100.4
HCC38,CTRPv2,0.13,96.64
HCC38,CTRPv2,0.26,102.8
HCC38,CTRPv2,0.52,93.86
HCC38,CTRPv2,1.0,92.23
HCC38,CTRPv2,2.1,94.71
HCC38,CTRPv2,4.2,90.48
HCC38,CTRPv2,8.3,48.06
HCC38,CTRPv2,17.0,29.98
HCC38,CTRPv2,33.0,29.55
HCC38,CTRPv2,66.0,21.8
BT-549,CTRPv2,0.002,93.08
BT-549,CTRPv2,0.0041,98.82
BT-549,CTRPv2,0.0081,87.92
BT-549,CTRPv2,0.016,92.72
BT-549,CTRPv2,0.032,99.41
BT-549,CTRPv2,0.065,93.23
BT-549,CTRPv2,0.13,87.66
BT-549,CTRPv2,0.26,88.6
BT-549,CTRPv2,0.52,82.98
BT-549,CTRPv2,1.0,90.43
BT-549,CTRPv2,2.1,86.29
BT-549,CTRPv2,4.2,95.96
BT-549,CTRPv2,8.3,85.29
BT-549,CTRPv2,17.0,102.0
BT-549,CTRPv2,33.0,90.81
BT-549,CTRPv2,66.0,83.15
HCC202,CTRPv2,0.002,124.9
HCC202,CTRPv2,0.0041,117.3
HCC202,CTRPv2,0.0081,109.3
HCC202,CTRPv2,0.016,102.9
HCC202,CTRPv2,0.032,113.6
HCC202,CTRPv2,0.065,104.6
HCC202,CTRPv2,0.13,98.97
HCC202,CTRPv2,0.26,95.97
HCC202,CTRPv2,0.52,93.27
HCC202,CTRPv2,1.0,98.34
HCC202,CTRPv2,2.1,79.68
HCC202,CTRPv2,4.2,81.47
HCC202,CTRPv2,8.3,76.64
HCC202,CTRPv2,17.0,70.37
HCC202,CTRPv2,33.0,72.47
HCC202,CTRPv2,66.0,69.84
DU-4475,CTRPv2,0.002,105.9
DU-4475,CTRPv2,0.0041,111.1
DU-4475,CTRPv2,0.0081,97.17
DU-4475,CTRPv2,0.016,104.4
DU-4475,CTRPv2,0.032,104.4
DU-4475,CTRPv2,0.065,131.4
DU-4475,CTRPv2,0.13,82.95
DU-4475,CTRPv2,0.26,110.1
DU-4475,CTRPv2,0.52,109.7
DU-4475,CTRPv2,1.0,102.1
DU-4475,CTRPv2,2.1,93.53
DU-4475,CTRPv2,4.2,100.6
DU-4475,CTRPv2,8.3,78.24
DU-4475,CTRPv2,17.0,69.34
DU-4475,CTRPv2,33.0,38.96
DU-4475,CTRPv2,66.0,8.395
HCC1500,CTRPv2,0.002,108.9
HCC1500,CTRPv2,0.0041,111.7
HCC1500,CTRPv2,0.0081,108.8
HCC1500,CTRPv2,0.016,113.4
HCC1500,CTRPv2,0.032,107.9
HCC1500,CTRPv2,0.065,109.1
HCC1500,CTRPv2,0.13,77.25
HCC1500,CTRPv2,0.26,106.0
HCC1500,CTRPv2,0.52,92.28
HCC1500,CTRPv2,1.0,96.05
HCC1500,CTRPv2,2.1,97.3
HCC1500,CTRPv2,4.2,94.25
HCC1500,CTRPv2,8.3,66.71
HCC1500,CTRPv2,17.0,77.81
HCC1500,CTRPv2,33.0,65.3
HCC1500,CTRPv2,66.0,85.0
Hs-578-T,CTRPv2,0.002,135.1
Hs-578-T,CTRPv2,0.0041,94.8
Hs-578-T,CTRPv2,0.0081,106.8
Hs-578-T,CTRPv2,0.016,97.76
Hs-578-T,CTRPv2,0.032,107.9
Hs-578-T,CTRPv2,0.065,94.77
Hs-578-T,CTRPv2,0.13,105.4
Hs-578-T,CTRPv2,0.26,82.2
Hs-578-T,CTRPv2,0.52,103.6
Hs-578-T,CTRPv2,1.0,87.56
Hs-578-T,CTRPv2,2.1,94.5
Hs-578-T,CTRPv2,4.2,55.21
Hs-578-T,CTRPv2,8.3,30.31
Hs-578-T,CTRPv2,17.0,35.31
Hs-578-T,CTRPv2,33.0,27.92
Hs-578-T,CTRPv2,66.0,45.78
MDA-MB-468,CTRPv2,0.002,106.4
MDA-MB-468,CTRPv2,0.0041,105.1
MDA-MB-468,CTRPv2,0.0081,101.0
MDA-MB-468,CTRPv2,0.016,96.43
MDA-MB-468,CTRPv2,0.032,105.2
MDA-MB-468,CTRPv2,0.065,104.4
MDA-MB-468,CTRPv2,0.13,91.34
MDA-MB-468,CTRPv2,0.26,101.6
MDA-MB-468,CTRPv2,0.52,98.78
MDA-MB-468,CTRPv2,1.0,93.91
MDA-MB-468,CTRPv2,2.1,87.91
MDA-MB-468,CTRPv2,4.2,81.44
MDA-MB-468,CTRPv2,8.3,37.36
MDA-MB-468,CTRPv2,17.0,23.16
MDA-MB-468,CTRPv2,33.0,12.45
MDA-MB-468,CTRPv2,66.0,9.714
CAL-85-1,CTRPv2,0.002,96.56
CAL-85-1,CTRPv2,0.0041,90.12
CAL-85-1,CTRPv2,0.0081,94.29
CAL-85-1,CTRPv2,0.016,92.29
CAL-85-1,CTRPv2,0.032,91.61
CAL-85-1,CTRPv2,0.065,94.26
CAL-85-1,CTRPv2,0.13,81.24
CAL-85-1,CTRPv2,0.26,92.85
CAL-85-1,CTRPv2,0.52,92.47
CAL-85-1,CTRPv2,1.0,91.71
CAL-85-1,CTRPv2,2.1,91.59
CAL-85-1,CTRPv2,4.2,87.73
CAL-85-1,CTRPv2,8.3,77.25
CAL-85-1,CTRPv2,17.0,70.91
CAL-85-1,CTRPv2,33.0,64.32
CAL-85-1,CTRPv2,66.0,41.1
BT-20,CTRPv2,0.002,114.3
BT-20,CTRPv2,0.0041,103.2
BT-20,CTRPv2,0.0081,106.3
BT-20,CTRPv2,0.016,103.7
BT-20,CTRPv2,0.032,107.5
BT-20,CTRPv2,0.065,102.1
BT-20,CTRPv2,0.13,99.57
BT-20,CTRPv2,0.26,97.72
BT-20,CTRPv2,0.52,108.7
BT-20,CTRPv2,1.0,105.8
BT-20,CTRPv2,2.1,99.38
BT-20,CTRPv2,4.2,95.03
BT-20,CTRPv2,8.3,82.46
BT-20,CTRPv2,17.0,77.21
BT-20,CTRPv2,33.0,48.91
BT-20,CTRPv2,66.0,8.175
HCC1419,CTRPv2,0.002,110.1
HCC1419,CTRPv2,0.0041,116.4
HCC1419,CTRPv2,0.0081,109.9
HCC1419,CTRPv2,0.016,109.9
HCC1419,CTRPv2,0.032,108.3
HCC1419,CTRPv2,0.065,106.3
HCC1419,CTRPv2,0.13,109.7
HCC1419,CTRPv2,0.26,109.1
HCC1419,CTRPv2,0.52,96.96
HCC1419,CTRPv2,1.0,97.78
HCC1419,CTRPv2,2.1,108.9
HCC1419,CTRPv2,4.2,102.8
HCC1419,CTRPv2,8.3,93.51
HCC1419,CTRPv2,17.0,86.95
HCC1419,CTRPv2,33.0,82.86
HCC1419,CTRPv2,66.0,85.25
ZR-75-30,CTRPv2,0.002,104.5
ZR-75-30,CTRPv2,0.0041,100.3
ZR-75-30,CTRPv2,0.0081,97.48
ZR-75-30,CTRPv2,0.016,96.69
ZR-75-30,CTRPv2,0.032,103.9
ZR-75-30,CTRPv2,0.065,94.44
ZR-75-30,CTRPv2,0.13,87.86
ZR-75-30,CTRPv2,0.26,90.25
ZR-75-30,CTRPv2,0.52,99.4
ZR-75-30,CTRPv2,1.0,99.53
ZR-75-30,CTRPv2,2.1,97.13
ZR-75-30,CTRPv2,4.2,83.41
ZR-75-30,CTRPv2,8.3,80.95
ZR-75-30,CTRPv2,17.0,78.49
ZR-75-30,CTRPv2,33.0,75.62
ZR-75-30,CTRPv2,66.0,73.0
EFM-192A,CTRPv2,0.002,109.1
EFM-192A,CTRPv2,0.0041,105.8
EFM-192A,CTRPv2,0.0081,106.8
EFM-192A,CTRPv2,0.016,113.8
EFM-192A,CTRPv2,0.032,106.5
EFM-192A,CTRPv2,0.065,114.9
EFM-192A,CTRPv2,0.13,108.0
EFM-192A,CTRPv2,0.26,98.58
EFM-192A,CTRPv2,0.52,108.0
EFM-192A,CTRPv2,1.0,99.13
EFM-192A,CTRPv2,2.1,95.48
EFM-192A,CTRPv2,4.2,92.65
EFM-192A,CTRPv2,8.3,83.95
EFM-192A,CTRPv2,17.0,79.52
EFM-192A,CTRPv2,33.0,56.67
MDA-MB-157,CTRPv2,0.002,120.8
MDA-MB-157,CTRPv2,0.0041,78.16
MDA-MB-157,CTRPv2,0.0081,79.66
MDA-MB-157,CTRPv2,0.016,95.89
MDA-MB-157,CTRPv2,0.032,61.8
MDA-MB-157,CTRPv2,0.065,85.41
MDA-MB-157,CTRPv2,0.13,94.14
MDA-MB-157,CTRPv2,0.26,103.8
MDA-MB-157,CTRPv2,0.52,76.89
MDA-MB-157,CTRPv2,1.0,74.45
MDA-MB-157,CTRPv2,2.1,71.09
MDA-MB-157,CTRPv2,4.2,51.39
MDA-MB-157,CTRPv2,8.3,45.7
MDA-MB-157,CTRPv2,17.0,20.35
MDA-MB-157,CTRPv2,33.0,10.02
MDA-MB-157,CTRPv2,66.0,6.676
MDA-MB-361,CTRPv2,0.002,92.48
MDA-MB-361,CTRPv2,0.0041,90.21
MDA-MB-361,CTRPv2,0.0081,95.67
MDA-MB-361,CTRPv2,0.016,102.7
MDA-MB-361,CTRPv2,0.032,95.87
MDA-MB-361,CTRPv2,0.065,87.2
MDA-MB-361,CTRPv2,0.13,99.72
MDA-MB-361,CTRPv2,0.26,93.68
MDA-MB-361,CTRPv2,0.52,105.6
MDA-MB-361,CTRPv2,1.0,102.1
MDA-MB-361,CTRPv2,2.1,84.35
MDA-MB-361,CTRPv2,4.2,81.77
MDA-MB-361,CTRPv2,8.3,75.79
MDA-MB-361,CTRPv2,17.0,70.23
MDA-MB-361,CTRPv2,33.0,66.54
MDA-MB-361,CTRPv2,66.0,70.6
T47D,CTRPv2,0.002,102.3
T47D,CTRPv2,0.0041,104.3
T47D,CTRPv2,0.0081,97.1
T47D,CTRPv2,0.016,99.73
T47D,CTRPv2,0.032,97.14
T47D,CTRPv2,0.065,100.8
T47D,CTRPv2,0.13,108.2
T47D,CTRPv2,0.26,99.18
T47D,CTRPv2,0.52,97.86
T47D,CTRPv2,1.0,92.38
T47D,CTRPv2,2.1,88.56
T47D,CTRPv2,4.2,81.65
T47D,CTRPv2,8.3,75.98
T47D,CTRPv2,17.0,68.32
T47D,CTRPv2,33.0,67.04
T47D,CTRPv2,66.0,69.77
BT-474,CTRPv2,0.002,78.82
BT-474,CTRPv2,0.0041,76.84
BT-474,CTRPv2,0.0081,84.63
BT-474,CTRPv2,0.016,87.94
BT-474,CTRPv2,0.032,77.16
BT-474,CTRPv2,0.065,82.14
BT-474,CTRPv2,0.13,82.9
BT-474,CTRPv2,0.26,85.58
BT-474,CTRPv2,0.52,93.48
BT-474,CTRPv2,1.0,101.6
BT-474,CTRPv2,2.1,88.21
BT-474,CTRPv2,4.2,97.4
BT-474,CTRPv2,8.3,90.11
BT-474,CTRPv2,17.0,78.13
BT-474,CTRPv2,33.0,80.25
BT-474,CTRPv2,66.0,87.1
HCC2218,CTRPv2,0.002,102.6
HCC2218,CTRPv2,0.0041,91.13
HCC2218,CTRPv2,0.0081,98.89
HCC2218,CTRPv2,0.016,100.2
HCC2218,CTRPv2,0.032,96.95
HCC2218,CTRPv2,0.065,107.0
HCC2218,CTRPv2,0.13,112.2
HCC2218,CTRPv2,0.26,96.69
HCC2218,CTRPv2,0.52,95.53
HCC2218,CTRPv2,1.0,96.05
HCC2218,CTRPv2,2.1,85.15
HCC2218,CTRPv2,4.2,87.22
HCC2218,CTRPv2,8.3,59.03
HCC2218,CTRPv2,17.0,41.95
HCC2218,CTRPv2,33.0,42.78
HCC2218,CTRPv2,66.0,39.17
SK-BR-3,CTRPv2,0.002,60.23
SK-BR-3,CTRPv2,0.0041,75.33
SK-BR-3,CTRPv2,0.0081,101.7
SK-BR-3,CTRPv2,0.016,66.71
SK-BR-3,CTRPv2,0.032,62.52
SK-BR-3,CTRPv2,0.065,59.43
SK-BR-3,CTRPv2,0.13,84.6
SK-BR-3,CTRPv2,0.26,103.2
SK-BR-3,CTRPv2,0.52,108.7
SK-BR-3,CTRPv2,2.1,96.14
SK-BR-3,CTRPv2,4.2,85.41
SK-BR-3,CTRPv2,8.3,60.74
SK-BR-3,CTRPv2,17.0,52.22
SK-BR-3,CTRPv2,33.0,46.88
SK-BR-3,CTRPv2,66.0,49.46
MDA-MB-453,CTRPv2,0.002,117.1
MDA-MB-453,CTRPv2,0.0041,113.1
MDA-MB-453,CTRPv2,0.0081,120.9
MDA-MB-453,CTRPv2,0.016,120.7
MDA-MB-453,CTRPv2,0.032,119.9
MDA-MB-453,CTRPv2,0.065,118.5
MDA-MB-453,CTRPv2,0.13,117.1
MDA-MB-453,CTRPv2,0.26,118.7
MDA-MB-453,CTRPv2,0.52,116.9
MDA-MB-453,CTRPv2,1.0,121.9
MDA-MB-453,CTRPv2,2.1,121.0
MDA-MB-453,CTRPv2,4.2,118.1
MDA-MB-453,CTRPv2,8.3,103.3
MDA-MB-453,CTRPv2,17.0,85.09
MDA-MB-453,CTRPv2,33.0,67.35
AU565,CTRPv2,0.002,86.73
AU565,CTRPv2,0.0041,89.31
AU565,CTRPv2,0.0081,88.72
AU565,CTRPv2,0.016,96.7
AU565,CTRPv2,0.032,89.49
AU565,CTRPv2,0.065,85.7
AU565,CTRPv2,0.13,90.26
AU565,CTRPv2,0.26,94.24
