Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.018,113.6
SNG-M,CTRPv2,0.036,111.6
SNG-M,CTRPv2,0.072,115.7
SNG-M,CTRPv2,0.14,118.4
SNG-M,CTRPv2,0.29,119.1
SNG-M,CTRPv2,0.58,118.9
SNG-M,CTRPv2,1.2,102.6
SNG-M,CTRPv2,2.3,35.11
SNG-M,CTRPv2,4.6,24.12
SNG-M,CTRPv2,9.2,21.84
SNG-M,CTRPv2,18.0,15.86
SNG-M,CTRPv2,37.0,17.09
HEC-50B,CTRPv2,0.0011,111.5
HEC-50B,CTRPv2,0.0023,113.9
HEC-50B,CTRPv2,0.0045,110.2
HEC-50B,CTRPv2,0.009,107.8
HEC-50B,CTRPv2,0.018,116.1
HEC-50B,CTRPv2,0.036,112.9
HEC-50B,CTRPv2,0.072,106.5
HEC-50B,CTRPv2,0.14,107.6
HEC-50B,CTRPv2,0.29,110.6
HEC-50B,CTRPv2,0.58,114.2
HEC-50B,CTRPv2,1.2,107.9
HEC-50B,CTRPv2,2.3,90.93
HEC-50B,CTRPv2,4.6,48.68
HEC-50B,CTRPv2,9.2,44.16
EFE-184,CTRPv2,0.0011,97.18
EFE-184,CTRPv2,0.0023,106.1
EFE-184,CTRPv2,0.0045,68.57
EFE-184,CTRPv2,0.009,63.15
EFE-184,CTRPv2,0.018,103.9
EFE-184,CTRPv2,0.036,101.8
EFE-184,CTRPv2,0.072,70.7
EFE-184,CTRPv2,0.14,70.63
EFE-184,CTRPv2,0.29,106.9
EFE-184,CTRPv2,0.58,104.3
EFE-184,CTRPv2,1.2,93.42
EFE-184,CTRPv2,2.3,62.97
EFE-184,CTRPv2,4.6,55.07
EFE-184,CTRPv2,9.2,66.44
EFE-184,CTRPv2,18.0,49.98
HEC-151,CTRPv2,0.0011,109.5
HEC-151,CTRPv2,0.0023,112.3
HEC-151,CTRPv2,0.0045,111.2
HEC-151,CTRPv2,0.009,109.2
HEC-151,CTRPv2,0.018,107.7
HEC-151,CTRPv2,0.036,110.6
HEC-151,CTRPv2,0.072,109.6
HEC-151,CTRPv2,0.14,116.1
HEC-151,CTRPv2,0.29,110.5
HEC-151,CTRPv2,0.58,112.0
HEC-151,CTRPv2,1.2,32.76
HEC-151,CTRPv2,2.3,31.45
HEC-151,CTRPv2,4.6,36.2
HEC-151,CTRPv2,9.2,37.45
HEC-151,CTRPv2,18.0,21.06
JHUEM-3,CTRPv2,0.0011,95.88
JHUEM-3,CTRPv2,0.0023,104.7
JHUEM-3,CTRPv2,0.0045,99.71
JHUEM-3,CTRPv2,0.009,104.3
JHUEM-3,CTRPv2,0.018,100.8
JHUEM-3,CTRPv2,0.036,85.83
JHUEM-3,CTRPv2,0.072,106.2
JHUEM-3,CTRPv2,0.14,91.36
JHUEM-3,CTRPv2,0.29,47.96
JHUEM-3,CTRPv2,0.58,45.46
JHUEM-3,CTRPv2,1.2,60.75
JHUEM-3,CTRPv2,2.3,18.24
JHUEM-3,CTRPv2,4.6,19.54
JHUEM-3,CTRPv2,9.2,18.89
JHUEM-3,CTRPv2,18.0,22.8
JHUEM-7,CTRPv2,0.0011,113.4
JHUEM-7,CTRPv2,0.0023,106.4
JHUEM-7,CTRPv2,0.0045,112.7
JHUEM-7,CTRPv2,0.009,100.0
JHUEM-7,CTRPv2,0.018,110.8
JHUEM-7,CTRPv2,0.036,111.0
JHUEM-7,CTRPv2,0.072,97.08
JHUEM-7,CTRPv2,0.14,77.82
JHUEM-7,CTRPv2,0.29,95.9
JHUEM-7,CTRPv2,0.58,100.2
JHUEM-7,CTRPv2,1.2,86.34
JHUEM-7,CTRPv2,2.3,27.39
JHUEM-7,CTRPv2,4.6,17.25
JHUEM-7,CTRPv2,9.2,18.19
JHUEM-7,CTRPv2,18.0,13.97
SNU-685,CTRPv2,0.0011,101.5
SNU-685,CTRPv2,0.0023,112.5
SNU-685,CTRPv2,0.0045,102.2
SNU-685,CTRPv2,0.009,105.2
SNU-685,CTRPv2,0.018,106.5
SNU-685,CTRPv2,0.036,109.0
SNU-685,CTRPv2,0.072,108.1
SNU-685,CTRPv2,0.14,104.8
SNU-685,CTRPv2,0.29,101.3
SNU-685,CTRPv2,0.58,99.3
SNU-685,CTRPv2,1.2,91.97
SNU-685,CTRPv2,2.3,40.61
SNU-685,CTRPv2,4.6,36.68
SNU-685,CTRPv2,9.2,36.57
SNU-685,CTRPv2,18.0,18.14
AN3-CA,CTRPv2,0.0011,102.9
AN3-CA,CTRPv2,0.0023,101.4
AN3-CA,CTRPv2,0.0045,104.6
AN3-CA,CTRPv2,0.009,103.3
AN3-CA,CTRPv2,0.018,103.8
AN3-CA,CTRPv2,0.036,69.7
AN3-CA,CTRPv2,0.072,99.95
AN3-CA,CTRPv2,0.14,101.3
AN3-CA,CTRPv2,0.29,101.9
AN3-CA,CTRPv2,0.58,97.27
AN3-CA,CTRPv2,1.2,99.04
AN3-CA,CTRPv2,2.3,68.76
AN3-CA,CTRPv2,4.6,57.05
AN3-CA,CTRPv2,9.2,57.75
AN3-CA,CTRPv2,18.0,50.05
AN3-CA,CTRPv2,37.0,33.71
EN,CTRPv2,0.0011,105.4
EN,CTRPv2,0.0023,110.0
EN,CTRPv2,0.0045,95.84
EN,CTRPv2,0.009,105.8
EN,CTRPv2,0.018,103.4
EN,CTRPv2,0.036,101.7
EN,CTRPv2,0.072,108.2
EN,CTRPv2,0.14,78.91
EN,CTRPv2,0.29,104.6
EN,CTRPv2,0.58,107.5
EN,CTRPv2,1.2,100.8
EN,CTRPv2,2.3,87.75
EN,CTRPv2,4.6,59.02
EN,CTRPv2,9.2,53.73
EN,CTRPv2,18.0,54.02
EN,CTRPv2,37.0,43.88
COLO-684,CTRPv2,0.0011,86.7
COLO-684,CTRPv2,0.0023,99.38
COLO-684,CTRPv2,0.0045,105.6
COLO-684,CTRPv2,0.009,97.72
COLO-684,CTRPv2,0.018,65.87
COLO-684,CTRPv2,0.14,79.16
COLO-684,CTRPv2,0.29,75.58
COLO-684,CTRPv2,0.58,84.39
COLO-684,CTRPv2,1.2,96.24
COLO-684,CTRPv2,2.3,15.87
COLO-684,CTRPv2,4.6,12.8
COLO-684,CTRPv2,9.2,11.46
COLO-684,CTRPv2,18.0,9.738
MES-SA,CTRPv2,0.0011,106.0
MES-SA,CTRPv2,0.0023,101.1
MES-SA,CTRPv2,0.0045,108.3
MES-SA,CTRPv2,0.009,108.2
MES-SA,CTRPv2,0.018,103.6
MES-SA,CTRPv2,0.036,58.51
MES-SA,CTRPv2,0.072,109.8
MES-SA,CTRPv2,0.14,105.5
MES-SA,CTRPv2,0.29,87.84
MES-SA,CTRPv2,0.58,98.54
MES-SA,CTRPv2,1.2,87.1
MES-SA,CTRPv2,2.3,38.83
MES-SA,CTRPv2,4.6,32.07
MES-SA,CTRPv2,9.2,30.98
MES-SA,CTRPv2,18.0,30.13
MES-SA,CTRPv2,37.0,10.65
ESS-1,CTRPv2,0.0011,87.96
ESS-1,CTRPv2,0.0023,100.9
ESS-1,CTRPv2,0.0045,95.14
ESS-1,CTRPv2,0.009,100.2
ESS-1,CTRPv2,0.018,98.7
ESS-1,CTRPv2,0.036,47.05
ESS-1,CTRPv2,0.14,96.22
ESS-1,CTRPv2,0.29,88.04
ESS-1,CTRPv2,0.58,84.72
ESS-1,CTRPv2,1.2,84.56
ESS-1,CTRPv2,2.3,14.04
ESS-1,CTRPv2,4.6,6.366
ESS-1,CTRPv2,9.2,6.32
ESS-1,CTRPv2,18.0,2.731
ESS-1,CTRPv2,37.0,3.151
MFE-319,CTRPv2,0.0011,106.1
MFE-319,CTRPv2,0.0023,105.4
MFE-319,CTRPv2,0.0045,104.8
MFE-319,CTRPv2,0.009,103.6
MFE-319,CTRPv2,0.036,37.42
MFE-319,CTRPv2,0.072,103.5
MFE-319,CTRPv2,0.14,106.2
MFE-319,CTRPv2,0.29,99.74
MFE-319,CTRPv2,2.3,63.75
MFE-319,CTRPv2,4.6,39.89
MFE-319,CTRPv2,9.2,37.53
MFE-319,CTRPv2,18.0,45.28
MFE-319,CTRPv2,37.0,28.88
JHUEM-1,CTRPv2,0.0011,112.5
JHUEM-1,CTRPv2,0.0023,108.3
JHUEM-1,CTRPv2,0.0045,108.7
JHUEM-1,CTRPv2,0.009,109.9
JHUEM-1,CTRPv2,0.018,108.9
JHUEM-1,CTRPv2,0.036,110.6
JHUEM-1,CTRPv2,0.072,111.1
JHUEM-1,CTRPv2,0.14,109.4
JHUEM-1,CTRPv2,0.29,69.29
JHUEM-1,CTRPv2,0.58,93.24
JHUEM-1,CTRPv2,1.2,80.36
JHUEM-1,CTRPv2,2.3,38.65
JHUEM-1,CTRPv2,4.6,27.23
JHUEM-1,CTRPv2,9.2,31.9
JHUEM-1,CTRPv2,18.0,34.83
HEC-1-A,CTRPv2,0.0011,99.31
HEC-1-A,CTRPv2,0.0023,97.03
HEC-1-A,CTRPv2,0.0045,97.25
HEC-1-A,CTRPv2,0.009,94.9
HEC-1-A,CTRPv2,0.018,94.83
HEC-1-A,CTRPv2,0.036,95.16
HEC-1-A,CTRPv2,0.072,94.38
HEC-1-A,CTRPv2,0.14,97.48
HEC-1-A,CTRPv2,0.29,97.07
HEC-1-A,CTRPv2,0.58,94.42
HEC-1-A,CTRPv2,1.2,82.52
HEC-1-A,CTRPv2,2.3,42.91
HEC-1-A,CTRPv2,4.6,44.01
HEC-1-A,CTRPv2,9.2,45.96
HEC-1-A,CTRPv2,18.0,39.58
HEC-1-A,CTRPv2,37.0,27.81
MFE-296,CTRPv2,0.0011,103.1
MFE-296,CTRPv2,0.0023,97.02
MFE-296,CTRPv2,0.0045,98.83
MFE-296,CTRPv2,0.009,94.61
MFE-296,CTRPv2,0.018,103.9
MFE-296,CTRPv2,0.036,99.83
MFE-296,CTRPv2,0.072,99.24
MFE-296,CTRPv2,0.14,93.01
MFE-296,CTRPv2,0.29,62.62
MFE-296,CTRPv2,0.58,71.12
MFE-296,CTRPv2,1.2,52.29
MFE-296,CTRPv2,2.3,26.64
MFE-296,CTRPv2,4.6,20.54
MFE-296,CTRPv2,9.2,22.74
MFE-296,CTRPv2,18.0,17.85
MFE-296,CTRPv2,37.0,9.286
