Cell Line,Dataset,Dose,Response
CFPAC-1,GDSC1000,1.0,67.1262
CFPAC-1,GDSC1000,2.0,39.7685
MZ1-PC,GDSC1000,0.0078125,125.849
MZ1-PC,GDSC1000,0.015625,83.4887
MZ1-PC,GDSC1000,0.03125,101.929
MZ1-PC,GDSC1000,0.0625,62.4491
MZ1-PC,GDSC1000,0.125,92.2757
MZ1-PC,GDSC1000,0.25,76.8154
MZ1-PC,GDSC1000,0.5,82.1943
MZ1-PC,GDSC1000,1.0,52.1306
MZ1-PC,GDSC1000,2.0,45.3385
AsPC-1,GDSC1000,0.0078125,113.377
AsPC-1,GDSC1000,0.015625,130.237
AsPC-1,GDSC1000,0.03125,80.6671
AsPC-1,GDSC1000,0.0625,103.24
AsPC-1,GDSC1000,0.125,76.8504
AsPC-1,GDSC1000,0.25,54.4275
AsPC-1,GDSC1000,0.5,73.5946
AsPC-1,GDSC1000,1.0,63.1073
AsPC-1,GDSC1000,2.0,36.8577
Panc 03.27,GDSC1000,0.0078125,106.905
Panc 03.27,GDSC1000,0.015625,95.5894
Panc 03.27,GDSC1000,0.03125,105.572
Panc 03.27,GDSC1000,0.0625,74.4326
Panc 03.27,GDSC1000,0.125,92.6036
Panc 03.27,GDSC1000,0.25,67.394
Panc 03.27,GDSC1000,0.5,74.5429
Panc 03.27,GDSC1000,1.0,46.4336
Panc 03.27,GDSC1000,2.0,29.3599
HuP-T3,GDSC1000,0.0078125,80.9468
HuP-T3,GDSC1000,0.015625,78.1856
HuP-T3,GDSC1000,0.03125,82.9643
HuP-T3,GDSC1000,0.0625,82.8511
HuP-T3,GDSC1000,0.125,54.1172
HuP-T3,GDSC1000,0.25,43.5385
HuP-T3,GDSC1000,0.5,40.4976
HuP-T3,GDSC1000,1.0,23.9253
HuP-T3,GDSC1000,2.0,30.0
Panc 02.03,GDSC1000,0.0078125,84.3437
Panc 02.03,GDSC1000,0.015625,78.7606
Panc 02.03,GDSC1000,0.03125,79.1841
Panc 02.03,GDSC1000,0.0625,94.6684
Panc 02.03,GDSC1000,0.125,72.8169
Panc 02.03,GDSC1000,0.25,76.7428
Panc 02.03,GDSC1000,0.5,65.7589
Panc 02.03,GDSC1000,1.0,60.2539
Panc 02.03,GDSC1000,2.0,39.8365
HuP-T4,GDSC1000,0.0078125,91.1936
HuP-T4,GDSC1000,0.015625,84.1222
HuP-T4,GDSC1000,0.03125,78.9039
HuP-T4,GDSC1000,0.0625,73.6391
HuP-T4,GDSC1000,0.125,62.2117
HuP-T4,GDSC1000,0.25,52.6129
HuP-T4,GDSC1000,0.5,40.7628
HuP-T4,GDSC1000,1.0,21.1688
HuP-T4,GDSC1000,2.0,8.86022
KP-3,GDSC1000,0.0078125,98.6069
KP-3,GDSC1000,0.015625,90.5013
KP-3,GDSC1000,0.03125,97.1254
KP-3,GDSC1000,0.0625,79.6158
KP-3,GDSC1000,0.125,72.4004
KP-3,GDSC1000,0.25,63.3303
KP-3,GDSC1000,0.5,64.9255
KP-3,GDSC1000,1.0,51.3212
KP-3,GDSC1000,2.0,50.6768
Panc 08.13,GDSC1000,0.0078125,88.0274
Panc 08.13,GDSC1000,0.015625,76.8603
Panc 08.13,GDSC1000,0.03125,108.501
Panc 08.13,GDSC1000,0.0625,73.1341
Panc 08.13,GDSC1000,0.125,97.3126
Panc 08.13,GDSC1000,0.25,65.5866
Panc 08.13,GDSC1000,0.5,83.7055
Panc 08.13,GDSC1000,1.0,36.983
Panc 08.13,GDSC1000,2.0,80.3896
Hs 766T,GDSC1000,0.0078125,97.0198
Hs 766T,GDSC1000,0.015625,99.5568
Hs 766T,GDSC1000,0.03125,96.6955
Hs 766T,GDSC1000,0.0625,89.9397
Hs 766T,GDSC1000,0.125,82.3984
Hs 766T,GDSC1000,0.25,79.3194
Hs 766T,GDSC1000,0.5,85.2773
Hs 766T,GDSC1000,1.0,80.795
Hs 766T,GDSC1000,2.0,80.3242
PSN1,GDSC1000,0.0078125,88.4008
PSN1,GDSC1000,0.015625,81.5865
PSN1,GDSC1000,0.03125,96.416
PSN1,GDSC1000,0.0625,78.0758
PSN1,GDSC1000,0.125,55.5191
PSN1,GDSC1000,0.25,35.5344
PSN1,GDSC1000,0.5,38.8664
PSN1,GDSC1000,1.0,26.0669
PSN1,GDSC1000,2.0,18.0298
PL4,GDSC1000,0.0078125,96.4235
PL4,GDSC1000,0.015625,97.6837
PL4,GDSC1000,0.03125,101.433
PL4,GDSC1000,0.0625,96.6921
PL4,GDSC1000,0.125,104.593
PL4,GDSC1000,0.25,80.7789
PL4,GDSC1000,0.5,78.4874
PL4,GDSC1000,1.0,73.5669
PL4,GDSC1000,2.0,46.0088
QGP-1,GDSC1000,0.0078125,119.898
QGP-1,GDSC1000,0.015625,109.144
QGP-1,GDSC1000,0.03125,132.659
QGP-1,GDSC1000,0.0625,133.776
QGP-1,GDSC1000,0.125,138.817
QGP-1,GDSC1000,0.25,127.237
QGP-1,GDSC1000,0.5,120.937
QGP-1,GDSC1000,1.0,143.748
QGP-1,GDSC1000,2.0,74.278
CAPAN-1,GDSC1000,0.0078125,65.4195
CAPAN-1,GDSC1000,0.015625,83.4495
CAPAN-1,GDSC1000,0.03125,69.9029
CAPAN-1,GDSC1000,0.0625,77.9997
CAPAN-1,GDSC1000,0.125,80.1066
CAPAN-1,GDSC1000,0.25,57.811
CAPAN-1,GDSC1000,0.5,48.2962
CAPAN-1,GDSC1000,1.0,43.6492
CAPAN-1,GDSC1000,2.0,35.7825
PA-TU-8902,GDSC1000,0.0078125,143.198
PA-TU-8902,GDSC1000,0.015625,121.107
PA-TU-8902,GDSC1000,0.03125,102.365
PA-TU-8902,GDSC1000,0.0625,75.1834
PA-TU-8902,GDSC1000,0.125,68.7988
PA-TU-8902,GDSC1000,0.25,53.4913
PA-TU-8902,GDSC1000,0.5,70.7524
PA-TU-8902,GDSC1000,1.0,50.6098
PA-TU-8902,GDSC1000,2.0,45.5435
YAPC,GDSC1000,0.0078125,105.952
YAPC,GDSC1000,0.015625,87.429
YAPC,GDSC1000,0.03125,85.9365
YAPC,GDSC1000,0.0625,88.2403
YAPC,GDSC1000,0.125,94.147
YAPC,GDSC1000,0.25,85.5042
YAPC,GDSC1000,0.5,91.2503
YAPC,GDSC1000,1.0,75.9929
YAPC,GDSC1000,2.0,62.0093
MIA-PaCa-2,GDSC1000,0.0078125,87.8556
MIA-PaCa-2,GDSC1000,0.015625,75.7021
MIA-PaCa-2,GDSC1000,0.03125,89.0199
MIA-PaCa-2,GDSC1000,0.0625,99.6491
MIA-PaCa-2,GDSC1000,0.125,62.3715
MIA-PaCa-2,GDSC1000,0.25,55.4165
MIA-PaCa-2,GDSC1000,0.5,40.7602
MIA-PaCa-2,GDSC1000,1.0,38.9176
MIA-PaCa-2,GDSC1000,2.0,23.3347
SW1990,GDSC1000,0.0078125,65.9895
SW1990,GDSC1000,0.015625,95.2143
SW1990,GDSC1000,0.03125,81.4491
SW1990,GDSC1000,0.0625,79.3251
SW1990,GDSC1000,0.125,84.3166
SW1990,GDSC1000,0.25,94.4182
SW1990,GDSC1000,0.5,66.35
SW1990,GDSC1000,1.0,61.8332
SW1990,GDSC1000,2.0,60.6255
KP-1N,GDSC1000,0.0078125,102.487
KP-1N,GDSC1000,0.015625,85.1272
KP-1N,GDSC1000,0.03125,89.5864
KP-1N,GDSC1000,0.0625,74.7648
KP-1N,GDSC1000,0.125,89.0655
KP-1N,GDSC1000,0.25,64.9774
KP-1N,GDSC1000,0.5,60.8094
KP-1N,GDSC1000,1.0,52.6321
KP-1N,GDSC1000,2.0,45.5483
SU.86.86,GDSC1000,0.0078125,118.141
SU.86.86,GDSC1000,0.015625,81.8442
SU.86.86,GDSC1000,0.03125,67.6519
SU.86.86,GDSC1000,0.0625,65.0638
SU.86.86,GDSC1000,0.125,47.6552
SU.86.86,GDSC1000,0.25,56.8991
SU.86.86,GDSC1000,0.5,50.4515
SU.86.86,GDSC1000,1.0,40.2514
SU.86.86,GDSC1000,2.0,31.2009
Panc 04.03,GDSC1000,0.0078125,109.174
Panc 04.03,GDSC1000,0.015625,93.4721
Panc 04.03,GDSC1000,0.03125,117.613
Panc 04.03,GDSC1000,0.0625,112.359
Panc 04.03,GDSC1000,0.125,97.3495
Panc 04.03,GDSC1000,0.25,94.9437
Panc 04.03,GDSC1000,0.5,90.3934
Panc 04.03,GDSC1000,1.0,81.204
Panc 04.03,GDSC1000,2.0,64.5549
PA-TU-8988T,GDSC1000,0.0078125,92.1609
PA-TU-8988T,GDSC1000,0.015625,104.47
PA-TU-8988T,GDSC1000,0.03125,89.9862
PA-TU-8988T,GDSC1000,0.0625,75.7676
PA-TU-8988T,GDSC1000,0.125,60.0315
PA-TU-8988T,GDSC1000,0.25,33.1006
PA-TU-8988T,GDSC1000,0.5,53.5572
PA-TU-8988T,GDSC1000,1.0,29.8335
PA-TU-8988T,GDSC1000,2.0,35.6111
SUIT-2,CTRPv2,0.002,110.3
SUIT-2,CTRPv2,0.0041,116.6
SUIT-2,CTRPv2,0.0081,112.1
SUIT-2,CTRPv2,0.016,114.9
SUIT-2,CTRPv2,0.032,115.4
SUIT-2,CTRPv2,0.065,121.8
SUIT-2,CTRPv2,0.13,119.0
SUIT-2,CTRPv2,0.26,122.0
SUIT-2,CTRPv2,0.52,109.3
SUIT-2,CTRPv2,1.0,113.2
SUIT-2,CTRPv2,2.1,107.0
SUIT-2,CTRPv2,4.2,94.96
SUIT-2,CTRPv2,8.3,67.82
SUIT-2,CTRPv2,17.0,62.08
SUIT-2,CTRPv2,33.0,61.86
SUIT-2,CTRPv2,66.0,66.26
KP-4,CTRPv2,0.002,94.9
KP-4,CTRPv2,0.0041,101.5
KP-4,CTRPv2,0.0081,98.48
KP-4,CTRPv2,0.016,103.0
KP-4,CTRPv2,0.032,101.2
KP-4,CTRPv2,0.065,97.99
KP-4,CTRPv2,0.13,99.47
KP-4,CTRPv2,0.26,91.84
KP-4,CTRPv2,0.52,71.73
KP-4,CTRPv2,1.0,64.53
KP-4,CTRPv2,2.1,51.73
KP-4,CTRPv2,4.2,42.32
KP-4,CTRPv2,8.3,33.46
KP-4,CTRPv2,17.0,32.64
KP-4,CTRPv2,33.0,31.01
KP-4,CTRPv2,66.0,29.76
BxPC-3,CTRPv2,0.002,98.38
BxPC-3,CTRPv2,0.0041,98.95
BxPC-3,CTRPv2,0.0081,93.87
BxPC-3,CTRPv2,0.016,99.42
BxPC-3,CTRPv2,0.032,94.73
BxPC-3,CTRPv2,0.065,95.44
BxPC-3,CTRPv2,0.13,75.64
BxPC-3,CTRPv2,0.26,73.22
BxPC-3,CTRPv2,0.52,75.52
BxPC-3,CTRPv2,1.0,69.07
BxPC-3,CTRPv2,2.1,67.0
BxPC-3,CTRPv2,4.2,62.2
BxPC-3,CTRPv2,8.3,65.43
BxPC-3,CTRPv2,17.0,57.46
BxPC-3,CTRPv2,33.0,61.63
BxPC-3,CTRPv2,66.0,60.24
CFPAC-1,CTRPv2,0.002,101.4
CFPAC-1,CTRPv2,0.0041,101.4
CFPAC-1,CTRPv2,0.0081,103.4
CFPAC-1,CTRPv2,0.016,100.5
CFPAC-1,CTRPv2,0.032,105.4
CFPAC-1,CTRPv2,0.065,107.1
CFPAC-1,CTRPv2,0.13,100.0
CFPAC-1,CTRPv2,0.26,98.02
CFPAC-1,CTRPv2,0.52,88.43
CFPAC-1,CTRPv2,1.0,83.45
CFPAC-1,CTRPv2,2.1,71.58
CFPAC-1,CTRPv2,4.2,68.55
CFPAC-1,CTRPv2,8.3,64.18
CFPAC-1,CTRPv2,17.0,61.23
CFPAC-1,CTRPv2,33.0,56.44
CFPAC-1,CTRPv2,66.0,59.7
QGP-1,CTRPv2,0.002,111.2
QGP-1,CTRPv2,0.0041,112.9
QGP-1,CTRPv2,0.0081,104.8
QGP-1,CTRPv2,0.016,116.5
QGP-1,CTRPv2,0.032,99.61
QGP-1,CTRPv2,0.065,105.6
QGP-1,CTRPv2,0.13,116.7
QGP-1,CTRPv2,0.26,97.53
QGP-1,CTRPv2,0.52,93.67
QGP-1,CTRPv2,1.0,103.7
QGP-1,CTRPv2,2.1,104.4
QGP-1,CTRPv2,4.2,93.65
QGP-1,CTRPv2,8.3,80.04
QGP-1,CTRPv2,17.0,81.45
QGP-1,CTRPv2,33.0,88.19
QGP-1,CTRPv2,66.0,85.39
SNU-213,CTRPv2,0.002,94.14
SNU-213,CTRPv2,0.0041,87.55
SNU-213,CTRPv2,0.0081,99.2
SNU-213,CTRPv2,0.016,103.1
SNU-213,CTRPv2,0.032,95.09
SNU-213,CTRPv2,0.065,98.92
SNU-213,CTRPv2,0.13,97.54
SNU-213,CTRPv2,0.26,101.4
SNU-213,CTRPv2,0.52,105.7
SNU-213,CTRPv2,1.0,115.4
SNU-213,CTRPv2,2.1,104.5
SNU-213,CTRPv2,4.2,113.2
SNU-213,CTRPv2,8.3,128.8
SNU-213,CTRPv2,17.0,130.5
SNU-213,CTRPv2,33.0,118.5
SNU-213,CTRPv2,66.0,118.5
HPAF-II,CTRPv2,0.002,110.4
HPAF-II,CTRPv2,0.0041,104.0
HPAF-II,CTRPv2,0.0081,100.2
HPAF-II,CTRPv2,0.016,97.28
HPAF-II,CTRPv2,0.032,104.9
HPAF-II,CTRPv2,0.065,107.7
HPAF-II,CTRPv2,0.13,94.68
HPAF-II,CTRPv2,0.26,100.0
HPAF-II,CTRPv2,0.52,100.1
HPAF-II,CTRPv2,1.0,103.6
HPAF-II,CTRPv2,2.1,94.94
HPAF-II,CTRPv2,4.2,87.79
HPAF-II,CTRPv2,8.3,94.11
HPAF-II,CTRPv2,17.0,90.67
HPAF-II,CTRPv2,33.0,87.52
HPAF-II,CTRPv2,66.0,82.02
KP-3,CTRPv2,0.002,105.6
KP-3,CTRPv2,0.0041,107.3
KP-3,CTRPv2,0.0081,88.74
KP-3,CTRPv2,0.016,102.9
KP-3,CTRPv2,0.032,103.3
KP-3,CTRPv2,0.065,108.5
KP-3,CTRPv2,0.13,94.68
KP-3,CTRPv2,0.26,98.3
KP-3,CTRPv2,0.52,91.66
KP-3,CTRPv2,1.0,88.95
KP-3,CTRPv2,2.1,85.61
KP-3,CTRPv2,4.2,64.27
KP-3,CTRPv2,8.3,76.15
KP-3,CTRPv2,17.0,69.91
KP-3,CTRPv2,33.0,60.12
SUIT-2,CTRPv2,0.002,99.67
SUIT-2,CTRPv2,0.0041,100.0
SUIT-2,CTRPv2,0.0081,97.42
SUIT-2,CTRPv2,0.016,96.48
SUIT-2,CTRPv2,0.032,99.12
SUIT-2,CTRPv2,0.065,102.2
SUIT-2,CTRPv2,0.13,98.32
SUIT-2,CTRPv2,0.26,94.11
SUIT-2,CTRPv2,0.52,94.09
SUIT-2,CTRPv2,1.0,86.32
SUIT-2,CTRPv2,2.1,78.24
SUIT-2,CTRPv2,4.2,61.53
SUIT-2,CTRPv2,8.3,38.23
SUIT-2,CTRPv2,17.0,37.04
SUIT-2,CTRPv2,33.0,37.86
SUIT-2,CTRPv2,66.0,35.97
SNU-478,CTRPv2,0.002,102.8
SNU-478,CTRPv2,0.0041,95.34
SNU-478,CTRPv2,0.0081,104.2
SNU-478,CTRPv2,0.016,95.12
SNU-478,CTRPv2,0.032,100.0
SNU-478,CTRPv2,0.065,95.51
SNU-478,CTRPv2,0.13,96.53
SNU-478,CTRPv2,0.26,90.18
SNU-478,CTRPv2,0.52,82.31
SNU-478,CTRPv2,1.0,79.5
SNU-478,CTRPv2,2.1,50.91
SNU-478,CTRPv2,4.2,57.94
SNU-478,CTRPv2,8.3,49.55
SNU-478,CTRPv2,17.0,64.37
SNU-478,CTRPv2,33.0,58.7
SNU-478,CTRPv2,66.0,43.87
SU.86.86,CTRPv2,0.002,96.1
SU.86.86,CTRPv2,0.0041,102.6
SU.86.86,CTRPv2,0.0081,99.61
SU.86.86,CTRPv2,0.016,100.8
SU.86.86,CTRPv2,0.032,99.53
SU.86.86,CTRPv2,0.065,92.88
SU.86.86,CTRPv2,0.13,94.58
SU.86.86,CTRPv2,0.26,96.01
SU.86.86,CTRPv2,0.52,80.21
SU.86.86,CTRPv2,1.0,85.44
SU.86.86,CTRPv2,2.1,82.51
SU.86.86,CTRPv2,4.2,73.8
SU.86.86,CTRPv2,8.3,78.23
SU.86.86,CTRPv2,17.0,83.9
SU.86.86,CTRPv2,33.0,78.52
SU.86.86,CTRPv2,66.0,73.07
SNU-410,CTRPv2,0.002,107.3
SNU-410,CTRPv2,0.0041,105.5
SNU-410,CTRPv2,0.0081,91.32
SNU-410,CTRPv2,0.016,100.5
SNU-410,CTRPv2,0.032,107.0
SNU-410,CTRPv2,0.13,94.82
SNU-410,CTRPv2,1.0,110.6
SNU-410,CTRPv2,8.3,97.97
SNU-410,CTRPv2,17.0,86.17
SNU-410,CTRPv2,33.0,81.48
SNU-410,CTRPv2,66.0,77.17
PA-TU-8902,CTRPv2,0.002,96.2
PA-TU-8902,CTRPv2,0.0041,100.3
PA-TU-8902,CTRPv2,0.0081,99.05
PA-TU-8902,CTRPv2,0.016,103.5
PA-TU-8902,CTRPv2,0.032,99.75
PA-TU-8902,CTRPv2,0.065,100.9
PA-TU-8902,CTRPv2,0.13,103.5
PA-TU-8902,CTRPv2,0.26,98.97
PA-TU-8902,CTRPv2,0.52,97.84
PA-TU-8902,CTRPv2,1.0,97.83
PA-TU-8902,CTRPv2,2.1,91.87
PA-TU-8902,CTRPv2,4.2,94.16
PA-TU-8902,CTRPv2,8.3,95.12
PA-TU-8902,CTRPv2,17.0,96.1
PA-TU-8902,CTRPv2,33.0,95.67
PA-TU-8902,CTRPv2,66.0,93.14
HuP-T4,CTRPv2,0.002,98.55
HuP-T4,CTRPv2,0.0041,107.6
HuP-T4,CTRPv2,0.0081,103.8
HuP-T4,CTRPv2,0.016,100.8
HuP-T4,CTRPv2,0.032,103.9
HuP-T4,CTRPv2,0.065,110.3
HuP-T4,CTRPv2,0.13,111.2
HuP-T4,CTRPv2,0.26,105.1
HuP-T4,CTRPv2,0.52,105.0
HuP-T4,CTRPv2,1.0,100.5
HuP-T4,CTRPv2,2.1,98.0
HuP-T4,CTRPv2,4.2,82.21
HuP-T4,CTRPv2,8.3,59.44
HuP-T4,CTRPv2,17.0,55.04
HuP-T4,CTRPv2,33.0,44.7
HuP-T4,CTRPv2,66.0,46.05
L3.3,CTRPv2,0.002,100.9
L3.3,CTRPv2,0.0041,100.5
L3.3,CTRPv2,0.0081,98.21
L3.3,CTRPv2,0.016,100.1
L3.3,CTRPv2,0.032,98.89
L3.3,CTRPv2,0.065,101.4
L3.3,CTRPv2,0.13,97.61
L3.3,CTRPv2,0.26,89.82
L3.3,CTRPv2,0.52,66.84
L3.3,CTRPv2,1.0,62.86
L3.3,CTRPv2,2.1,37.81
L3.3,CTRPv2,4.2,17.37
L3.3,CTRPv2,8.3,7.723
L3.3,CTRPv2,17.0,9.144
L3.3,CTRPv2,33.0,7.172
L3.3,CTRPv2,66.0,8.532
PK-59,CTRPv2,0.002,102.7
PK-59,CTRPv2,0.0041,103.5
PK-59,CTRPv2,0.0081,100.5
PK-59,CTRPv2,0.016,92.54
PK-59,CTRPv2,0.032,92.0
PK-59,CTRPv2,0.065,92.12
PK-59,CTRPv2,0.13,88.17
PK-59,CTRPv2,0.26,87.43
PK-59,CTRPv2,0.52,75.78
PK-59,CTRPv2,1.0,80.14
PK-59,CTRPv2,2.1,70.66
PK-59,CTRPv2,4.2,66.49
PK-59,CTRPv2,8.3,76.44
PK-59,CTRPv2,17.0,76.52
PK-59,CTRPv2,33.0,68.25
PK-59,CTRPv2,66.0,71.25
HPAC,CTRPv2,0.002,109.6
HPAC,CTRPv2,0.0041,109.7
HPAC,CTRPv2,0.0081,105.5
HPAC,CTRPv2,0.016,87.5
HPAC,CTRPv2,0.032,86.7
HPAC,CTRPv2,0.065,94.31
HPAC,CTRPv2,0.13,91.13
HPAC,CTRPv2,0.26,86.06
HPAC,CTRPv2,0.52,103.4
HPAC,CTRPv2,1.0,100.7
HPAC,CTRPv2,2.1,76.77
HPAC,CTRPv2,4.2,80.66
HPAC,CTRPv2,8.3,95.3
HPAC,CTRPv2,17.0,96.17
HPAC,CTRPv2,33.0,81.62
HPAC,CTRPv2,66.0,69.59
Panc 05.04,CTRPv2,0.002,98.31
Panc 05.04,CTRPv2,0.0041,106.3
Panc 05.04,CTRPv2,0.0081,101.8
Panc 05.04,CTRPv2,0.016,102.2
Panc 05.04,CTRPv2,0.032,98.48
Panc 05.04,CTRPv2,0.065,100.4
Panc 05.04,CTRPv2,0.13,101.0
Panc 05.04,CTRPv2,0.26,103.1
Panc 05.04,CTRPv2,0.52,94.09
Panc 05.04,CTRPv2,1.0,96.51
Panc 05.04,CTRPv2,2.1,85.63
Panc 05.04,CTRPv2,4.2,76.3
Panc 05.04,CTRPv2,8.3,76.75
Panc 05.04,CTRPv2,17.0,80.26
Panc 05.04,CTRPv2,33.0,73.82
Panc 05.04,CTRPv2,66.0,74.84
TCC-PAN2,CTRPv2,0.002,107.3
TCC-PAN2,CTRPv2,0.0041,108.9
TCC-PAN2,CTRPv2,0.0081,103.8
TCC-PAN2,CTRPv2,0.016,107.3
TCC-PAN2,CTRPv2,0.032,103.7
TCC-PAN2,CTRPv2,0.065,106.9
TCC-PAN2,CTRPv2,0.13,102.0
TCC-PAN2,CTRPv2,0.26,99.81
TCC-PAN2,CTRPv2,0.52,92.78
TCC-PAN2,CTRPv2,1.0,85.73
TCC-PAN2,CTRPv2,2.1,82.27
TCC-PAN2,CTRPv2,4.2,87.25
TCC-PAN2,CTRPv2,8.3,85.29
TCC-PAN2,CTRPv2,17.0,89.97
TCC-PAN2,CTRPv2,33.0,85.7
TCC-PAN2,CTRPv2,66.0,94.75
YAPC,CTRPv2,0.002,101.9
YAPC,CTRPv2,0.0041,104.0
YAPC,CTRPv2,0.0081,99.25
YAPC,CTRPv2,0.016,98.43
YAPC,CTRPv2,0.032,93.4
YAPC,CTRPv2,0.065,91.85
YAPC,CTRPv2,0.13,87.28
YAPC,CTRPv2,0.26,82.54
YAPC,CTRPv2,0.52,70.94
YAPC,CTRPv2,1.0,69.01
YAPC,CTRPv2,2.1,53.83
YAPC,CTRPv2,4.2,47.67
YAPC,CTRPv2,8.3,44.38
YAPC,CTRPv2,17.0,44.22
YAPC,CTRPv2,33.0,43.84
YAPC,CTRPv2,66.0,41.26
PA-TU-8988S,CTRPv2,0.002,101.4
PA-TU-8988S,CTRPv2,0.0041,101.1
PA-TU-8988S,CTRPv2,0.0081,90.9
PA-TU-8988S,CTRPv2,0.016,95.05
PA-TU-8988S,CTRPv2,0.032,94.58
PA-TU-8988S,CTRPv2,0.065,89.15
PA-TU-8988S,CTRPv2,0.13,86.69
PA-TU-8988S,CTRPv2,0.26,91.84
PA-TU-8988S,CTRPv2,0.52,79.82
PA-TU-8988S,CTRPv2,1.0,85.97
PA-TU-8988S,CTRPv2,2.1,76.76
PA-TU-8988S,CTRPv2,4.2,72.58
PA-TU-8988S,CTRPv2,8.3,89.58
PA-TU-8988S,CTRPv2,17.0,80.29
PK-1,CTRPv2,0.002,103.5
PK-1,CTRPv2,0.0041,105.4
PK-1,CTRPv2,0.0081,98.75
PK-1,CTRPv2,0.016,98.91
PK-1,CTRPv2,0.032,101.5
PK-1,CTRPv2,0.065,100.5
PK-1,CTRPv2,0.13,103.2
PK-1,CTRPv2,0.26,98.11
PK-1,CTRPv2,0.52,85.09
PK-1,CTRPv2,1.0,82.54
PK-1,CTRPv2,2.1,77.34
PK-1,CTRPv2,4.2,71.77
PK-1,CTRPv2,8.3,68.47
PK-1,CTRPv2,17.0,66.58
PK-1,CTRPv2,33.0,75.1
PK-1,CTRPv2,66.0,73.99
PK-45H,CTRPv2,0.002,102.3
PK-45H,CTRPv2,0.0041,106.9
PK-45H,CTRPv2,0.0081,102.0
PK-45H,CTRPv2,0.016,109.1
PK-45H,CTRPv2,0.032,104.3
PK-45H,CTRPv2,0.065,102.3
PK-45H,CTRPv2,0.13,104.5
PK-45H,CTRPv2,0.26,107.4
PK-45H,CTRPv2,0.52,92.93
PK-45H,CTRPv2,1.0,104.4
PK-45H,CTRPv2,2.1,90.63
PK-45H,CTRPv2,4.2,84.4
PK-45H,CTRPv2,8.3,89.29
PK-45H,CTRPv2,17.0,89.8
PK-45H,CTRPv2,33.0,94.36
PK-45H,CTRPv2,66.0,87.11
DAN-G,CTRPv2,0.002,99.04
DAN-G,CTRPv2,0.0041,97.51
DAN-G,CTRPv2,0.0081,99.35
DAN-G,CTRPv2,0.016,102.8
DAN-G,CTRPv2,0.032,97.68
DAN-G,CTRPv2,0.065,92.45
DAN-G,CTRPv2,0.13,91.44
DAN-G,CTRPv2,0.26,70.28
DAN-G,CTRPv2,0.52,71.82
DAN-G,CTRPv2,1.0,73.95
DAN-G,CTRPv2,2.1,60.89
DAN-G,CTRPv2,4.2,82.58
DAN-G,CTRPv2,8.3,65.67
DAN-G,CTRPv2,17.0,73.13
DAN-G,CTRPv2,33.0,64.0
DAN-G,CTRPv2,66.0,51.62
PSN1,CTRPv2,0.002,107.2
PSN1,CTRPv2,0.0041,111.8
PSN1,CTRPv2,0.0081,109.5
PSN1,CTRPv2,0.016,102.8
PSN1,CTRPv2,0.032,107.8
PSN1,CTRPv2,0.065,89.67
PSN1,CTRPv2,0.13,69.66
