Cell Line,Dataset,Dose,Response
TE-15,CTRPv2,200.0,23.23
TE-15,CTRPv2,400.0,2.001
KYSE-30,CTRPv2,0.012,100.2
KYSE-30,CTRPv2,0.024,98.93
KYSE-30,CTRPv2,0.049,96.59
KYSE-30,CTRPv2,0.097,95.12
KYSE-30,CTRPv2,0.19,101.1
KYSE-30,CTRPv2,0.39,98.92
KYSE-30,CTRPv2,0.78,94.77
KYSE-30,CTRPv2,1.6,100.5
KYSE-30,CTRPv2,3.1,96.25
KYSE-30,CTRPv2,6.2,101.3
KYSE-30,CTRPv2,12.0,102.6
KYSE-30,CTRPv2,25.0,97.21
KYSE-30,CTRPv2,50.0,48.61
KYSE-30,CTRPv2,100.0,46.62
KYSE-30,CTRPv2,200.0,42.54
KYSE-30,CTRPv2,400.0,10.81
KYSE-510,CTRPv2,0.012,93.66
KYSE-510,CTRPv2,0.024,94.25
KYSE-510,CTRPv2,0.049,92.5
KYSE-510,CTRPv2,0.097,93.89
KYSE-510,CTRPv2,0.19,92.93
KYSE-510,CTRPv2,0.39,93.61
KYSE-510,CTRPv2,0.78,98.86
KYSE-510,CTRPv2,1.6,95.61
KYSE-510,CTRPv2,3.1,98.05
KYSE-510,CTRPv2,6.2,99.32
KYSE-510,CTRPv2,12.0,94.42
KYSE-510,CTRPv2,25.0,91.94
KYSE-510,CTRPv2,50.0,59.52
KYSE-510,CTRPv2,100.0,56.44
KYSE-510,CTRPv2,200.0,39.88
KYSE-510,CTRPv2,400.0,4.097
KYSE-150,CTRPv2,0.012,88.18
KYSE-150,CTRPv2,0.024,93.43
KYSE-150,CTRPv2,0.049,86.14
KYSE-150,CTRPv2,0.097,91.22
KYSE-150,CTRPv2,0.19,92.03
KYSE-150,CTRPv2,0.39,92.28
KYSE-150,CTRPv2,0.78,99.22
KYSE-150,CTRPv2,1.6,93.79
KYSE-150,CTRPv2,3.1,101.2
KYSE-150,CTRPv2,6.2,103.1
KYSE-150,CTRPv2,12.0,102.6
KYSE-150,CTRPv2,25.0,103.8
KYSE-150,CTRPv2,50.0,66.21
KYSE-150,CTRPv2,100.0,63.43
KYSE-150,CTRPv2,200.0,51.28
TE-14,CTRPv2,0.012,108.9
TE-14,CTRPv2,0.024,107.0
TE-14,CTRPv2,0.049,114.1
TE-14,CTRPv2,0.097,109.1
TE-14,CTRPv2,0.19,105.1
TE-14,CTRPv2,0.39,98.67
TE-14,CTRPv2,0.78,113.3
TE-14,CTRPv2,1.6,109.3
TE-14,CTRPv2,3.1,113.3
TE-14,CTRPv2,6.2,114.9
TE-14,CTRPv2,12.0,113.4
TE-14,CTRPv2,25.0,112.5
TE-14,CTRPv2,100.0,45.66
TE-14,CTRPv2,200.0,34.7
TE-14,CTRPv2,400.0,121.5
