Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,0.0049,101.7
LS-411N,CTRPv2,0.0097,105.1
LS-411N,CTRPv2,0.019,104.2
LS-411N,CTRPv2,0.039,103.2
LS-411N,CTRPv2,0.078,103.0
LS-411N,CTRPv2,0.16,100.7
LS-411N,CTRPv2,0.31,99.41
LS-411N,CTRPv2,0.62,100.5
LS-411N,CTRPv2,1.2,107.7
LS-411N,CTRPv2,2.5,2.941
LS-513,CTRPv2,7.6e-05,111.3
LS-513,CTRPv2,0.00015,109.7
LS-513,CTRPv2,0.0003,105.4
LS-513,CTRPv2,0.00061,101.8
LS-513,CTRPv2,0.0012,115.1
LS-513,CTRPv2,0.0024,114.0
LS-513,CTRPv2,0.0049,108.0
LS-513,CTRPv2,0.0097,110.1
LS-513,CTRPv2,0.019,104.9
LS-513,CTRPv2,0.039,109.0
LS-513,CTRPv2,0.078,110.8
LS-513,CTRPv2,0.16,112.5
LS-513,CTRPv2,0.31,106.4
LS-513,CTRPv2,0.62,106.3
LS-513,CTRPv2,1.2,96.35
LS-513,CTRPv2,2.5,2.245
SK-CO-1,CTRPv2,7.6e-05,129.0
SK-CO-1,CTRPv2,0.00015,123.7
SK-CO-1,CTRPv2,0.0003,122.3
SK-CO-1,CTRPv2,0.00061,123.8
SK-CO-1,CTRPv2,0.0012,123.7
SK-CO-1,CTRPv2,0.0024,113.4
SK-CO-1,CTRPv2,0.0049,120.9
SK-CO-1,CTRPv2,0.0097,119.0
SK-CO-1,CTRPv2,0.019,115.3
SK-CO-1,CTRPv2,0.039,112.8
SK-CO-1,CTRPv2,0.078,116.5
SK-CO-1,CTRPv2,0.16,124.5
SK-CO-1,CTRPv2,0.31,104.6
SK-CO-1,CTRPv2,0.62,106.8
SK-CO-1,CTRPv2,1.2,108.3
SK-CO-1,CTRPv2,2.5,13.36
SW48,CTRPv2,7.6e-05,107.1
SW48,CTRPv2,0.00015,92.14
SW48,CTRPv2,0.0003,126.7
SW48,CTRPv2,0.00061,112.5
SW48,CTRPv2,0.0012,105.7
SW48,CTRPv2,0.0024,106.6
SW48,CTRPv2,0.0049,106.7
SW48,CTRPv2,0.0097,118.9
SW48,CTRPv2,0.019,105.7
SW48,CTRPv2,0.039,102.2
SW48,CTRPv2,0.078,104.6
SW48,CTRPv2,0.16,91.32
SW48,CTRPv2,0.31,90.75
SW48,CTRPv2,0.62,82.18
SW48,CTRPv2,1.2,75.12
SW48,CTRPv2,2.5,9.979
COLO-205,CTRPv2,7.6e-05,105.7
COLO-205,CTRPv2,0.00015,106.8
COLO-205,CTRPv2,0.0003,108.3
COLO-205,CTRPv2,0.00061,107.4
COLO-205,CTRPv2,0.0012,109.4
COLO-205,CTRPv2,0.0024,106.3
COLO-205,CTRPv2,0.0049,102.2
COLO-205,CTRPv2,0.0097,108.1
COLO-205,CTRPv2,0.019,105.5
COLO-205,CTRPv2,0.039,106.1
COLO-205,CTRPv2,0.078,99.17
COLO-205,CTRPv2,0.16,102.6
COLO-205,CTRPv2,0.31,95.12
COLO-205,CTRPv2,0.62,40.91
COLO-205,CTRPv2,1.2,12.99
COLO-205,CTRPv2,2.5,3.554
SNU-C2A,CTRPv2,7.6e-05,107.7
SNU-C2A,CTRPv2,0.00015,112.1
SNU-C2A,CTRPv2,0.0003,120.7
SNU-C2A,CTRPv2,0.00061,114.1
SNU-C2A,CTRPv2,0.0012,117.0
SNU-C2A,CTRPv2,0.0024,106.7
SNU-C2A,CTRPv2,0.0049,99.75
SNU-C2A,CTRPv2,0.0097,104.7
SNU-C2A,CTRPv2,0.019,105.8
SNU-C2A,CTRPv2,0.039,112.0
SNU-C2A,CTRPv2,0.078,108.0
SNU-C2A,CTRPv2,0.16,100.9
SNU-C2A,CTRPv2,0.31,91.3
SNU-C2A,CTRPv2,0.62,83.56
SNU-C2A,CTRPv2,1.2,42.9
SNU-C2A,CTRPv2,2.5,8.877
HCT-116,CTRPv2,7.6e-05,108.5
HCT-116,CTRPv2,0.00015,116.4
HCT-116,CTRPv2,0.0003,105.0
HCT-116,CTRPv2,0.00061,116.3
HCT-116,CTRPv2,0.0012,110.3
HCT-116,CTRPv2,0.0024,110.9
HCT-116,CTRPv2,0.0049,111.9
HCT-116,CTRPv2,0.0097,115.4
HCT-116,CTRPv2,0.019,113.0
HCT-116,CTRPv2,0.039,109.5
HCT-116,CTRPv2,0.078,114.6
HCT-116,CTRPv2,0.16,114.1
HCT-116,CTRPv2,0.31,105.3
HCT-116,CTRPv2,0.62,105.7
HCT-116,CTRPv2,1.2,102.4
HCT-116,CTRPv2,2.5,3.285
HT-29,CTRPv2,7.6e-05,108.2
HT-29,CTRPv2,0.00015,110.5
HT-29,CTRPv2,0.0003,117.5
HT-29,CTRPv2,0.00061,114.5
HT-29,CTRPv2,0.0012,114.6
HT-29,CTRPv2,0.0024,111.3
HT-29,CTRPv2,0.0049,113.9
HT-29,CTRPv2,0.0097,113.2
HT-29,CTRPv2,0.019,123.6
HT-29,CTRPv2,0.039,115.8
HT-29,CTRPv2,0.078,111.8
HT-29,CTRPv2,0.16,117.8
HT-29,CTRPv2,0.31,111.7
HT-29,CTRPv2,0.62,113.4
HT-29,CTRPv2,1.2,120.3
HT-29,CTRPv2,2.5,4.172
LS 180,CTRPv2,7.6e-05,107.4
LS 180,CTRPv2,0.00015,104.8
LS 180,CTRPv2,0.0003,99.81
LS 180,CTRPv2,0.00061,101.1
LS 180,CTRPv2,0.0012,104.9
LS 180,CTRPv2,0.0024,115.3
LS 180,CTRPv2,0.0049,99.24
LS 180,CTRPv2,0.0097,99.11
LS 180,CTRPv2,0.019,102.5
LS 180,CTRPv2,0.039,108.9
LS 180,CTRPv2,0.078,109.4
LS 180,CTRPv2,0.16,107.7
LS 180,CTRPv2,0.31,104.0
LS 180,CTRPv2,0.62,105.9
LS 180,CTRPv2,1.2,72.41
LS 180,CTRPv2,2.5,4.624
HT-115,CTRPv2,7.6e-05,110.0
HT-115,CTRPv2,0.00015,108.5
HT-115,CTRPv2,0.0003,109.8
HT-115,CTRPv2,0.00061,119.8
HT-115,CTRPv2,0.0012,108.9
HT-115,CTRPv2,0.0024,102.3
HT-115,CTRPv2,0.0049,111.4
HT-115,CTRPv2,0.0097,113.4
HT-115,CTRPv2,0.019,98.77
HT-115,CTRPv2,0.039,105.0
HT-115,CTRPv2,0.078,106.7
HT-115,CTRPv2,0.16,112.7
HT-115,CTRPv2,0.31,100.3
HT-115,CTRPv2,0.62,87.49
HT-115,CTRPv2,1.2,97.03
HT-115,CTRPv2,2.5,93.16
CL-11,CTRPv2,7.6e-05,100.7
CL-11,CTRPv2,0.00015,98.29
CL-11,CTRPv2,0.0003,106.1
CL-11,CTRPv2,0.00061,105.9
CL-11,CTRPv2,0.0012,108.4
CL-11,CTRPv2,0.0024,106.7
CL-11,CTRPv2,0.0049,104.0
CL-11,CTRPv2,0.0097,111.6
CL-11,CTRPv2,0.019,103.3
CL-11,CTRPv2,0.039,115.8
CL-11,CTRPv2,0.078,108.8
CL-11,CTRPv2,0.16,103.8
CL-11,CTRPv2,0.31,77.73
CL-11,CTRPv2,0.62,67.73
CL-11,CTRPv2,1.2,41.42
CL-11,CTRPv2,2.5,7.672
KM12,CTRPv2,7.6e-05,110.8
KM12,CTRPv2,0.00015,113.8
KM12,CTRPv2,0.0003,112.0
KM12,CTRPv2,0.00061,110.2
KM12,CTRPv2,0.0012,114.0
KM12,CTRPv2,0.0024,112.6
KM12,CTRPv2,0.0049,110.6
KM12,CTRPv2,0.0097,112.9
KM12,CTRPv2,0.019,110.3
KM12,CTRPv2,0.039,113.2
KM12,CTRPv2,0.078,111.1
KM12,CTRPv2,0.16,108.5
KM12,CTRPv2,0.31,104.2
KM12,CTRPv2,0.62,96.26
KM12,CTRPv2,1.2,65.03
KM12,CTRPv2,2.5,10.12
CW-2,CTRPv2,7.6e-05,112.6
CW-2,CTRPv2,0.00015,107.8
CW-2,CTRPv2,0.0003,103.0
CW-2,CTRPv2,0.00061,101.5
CW-2,CTRPv2,0.0012,97.29
CW-2,CTRPv2,0.0024,102.4
CW-2,CTRPv2,0.0049,124.4
CW-2,CTRPv2,0.0097,111.9
CW-2,CTRPv2,0.019,95.17
CW-2,CTRPv2,0.039,94.94
CW-2,CTRPv2,0.078,92.8
CW-2,CTRPv2,0.16,93.05
CW-2,CTRPv2,0.31,77.2
CW-2,CTRPv2,0.62,83.78
CW-2,CTRPv2,1.2,100.6
CW-2,CTRPv2,2.5,93.24
NCI-H508,CTRPv2,7.6e-05,95.47
NCI-H508,CTRPv2,0.00015,103.6
NCI-H508,CTRPv2,0.0003,103.8
NCI-H508,CTRPv2,0.00061,110.4
NCI-H508,CTRPv2,0.0012,115.6
NCI-H508,CTRPv2,0.0024,108.4
NCI-H508,CTRPv2,0.0049,81.37
NCI-H508,CTRPv2,0.0097,105.9
NCI-H508,CTRPv2,0.019,98.71
NCI-H508,CTRPv2,0.039,103.7
NCI-H508,CTRPv2,0.078,93.63
NCI-H508,CTRPv2,0.16,62.22
NCI-H508,CTRPv2,0.31,38.07
NCI-H508,CTRPv2,0.62,2.546
NCI-H508,CTRPv2,1.2,4.38
NCI-H508,CTRPv2,2.5,1.182
CCK-81,CTRPv2,7.6e-05,96.03
CCK-81,CTRPv2,0.00015,90.18
CCK-81,CTRPv2,0.0003,113.0
CCK-81,CTRPv2,0.00061,94.22
CCK-81,CTRPv2,0.0012,96.52
CCK-81,CTRPv2,0.0024,105.7
CCK-81,CTRPv2,0.0049,98.92
CCK-81,CTRPv2,0.0097,90.49
CCK-81,CTRPv2,0.019,93.33
CCK-81,CTRPv2,0.039,96.88
CCK-81,CTRPv2,0.078,81.29
CCK-81,CTRPv2,0.16,86.41
CCK-81,CTRPv2,0.31,89.02
CCK-81,CTRPv2,1.2,10.3
CCK-81,CTRPv2,2.5,37.98
COLO 201,CTRPv2,7.6e-05,113.6
COLO 201,CTRPv2,0.00015,113.2
COLO 201,CTRPv2,0.0003,116.1
COLO 201,CTRPv2,0.00061,112.7
COLO 201,CTRPv2,0.0012,109.4
COLO 201,CTRPv2,0.0024,109.9
COLO 201,CTRPv2,0.0049,111.1
COLO 201,CTRPv2,0.0097,108.0
COLO 201,CTRPv2,0.019,108.3
COLO 201,CTRPv2,0.039,105.9
COLO 201,CTRPv2,0.078,104.5
COLO 201,CTRPv2,0.16,107.1
COLO 201,CTRPv2,0.31,109.0
COLO 201,CTRPv2,0.62,108.5
COLO 201,CTRPv2,1.2,100.5
COLO 201,CTRPv2,2.5,99.75
SNU-C5,CTRPv2,7.6e-05,94.8
SNU-C5,CTRPv2,0.00015,98.42
SNU-C5,CTRPv2,0.0003,95.76
SNU-C5,CTRPv2,0.00061,97.06
SNU-C5,CTRPv2,0.0012,93.75
SNU-C5,CTRPv2,0.0024,96.76
SNU-C5,CTRPv2,0.0049,99.4
SNU-C5,CTRPv2,0.0097,92.95
SNU-C5,CTRPv2,0.019,96.87
SNU-C5,CTRPv2,0.039,96.07
SNU-C5,CTRPv2,0.078,98.91
SNU-C5,CTRPv2,0.16,91.35
SNU-C5,CTRPv2,0.31,69.24
SNU-C5,CTRPv2,0.62,61.85
SNU-C5,CTRPv2,1.2,9.663
SNU-C5,CTRPv2,2.5,4.692
LS-123,CTRPv2,7.6e-05,96.68
LS-123,CTRPv2,0.00015,100.5
LS-123,CTRPv2,0.0003,99.78
LS-123,CTRPv2,0.00061,100.8
LS-123,CTRPv2,0.0012,99.05
LS-123,CTRPv2,0.0024,96.35
LS-123,CTRPv2,0.0049,92.63
LS-123,CTRPv2,0.0097,89.76
LS-123,CTRPv2,0.019,59.6
LS-123,CTRPv2,0.039,48.29
LS-123,CTRPv2,0.078,40.91
LS-123,CTRPv2,0.16,15.72
LS-123,CTRPv2,0.31,8.007
LS-123,CTRPv2,0.62,8.83
LS-123,CTRPv2,1.2,6.79
LS-123,CTRPv2,2.5,6.966
SNU-407,CTRPv2,7.6e-05,94.67
SNU-407,CTRPv2,0.00015,103.0
SNU-407,CTRPv2,0.0003,106.2
SNU-407,CTRPv2,0.00061,101.4
SNU-407,CTRPv2,0.0012,106.9
SNU-407,CTRPv2,0.0024,107.2
SNU-407,CTRPv2,0.0049,96.1
SNU-407,CTRPv2,0.0097,103.2
SNU-407,CTRPv2,0.019,106.4
SNU-407,CTRPv2,0.039,102.7
SNU-407,CTRPv2,0.078,97.65
SNU-407,CTRPv2,0.16,96.77
SNU-407,CTRPv2,0.31,98.31
SNU-407,CTRPv2,0.62,105.6
SNU-407,CTRPv2,1.2,86.55
SNU-407,CTRPv2,2.5,9.05
SNU-61,CTRPv2,7.6e-05,104.5
SNU-61,CTRPv2,0.00015,99.91
SNU-61,CTRPv2,0.0003,99.66
SNU-61,CTRPv2,0.00061,98.09
SNU-61,CTRPv2,0.0012,103.6
SNU-61,CTRPv2,0.0024,102.2
SNU-61,CTRPv2,0.0049,84.08
SNU-61,CTRPv2,0.0097,79.59
SNU-61,CTRPv2,0.019,86.5
SNU-61,CTRPv2,0.039,75.02
SNU-61,CTRPv2,0.078,89.59
SNU-61,CTRPv2,0.16,67.14
SNU-61,CTRPv2,0.31,23.13
SNU-61,CTRPv2,0.62,24.68
SNU-61,CTRPv2,1.2,8.379
SNU-61,CTRPv2,2.5,4.461
HT55,CTRPv2,7.6e-05,108.0
HT55,CTRPv2,0.00015,101.0
HT55,CTRPv2,0.0003,105.0
HT55,CTRPv2,0.00061,105.7
HT55,CTRPv2,0.0012,97.98
HT55,CTRPv2,0.0024,105.9
HT55,CTRPv2,0.0049,105.3
HT55,CTRPv2,0.0097,102.6
HT55,CTRPv2,0.019,94.28
HT55,CTRPv2,0.039,108.9
HT55,CTRPv2,0.078,105.8
HT55,CTRPv2,0.16,92.49
HT55,CTRPv2,0.31,94.46
HT55,CTRPv2,0.62,74.42
HT55,CTRPv2,1.2,55.29
HT55,CTRPv2,2.5,2.903
SW620,CTRPv2,7.6e-05,104.2
SW620,CTRPv2,0.00015,104.6
SW620,CTRPv2,0.0003,106.1
SW620,CTRPv2,0.00061,106.3
SW620,CTRPv2,0.0012,108.9
SW620,CTRPv2,0.0024,109.4
SW620,CTRPv2,0.0049,108.3
SW620,CTRPv2,0.0097,106.8
SW620,CTRPv2,0.019,106.3
SW620,CTRPv2,0.039,107.8
SW620,CTRPv2,0.078,105.0
SW620,CTRPv2,0.16,104.7
SW620,CTRPv2,0.31,97.89
SW620,CTRPv2,0.62,89.27
SW620,CTRPv2,1.2,10.86
SW620,CTRPv2,2.5,1.64
LoVo,CTRPv2,7.6e-05,100.5
LoVo,CTRPv2,0.00015,96.2
LoVo,CTRPv2,0.0003,107.5
LoVo,CTRPv2,0.00061,106.3
LoVo,CTRPv2,0.0012,107.3
LoVo,CTRPv2,0.0024,108.4
LoVo,CTRPv2,0.0049,103.2
LoVo,CTRPv2,0.0097,108.7
LoVo,CTRPv2,0.019,92.01
LoVo,CTRPv2,0.039,107.0
LoVo,CTRPv2,0.078,94.44
LoVo,CTRPv2,0.16,101.3
LoVo,CTRPv2,0.31,91.73
LoVo,CTRPv2,0.62,94.57
LoVo,CTRPv2,1.2,71.89
LoVo,CTRPv2,2.5,7.104
MDST8,CTRPv2,7.6e-05,100.2
MDST8,CTRPv2,0.00015,106.0
MDST8,CTRPv2,0.0003,108.4
MDST8,CTRPv2,0.00061,106.4
MDST8,CTRPv2,0.0012,104.1
MDST8,CTRPv2,0.0024,100.0
MDST8,CTRPv2,0.0049,99.53
MDST8,CTRPv2,0.0097,102.0
MDST8,CTRPv2,0.019,99.57
MDST8,CTRPv2,0.039,102.0
MDST8,CTRPv2,0.078,97.99
MDST8,CTRPv2,0.16,97.07
MDST8,CTRPv2,0.31,19.17
MDST8,CTRPv2,0.62,16.04
MDST8,CTRPv2,1.2,8.101
MDST8,CTRPv2,2.5,7.326
