Cell Line,Dataset,Dose,Response
Caov-3,CTRPv2,0.065,112.5
Caov-3,CTRPv2,0.13,101.2
Caov-3,CTRPv2,0.26,98.3
Caov-3,CTRPv2,0.52,90.55
Caov-3,CTRPv2,1.0,90.12
Caov-3,CTRPv2,2.1,80.92
Caov-3,CTRPv2,4.2,62.11
Caov-3,CTRPv2,8.3,34.56
Caov-3,CTRPv2,17.0,33.16
Caov-3,CTRPv2,33.0,17.26
Caov-3,CTRPv2,66.0,9.279
Hey-A8,CTRPv2,0.002,106.1
Hey-A8,CTRPv2,0.0041,103.6
Hey-A8,CTRPv2,0.0081,101.8
Hey-A8,CTRPv2,0.016,99.33
Hey-A8,CTRPv2,0.032,103.1
Hey-A8,CTRPv2,0.065,103.6
Hey-A8,CTRPv2,0.13,99.79
Hey-A8,CTRPv2,0.26,99.81
Hey-A8,CTRPv2,0.52,100.1
Hey-A8,CTRPv2,1.0,99.6
Hey-A8,CTRPv2,2.1,87.63
Hey-A8,CTRPv2,4.2,34.88
Hey-A8,CTRPv2,8.3,12.77
Hey-A8,CTRPv2,17.0,33.66
Hey-A8,CTRPv2,33.0,13.8
Hey-A8,CTRPv2,66.0,4.497
OVK18,CTRPv2,0.002,108.1
OVK18,CTRPv2,0.0041,104.6
OVK18,CTRPv2,0.0081,102.1
OVK18,CTRPv2,0.016,92.02
OVK18,CTRPv2,0.032,99.53
OVK18,CTRPv2,0.065,105.3
OVK18,CTRPv2,0.13,102.4
OVK18,CTRPv2,0.26,94.89
OVK18,CTRPv2,0.52,94.83
OVK18,CTRPv2,1.0,95.02
OVK18,CTRPv2,2.1,84.07
OVK18,CTRPv2,4.2,36.4
OVK18,CTRPv2,8.3,5.934
OVK18,CTRPv2,17.0,6.395
OVK18,CTRPv2,33.0,4.43
OVK18,CTRPv2,66.0,4.275
RMG-I,CTRPv2,0.002,100.2
RMG-I,CTRPv2,0.0041,101.2
RMG-I,CTRPv2,0.0081,92.34
RMG-I,CTRPv2,0.016,103.2
RMG-I,CTRPv2,0.032,97.71
RMG-I,CTRPv2,0.065,103.2
RMG-I,CTRPv2,0.13,111.1
RMG-I,CTRPv2,0.26,98.0
RMG-I,CTRPv2,0.52,80.06
RMG-I,CTRPv2,1.0,87.15
RMG-I,CTRPv2,2.1,66.8
RMG-I,CTRPv2,4.2,41.7
RMG-I,CTRPv2,8.3,19.46
RMG-I,CTRPv2,17.0,20.0
RMG-I,CTRPv2,33.0,10.58
RMG-I,CTRPv2,66.0,8.227
SK-OV-3,CTRPv2,0.002,93.47
SK-OV-3,CTRPv2,0.0041,98.78
SK-OV-3,CTRPv2,0.0081,101.7
SK-OV-3,CTRPv2,0.016,100.7
SK-OV-3,CTRPv2,0.032,96.4
SK-OV-3,CTRPv2,0.065,99.98
SK-OV-3,CTRPv2,0.13,97.78
SK-OV-3,CTRPv2,0.26,92.97
SK-OV-3,CTRPv2,0.52,95.57
SK-OV-3,CTRPv2,1.0,97.05
SK-OV-3,CTRPv2,2.1,90.4
SK-OV-3,CTRPv2,4.2,58.37
SK-OV-3,CTRPv2,8.3,38.85
SK-OV-3,CTRPv2,17.0,36.43
SK-OV-3,CTRPv2,33.0,42.18
SK-OV-3,CTRPv2,66.0,30.03
OAW-28,CTRPv2,0.002,98.3
OAW-28,CTRPv2,0.0041,101.7
OAW-28,CTRPv2,0.0081,88.85
OAW-28,CTRPv2,0.016,99.56
OAW-28,CTRPv2,0.032,101.5
OAW-28,CTRPv2,0.065,95.4
OAW-28,CTRPv2,0.13,114.5
OAW-28,CTRPv2,0.26,95.18
OAW-28,CTRPv2,0.52,91.92
OAW-28,CTRPv2,1.0,96.8
OAW-28,CTRPv2,2.1,75.84
OAW-28,CTRPv2,4.2,44.84
OAW-28,CTRPv2,17.0,18.43
OAW-28,CTRPv2,33.0,8.65
OAW-28,CTRPv2,66.0,5.128
COV362,CTRPv2,0.52,56.43
COV362,CTRPv2,1.0,64.47
COV362,CTRPv2,2.1,57.12
COV362,CTRPv2,4.2,48.55
COV362,CTRPv2,8.3,33.42
COV362,CTRPv2,17.0,29.41
COV362,CTRPv2,33.0,30.82
COV362,CTRPv2,66.0,28.24
EFO-27,CTRPv2,0.002,105.3
EFO-27,CTRPv2,0.0041,96.47
EFO-27,CTRPv2,0.0081,104.2
EFO-27,CTRPv2,0.016,98.76
EFO-27,CTRPv2,0.032,99.75
EFO-27,CTRPv2,0.065,100.4
EFO-27,CTRPv2,0.13,98.69
EFO-27,CTRPv2,0.26,98.0
EFO-27,CTRPv2,0.52,77.81
EFO-27,CTRPv2,1.0,82.08
EFO-27,CTRPv2,2.1,76.52
EFO-27,CTRPv2,4.2,52.3
EFO-27,CTRPv2,8.3,45.24
EFO-27,CTRPv2,17.0,40.49
EFO-27,CTRPv2,33.0,43.25
EFO-27,CTRPv2,66.0,41.34
EFO-21,CTRPv2,0.002,109.2
EFO-21,CTRPv2,0.0041,104.5
EFO-21,CTRPv2,0.0081,101.3
EFO-21,CTRPv2,0.016,103.8
EFO-21,CTRPv2,0.032,100.2
EFO-21,CTRPv2,0.065,106.3
EFO-21,CTRPv2,0.13,104.9
EFO-21,CTRPv2,0.26,101.7
EFO-21,CTRPv2,0.52,88.37
EFO-21,CTRPv2,1.0,92.07
EFO-21,CTRPv2,2.1,87.52
EFO-21,CTRPv2,4.2,76.12
EFO-21,CTRPv2,8.3,42.82
EFO-21,CTRPv2,17.0,44.39
EFO-21,CTRPv2,33.0,42.59
EFO-21,CTRPv2,66.0,18.77
JHOM-1,CTRPv2,0.002,111.3
JHOM-1,CTRPv2,0.0041,110.4
JHOM-1,CTRPv2,0.0081,112.7
JHOM-1,CTRPv2,0.016,103.0
JHOM-1,CTRPv2,0.032,112.4
JHOM-1,CTRPv2,0.065,111.9
JHOM-1,CTRPv2,0.13,107.7
JHOM-1,CTRPv2,0.26,103.1
JHOM-1,CTRPv2,0.52,65.36
JHOM-1,CTRPv2,1.0,82.79
JHOM-1,CTRPv2,2.1,45.88
JHOM-1,CTRPv2,4.2,28.46
JHOM-1,CTRPv2,8.3,31.87
JHOM-1,CTRPv2,17.0,33.87
JHOM-1,CTRPv2,33.0,29.64
JHOM-1,CTRPv2,66.0,3.531
COV644,CTRPv2,0.002,91.84
COV644,CTRPv2,0.0041,89.2
COV644,CTRPv2,0.0081,88.6
COV644,CTRPv2,0.016,88.16
COV644,CTRPv2,0.032,91.39
COV644,CTRPv2,0.065,103.7
COV644,CTRPv2,0.13,97.77
COV644,CTRPv2,0.26,83.28
COV644,CTRPv2,0.52,79.63
COV644,CTRPv2,1.0,67.11
COV644,CTRPv2,2.1,79.33
COV644,CTRPv2,4.2,22.93
COV644,CTRPv2,8.3,26.39
COV644,CTRPv2,17.0,29.55
COV644,CTRPv2,33.0,27.71
OV-90,CTRPv2,0.002,97.09
OV-90,CTRPv2,0.0041,99.36
OV-90,CTRPv2,0.0081,100.8
OV-90,CTRPv2,0.016,104.0
OV-90,CTRPv2,0.032,99.62
OV-90,CTRPv2,0.065,101.4
OV-90,CTRPv2,0.13,98.53
OV-90,CTRPv2,0.26,101.9
OV-90,CTRPv2,0.52,79.81
OV-90,CTRPv2,2.1,74.65
OV-90,CTRPv2,4.2,16.13
OV-90,CTRPv2,8.3,16.45
OV-90,CTRPv2,17.0,18.78
OV-90,CTRPv2,33.0,17.86
OAW-42,CTRPv2,0.002,97.65
OAW-42,CTRPv2,0.0041,88.17
OAW-42,CTRPv2,0.0081,105.6
OAW-42,CTRPv2,0.016,99.92
OAW-42,CTRPv2,0.032,97.02
OAW-42,CTRPv2,0.065,106.7
OAW-42,CTRPv2,0.13,96.86
OAW-42,CTRPv2,0.26,96.96
OAW-42,CTRPv2,0.52,96.1
OAW-42,CTRPv2,1.0,96.56
OAW-42,CTRPv2,2.1,89.88
OAW-42,CTRPv2,4.2,24.34
OAW-42,CTRPv2,8.3,12.04
OAW-42,CTRPv2,17.0,18.56
OAW-42,CTRPv2,33.0,7.422
OAW-42,CTRPv2,66.0,102.8
OV7,CTRPv2,0.002,81.91
OV7,CTRPv2,0.0041,95.41
OV7,CTRPv2,0.0081,93.67
OV7,CTRPv2,0.016,87.56
OV7,CTRPv2,0.032,83.71
OV7,CTRPv2,0.065,102.4
OV7,CTRPv2,0.13,87.17
OV7,CTRPv2,0.26,96.35
OV7,CTRPv2,0.52,87.99
OV7,CTRPv2,1.0,92.35
OV7,CTRPv2,2.1,80.39
OV7,CTRPv2,4.2,29.63
OV7,CTRPv2,8.3,26.13
OV7,CTRPv2,17.0,25.93
OV7,CTRPv2,33.0,30.69
OAW-28,CTRPv2,0.002,98.29
OAW-28,CTRPv2,0.0041,102.0
OAW-28,CTRPv2,0.0081,104.5
OAW-28,CTRPv2,0.016,101.9
OAW-28,CTRPv2,0.032,109.8
OAW-28,CTRPv2,0.065,99.29
OAW-28,CTRPv2,0.13,101.2
OAW-28,CTRPv2,0.26,100.5
OAW-28,CTRPv2,0.52,90.67
OAW-28,CTRPv2,1.0,90.94
OAW-28,CTRPv2,2.1,95.14
OAW-28,CTRPv2,4.2,66.12
OAW-28,CTRPv2,8.3,37.09
OAW-28,CTRPv2,17.0,35.99
OAW-28,CTRPv2,33.0,33.9
OV56,CTRPv2,0.002,102.3
OV56,CTRPv2,0.0041,101.3
OV56,CTRPv2,0.0081,98.55
OV56,CTRPv2,0.016,97.71
OV56,CTRPv2,0.032,97.12
OV56,CTRPv2,0.065,97.84
OV56,CTRPv2,0.13,94.39
OV56,CTRPv2,0.26,92.89
OV56,CTRPv2,0.52,77.38
OV56,CTRPv2,1.0,81.48
OV56,CTRPv2,2.1,73.44
OV56,CTRPv2,4.2,61.94
OV56,CTRPv2,8.3,29.49
OV56,CTRPv2,17.0,35.24
OV56,CTRPv2,33.0,22.62
TOV-112D,CTRPv2,0.002,100.2
TOV-112D,CTRPv2,0.0041,106.0
TOV-112D,CTRPv2,0.0081,97.36
TOV-112D,CTRPv2,0.016,100.0
TOV-112D,CTRPv2,0.032,104.8
TOV-112D,CTRPv2,0.065,104.4
TOV-112D,CTRPv2,0.13,93.64
TOV-112D,CTRPv2,0.26,101.2
TOV-112D,CTRPv2,0.52,74.49
TOV-112D,CTRPv2,1.0,78.44
TOV-112D,CTRPv2,2.1,72.27
TOV-112D,CTRPv2,4.2,57.87
TOV-112D,CTRPv2,8.3,19.54
TOV-112D,CTRPv2,17.0,19.68
TOV-112D,CTRPv2,33.0,19.12
TOV-112D,CTRPv2,66.0,11.18
OVCAR-5,CTRPv2,0.002,100.5
OVCAR-5,CTRPv2,0.0041,96.61
OVCAR-5,CTRPv2,0.0081,86.59
OVCAR-5,CTRPv2,0.016,92.03
OVCAR-5,CTRPv2,0.032,94.4
OVCAR-5,CTRPv2,0.065,93.96
OVCAR-5,CTRPv2,0.13,88.21
OVCAR-5,CTRPv2,0.26,98.41
OVCAR-5,CTRPv2,0.52,89.31
OVCAR-5,CTRPv2,1.0,98.92
OVCAR-5,CTRPv2,2.1,85.36
OVCAR-5,CTRPv2,4.2,41.51
OVCAR-5,CTRPv2,8.3,27.67
OVCAR-5,CTRPv2,17.0,32.44
OVCAR-5,CTRPv2,33.0,23.16
OVCAR-5,CTRPv2,66.0,4.26
OC-314,CTRPv2,0.002,103.6
OC-314,CTRPv2,0.0041,107.8
OC-314,CTRPv2,0.0081,100.3
OC-314,CTRPv2,0.016,100.1
OC-314,CTRPv2,0.032,103.4
OC-314,CTRPv2,0.065,103.0
OC-314,CTRPv2,0.13,101.8
OC-314,CTRPv2,0.26,95.77
OC-314,CTRPv2,0.52,72.35
OC-314,CTRPv2,1.0,84.58
OC-314,CTRPv2,2.1,55.83
OC-314,CTRPv2,4.2,53.09
OC-314,CTRPv2,8.3,39.43
OC-314,CTRPv2,17.0,43.48
OC-314,CTRPv2,33.0,30.89
OC-314,CTRPv2,66.0,1.847
COV434,CTRPv2,0.002,102.2
COV434,CTRPv2,0.0041,116.8
COV434,CTRPv2,0.0081,73.8
COV434,CTRPv2,0.016,103.4
COV434,CTRPv2,0.032,122.2
COV434,CTRPv2,0.065,115.4
COV434,CTRPv2,0.13,108.3
COV434,CTRPv2,0.26,86.42
COV434,CTRPv2,0.52,39.96
COV434,CTRPv2,1.0,59.34
COV434,CTRPv2,2.1,27.9
COV434,CTRPv2,4.2,21.42
COV434,CTRPv2,8.3,2.539
COV434,CTRPv2,17.0,5.323
COV434,CTRPv2,33.0,1.961
COV434,CTRPv2,66.0,2.361
