Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2122,GDSC1000,0.537,N/A,0.269,98.354,0
EKVX,GDSC1000,0.455,14.5,14.5,0.000,0
NCI-H1915,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2066,GDSC1000,0.000,N/A,0.0391,100.000,0
LB647-SCLC,GDSC1000,3.090,36.6,36.6,0.000,0
SW1573,GDSC1000,0.940,N/A,3.72,89.511,3.92e-05
LOU-NH91,GDSC1000,0.342,20.6,13.6,40.390,0
LC-1-sq,GDSC1000,0.181,20.2,17.4,22.526,0
IA-LM,GDSC1000,3.885,N/A,0.74,83.452,0.0143
NCI-H446,GDSC1000,9.212,8.72,8.72,0.000,0.0563
NCI-H1944,GDSC1000,0.854,18.1,10,45.312,0.00298
NCI-H1155,GDSC1000,0.232,18.3,16.7,15.665,0
ABC-1,GDSC1000,3.960,1.51e+03,1.51e+03,0.000,0
NCI-H345,GDSC1000,5.267,N/A,0.0649,88.405,0.00689
RERF-LC-MS,GDSC1000,16.066,N/A,0.000929,67.867,0
RERF-LC-Sq1,GDSC1000,5.737,43.6,43.6,0.000,0
NCI-H650,GDSC1000,0.148,25.5,17.2,39.749,0
SBC-3,GDSC1000,0.928,11.8,11.8,0.000,0
NCI-H1876,GDSC1000,6.181,3.44e+04,3.44e+04,0.000,0
NCI-H441,GDSC1000,7.994,N/A,47.7,81.593,0
NCI-H1648,GDSC1000,1.160,N/A,0.227,96.601,0
NCI-H1437,GDSC1000,0.630,13.7,12.8,12.020,0
DMS-273,GDSC1000,2.454,N/A,2.38,81.053,0.0096
NCI-H1355,GDSC1000,12.163,N/A,1e+06,61.206,0
NCI-H1792,GDSC1000,0.494,14.2,14.2,0.000,0
NCI-H460,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-12T,GDSC1000,0.357,16.5,14.7,17.940,0
NCI-H226,GDSC1000,0.816,12.3,12.3,0.000,0
H2731,GDSC1000,0.350,17.2,14.4,25.349,0
A427,GDSC1000,0.402,15,15,0.000,0
H2591,GDSC1000,0.205,20.3,16.5,27.982,0
PC-14,GDSC1000,0.816,12.3,12.3,0.000,0
NCI-H1781,GDSC1000,1.406,N/A,0.0934,97.187,0
NCI-H1623,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H524,GDSC1000,5.086,2.59e+03,2.59e+03,0.000,0
HCC-15,GDSC1000,0.863,12.1,12.1,0.002,0
NCI-H2110,GDSC1000,3.597,2.92e+03,198,33.723,0
DMS-114,GDSC1000,0.891,N/A,16.6,50.444,0
NCI-H1651,GDSC1000,13.177,N/A,266,73.647,0
H2595,GDSC1000,1.153,N/A,1.07,94.276,0
LCLC-97TM1,GDSC1000,0.894,13.2,13.2,0.000,0
SK-MES-1,GDSC1000,0.314,16.1,16.1,0.000,0
NCI-H1770,GDSC1000,5.046,N/A,0.204,89.909,0
RERF-LC-KJ,GDSC1000,1.842,9.43,9.43,0.000,0.0117
NCI-H2087,GDSC1000,0.104,22.8,20.4,17.678,0
SK-LU-1,GDSC1000,0.528,14,14,0.000,0
NCI-H292,GDSC1000,8.848,3.07,2.41,31.134,0.0769
Calu-3,GDSC1000,5.245,N/A,0.193,89.510,0
NCI-H1755,GDSC1000,0.474,14.4,14.4,0.000,0
NCI-H1975,GDSC1000,2.152,N/A,0.388,95.696,0
LXF-289,GDSC1000,10.216,6.34,6.34,0.000,0.0674
NCI-H1568,GDSC1000,0.732,N/A,10,53.125,0.00205
COLO-668,GDSC1000,0.222,N/A,0.951,98.956,0
NCI-H1304,GDSC1000,2.876,N/A,1.5,83.200,0.0101
SW 1271,GDSC1000,0.847,N/A,3.2,91.766,0
IST-SL2,GDSC1000,0.122,N/A,0.221,99.646,0
