Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,0.002,101.5
Hep 3B2.1-7,CTRPv2,0.0041,110.5
Hep 3B2.1-7,CTRPv2,0.0081,97.43
Hep 3B2.1-7,CTRPv2,0.016,115.0
Hep 3B2.1-7,CTRPv2,0.032,106.6
Hep 3B2.1-7,CTRPv2,0.065,112.5
Hep 3B2.1-7,CTRPv2,0.13,93.77
Hep 3B2.1-7,CTRPv2,0.26,95.94
Hep 3B2.1-7,CTRPv2,0.52,84.91
Hep 3B2.1-7,CTRPv2,1.0,96.8
Hep 3B2.1-7,CTRPv2,2.1,102.0
Hep 3B2.1-7,CTRPv2,4.2,79.53
Hep 3B2.1-7,CTRPv2,8.3,103.1
Hep 3B2.1-7,CTRPv2,17.0,101.1
Hep 3B2.1-7,CTRPv2,33.0,103.7
SNU-761,CTRPv2,0.001,99.85
SNU-761,CTRPv2,0.002,100.4
SNU-761,CTRPv2,0.0041,102.3
SNU-761,CTRPv2,0.0081,102.9
SNU-761,CTRPv2,0.016,102.7
SNU-761,CTRPv2,0.032,97.78
SNU-761,CTRPv2,0.065,97.61
SNU-761,CTRPv2,0.13,101.1
SNU-761,CTRPv2,0.26,101.0
SNU-761,CTRPv2,0.52,99.03
SNU-761,CTRPv2,1.0,90.51
SNU-761,CTRPv2,2.1,99.46
SNU-761,CTRPv2,4.2,99.86
SNU-761,CTRPv2,8.3,102.0
SNU-761,CTRPv2,17.0,99.13
SNU-886,CTRPv2,0.001,95.34
SNU-886,CTRPv2,0.002,98.27
SNU-886,CTRPv2,0.0041,104.8
SNU-886,CTRPv2,0.0081,98.84
SNU-886,CTRPv2,0.016,98.01
SNU-886,CTRPv2,0.032,99.63
SNU-886,CTRPv2,0.065,98.33
SNU-886,CTRPv2,0.13,97.58
SNU-886,CTRPv2,0.26,120.6
SNU-886,CTRPv2,0.52,92.6
SNU-886,CTRPv2,1.0,92.43
SNU-886,CTRPv2,2.1,100.0
SNU-886,CTRPv2,4.2,89.43
SNU-886,CTRPv2,8.3,101.0
SNU-886,CTRPv2,17.0,104.0
SNU-886,CTRPv2,33.0,89.49
HUH-6-clone5,CTRPv2,0.001,122.6
HUH-6-clone5,CTRPv2,0.002,147.0
HUH-6-clone5,CTRPv2,0.0041,133.4
HUH-6-clone5,CTRPv2,0.0081,108.9
HUH-6-clone5,CTRPv2,0.016,138.2
HUH-6-clone5,CTRPv2,0.032,135.1
HUH-6-clone5,CTRPv2,0.065,122.4
HUH-6-clone5,CTRPv2,0.52,87.92
HUH-6-clone5,CTRPv2,1.0,81.11
HUH-6-clone5,CTRPv2,2.1,94.25
HUH-6-clone5,CTRPv2,4.2,90.59
HUH-6-clone5,CTRPv2,8.3,106.6
HUH-6-clone5,CTRPv2,17.0,113.2
HUH-6-clone5,CTRPv2,33.0,90.64
Hep G2,CTRPv2,0.001,91.44
Hep G2,CTRPv2,0.002,103.5
Hep G2,CTRPv2,0.0041,112.9
Hep G2,CTRPv2,0.0081,88.12
Hep G2,CTRPv2,0.016,99.0
Hep G2,CTRPv2,0.032,103.6
Hep G2,CTRPv2,0.065,114.5
Hep G2,CTRPv2,0.13,112.3
Hep G2,CTRPv2,0.26,97.9
Hep G2,CTRPv2,0.52,107.9
Hep G2,CTRPv2,1.0,105.6
Hep G2,CTRPv2,2.1,111.8
Hep G2,CTRPv2,4.2,100.3
Hep G2,CTRPv2,8.3,92.5
Hep G2,CTRPv2,17.0,110.6
Hep G2,CTRPv2,33.0,114.5
SNU-449,CTRPv2,0.001,96.2
SNU-449,CTRPv2,0.002,97.44
SNU-449,CTRPv2,0.0041,94.54
SNU-449,CTRPv2,0.0081,96.75
SNU-449,CTRPv2,0.016,98.79
SNU-449,CTRPv2,0.032,95.07
SNU-449,CTRPv2,0.065,95.23
SNU-449,CTRPv2,0.13,96.47
SNU-449,CTRPv2,0.26,96.83
SNU-449,CTRPv2,0.52,96.43
SNU-449,CTRPv2,1.0,98.15
SNU-449,CTRPv2,2.1,98.9
SNU-449,CTRPv2,4.2,95.95
SNU-449,CTRPv2,8.3,96.37
SNU-449,CTRPv2,17.0,101.7
SNU-449,CTRPv2,33.0,100.1
JHH-4,CTRPv2,0.002,99.93
JHH-4,CTRPv2,0.0041,98.02
JHH-4,CTRPv2,0.0081,99.78
JHH-4,CTRPv2,0.032,97.79
JHH-4,CTRPv2,0.065,100.8
JHH-4,CTRPv2,0.13,99.02
JHH-4,CTRPv2,0.26,96.53
JHH-4,CTRPv2,0.52,101.3
JHH-4,CTRPv2,1.0,95.4
JHH-4,CTRPv2,2.1,101.9
JHH-4,CTRPv2,4.2,101.0
JHH-4,CTRPv2,8.3,100.4
JHH-4,CTRPv2,17.0,102.4
JHH-4,CTRPv2,33.0,100.9
SK-HEP-1,CTRPv2,0.002,98.87
SK-HEP-1,CTRPv2,0.0041,98.68
SK-HEP-1,CTRPv2,0.0081,99.07
SK-HEP-1,CTRPv2,0.032,99.17
SK-HEP-1,CTRPv2,0.065,99.52
SK-HEP-1,CTRPv2,0.13,99.69
SK-HEP-1,CTRPv2,0.26,101.1
SK-HEP-1,CTRPv2,0.52,101.4
SK-HEP-1,CTRPv2,1.0,96.03
SK-HEP-1,CTRPv2,2.1,99.97
SK-HEP-1,CTRPv2,4.2,99.89
SK-HEP-1,CTRPv2,8.3,98.64
SK-HEP-1,CTRPv2,17.0,99.31
SK-HEP-1,CTRPv2,33.0,100.7
JHH-6,CTRPv2,0.001,99.63
JHH-6,CTRPv2,0.002,94.24
JHH-6,CTRPv2,0.0041,94.78
JHH-6,CTRPv2,0.0081,89.38
JHH-6,CTRPv2,0.016,93.53
JHH-6,CTRPv2,0.032,99.46
JHH-6,CTRPv2,0.065,94.84
JHH-6,CTRPv2,0.13,95.7
JHH-6,CTRPv2,0.26,89.27
JHH-6,CTRPv2,0.52,88.5
JHH-6,CTRPv2,1.0,91.86
JHH-6,CTRPv2,2.1,96.25
JHH-6,CTRPv2,4.2,94.86
JHH-6,CTRPv2,8.3,92.71
JHH-6,CTRPv2,17.0,93.2
JHH-6,CTRPv2,33.0,93.37
PLC-PRF-5,CTRPv2,0.001,98.96
PLC-PRF-5,CTRPv2,0.002,99.35
PLC-PRF-5,CTRPv2,0.0041,96.62
PLC-PRF-5,CTRPv2,0.0081,100.3
PLC-PRF-5,CTRPv2,0.016,98.52
PLC-PRF-5,CTRPv2,0.032,98.16
PLC-PRF-5,CTRPv2,0.065,102.0
PLC-PRF-5,CTRPv2,0.13,102.4
PLC-PRF-5,CTRPv2,0.26,102.6
PLC-PRF-5,CTRPv2,0.52,101.8
PLC-PRF-5,CTRPv2,1.0,101.5
PLC-PRF-5,CTRPv2,2.1,97.93
PLC-PRF-5,CTRPv2,4.2,99.24
PLC-PRF-5,CTRPv2,8.3,102.3
PLC-PRF-5,CTRPv2,17.0,97.23
PLC-PRF-5,CTRPv2,33.0,101.2
JHH-2,CTRPv2,0.001,92.15
JHH-2,CTRPv2,0.002,95.71
JHH-2,CTRPv2,0.0041,96.01
JHH-2,CTRPv2,0.0081,98.55
JHH-2,CTRPv2,0.016,96.9
JHH-2,CTRPv2,0.032,92.66
JHH-2,CTRPv2,0.065,93.3
JHH-2,CTRPv2,0.13,96.63
JHH-2,CTRPv2,0.26,95.07
JHH-2,CTRPv2,0.52,93.62
JHH-2,CTRPv2,1.0,95.38
JHH-2,CTRPv2,2.1,97.04
JHH-2,CTRPv2,4.2,94.31
JHH-2,CTRPv2,8.3,97.07
JHH-2,CTRPv2,17.0,95.26
JHH-2,CTRPv2,33.0,99.65
HLF,CTRPv2,0.001,95.61
HLF,CTRPv2,0.002,97.54
HLF,CTRPv2,0.0041,98.25
HLF,CTRPv2,0.0081,99.55
HLF,CTRPv2,0.016,97.64
HLF,CTRPv2,0.032,95.97
HLF,CTRPv2,0.065,97.26
HLF,CTRPv2,0.13,96.69
HLF,CTRPv2,0.26,97.88
HLF,CTRPv2,0.52,100.0
HLF,CTRPv2,1.0,100.2
HLF,CTRPv2,2.1,102.6
HLF,CTRPv2,4.2,99.16
HLF,CTRPv2,8.3,100.4
HLF,CTRPv2,17.0,102.6
HLF,CTRPv2,33.0,100.2
JHH-1,CTRPv2,0.001,96.94
JHH-1,CTRPv2,0.002,99.94
JHH-1,CTRPv2,0.0041,98.18
JHH-1,CTRPv2,0.0081,98.59
JHH-1,CTRPv2,0.016,96.96
JHH-1,CTRPv2,0.032,97.29
JHH-1,CTRPv2,0.065,99.98
JHH-1,CTRPv2,0.13,97.88
JHH-1,CTRPv2,0.26,95.66
JHH-1,CTRPv2,0.52,99.58
JHH-1,CTRPv2,1.0,95.67
JHH-1,CTRPv2,2.1,99.23
JHH-1,CTRPv2,4.2,100.8
JHH-1,CTRPv2,8.3,96.78
JHH-1,CTRPv2,17.0,99.75
JHH-1,CTRPv2,33.0,100.9
SNU-475,CTRPv2,0.001,96.93
SNU-475,CTRPv2,0.002,96.56
SNU-475,CTRPv2,0.0041,95.88
SNU-475,CTRPv2,0.0081,90.98
SNU-475,CTRPv2,0.016,96.49
SNU-475,CTRPv2,0.032,92.72
SNU-475,CTRPv2,0.065,93.93
SNU-475,CTRPv2,0.13,93.74
SNU-475,CTRPv2,0.26,91.2
SNU-475,CTRPv2,0.52,94.39
SNU-475,CTRPv2,1.0,97.96
SNU-475,CTRPv2,2.1,97.07
SNU-475,CTRPv2,4.2,96.87
SNU-475,CTRPv2,8.3,94.86
SNU-475,CTRPv2,17.0,94.47
SNU-475,CTRPv2,33.0,95.42
huH-1,CTRPv2,0.001,96.66
huH-1,CTRPv2,0.002,100.5
huH-1,CTRPv2,0.0041,99.92
huH-1,CTRPv2,0.0081,99.15
huH-1,CTRPv2,0.016,103.7
huH-1,CTRPv2,0.032,100.3
huH-1,CTRPv2,0.065,98.74
huH-1,CTRPv2,0.13,94.78
huH-1,CTRPv2,0.26,90.88
huH-1,CTRPv2,0.52,94.85
huH-1,CTRPv2,1.0,95.59
huH-1,CTRPv2,2.1,100.0
huH-1,CTRPv2,4.2,99.25
huH-1,CTRPv2,8.3,95.2
huH-1,CTRPv2,17.0,96.55
huH-1,CTRPv2,33.0,101.7
JHH-5,CTRPv2,0.001,98.83
JHH-5,CTRPv2,0.002,101.6
JHH-5,CTRPv2,0.0041,102.3
JHH-5,CTRPv2,0.0081,100.3
JHH-5,CTRPv2,0.016,100.4
JHH-5,CTRPv2,0.032,95.83
JHH-5,CTRPv2,0.065,97.78
JHH-5,CTRPv2,0.13,100.0
JHH-5,CTRPv2,0.26,98.71
JHH-5,CTRPv2,0.52,102.0
JHH-5,CTRPv2,1.0,103.9
JHH-5,CTRPv2,2.1,102.6
JHH-5,CTRPv2,4.2,101.6
JHH-5,CTRPv2,8.3,100.7
JHH-5,CTRPv2,17.0,101.2
JHH-5,CTRPv2,33.0,105.9
SNU-387,CTRPv2,0.001,96.08
SNU-387,CTRPv2,0.002,100.4
SNU-387,CTRPv2,0.0041,90.34
SNU-387,CTRPv2,0.0081,91.81
SNU-387,CTRPv2,0.016,91.43
SNU-387,CTRPv2,0.032,93.95
SNU-387,CTRPv2,0.065,88.98
SNU-387,CTRPv2,0.13,95.88
SNU-387,CTRPv2,0.26,92.36
SNU-387,CTRPv2,0.52,91.34
SNU-387,CTRPv2,1.0,95.27
SNU-387,CTRPv2,2.1,102.6
SNU-387,CTRPv2,4.2,93.66
SNU-387,CTRPv2,8.3,90.51
SNU-387,CTRPv2,17.0,94.99
SNU-387,CTRPv2,33.0,91.89
SNU-423,CTRPv2,0.001,97.07
SNU-423,CTRPv2,0.002,100.9
SNU-423,CTRPv2,0.0041,100.7
SNU-423,CTRPv2,0.0081,97.29
SNU-423,CTRPv2,0.016,81.07
SNU-423,CTRPv2,0.032,98.94
SNU-423,CTRPv2,0.065,95.61
SNU-423,CTRPv2,0.13,97.19
SNU-423,CTRPv2,0.26,96.41
SNU-423,CTRPv2,0.52,100.6
SNU-423,CTRPv2,1.0,102.0
SNU-423,CTRPv2,2.1,101.7
SNU-423,CTRPv2,4.2,98.52
SNU-423,CTRPv2,8.3,84.64
SNU-423,CTRPv2,17.0,99.85
SNU-423,CTRPv2,33.0,102.0
