Cell Line,Dataset,Dose,Response
KP-N-YN,GDSC1000,10.24,80.7216
NB12,GDSC1000,0.04,100.91
NB12,GDSC1000,0.08,104.716
NB12,GDSC1000,0.16,108.183
NB12,GDSC1000,0.32,100.388
NB12,GDSC1000,0.64,89.4417
NB12,GDSC1000,1.28,53.874
NB12,GDSC1000,2.56,24.6286
NB12,GDSC1000,5.12,19.995
NB12,GDSC1000,10.24,11.0437
ACN,GDSC1000,0.04,97.0447
ACN,GDSC1000,0.08,89.2213
ACN,GDSC1000,0.16,86.6926
ACN,GDSC1000,0.32,80.3518
ACN,GDSC1000,0.64,73.3744
ACN,GDSC1000,1.28,60.1168
ACN,GDSC1000,2.56,44.2724
ACN,GDSC1000,5.12,47.4123
ACN,GDSC1000,10.24,10.9848
NB5,GDSC1000,0.04,105.627
NB5,GDSC1000,0.08,87.1923
NB5,GDSC1000,0.16,96.9791
NB5,GDSC1000,0.32,86.4149
NB5,GDSC1000,0.64,98.8513
NB5,GDSC1000,1.28,82.6013
NB5,GDSC1000,2.56,66.1783
NB5,GDSC1000,5.12,30.2391
NB5,GDSC1000,10.24,1.7718
NB17,GDSC1000,0.04,92.7914
NB17,GDSC1000,0.08,102.914
NB17,GDSC1000,0.16,101.368
NB17,GDSC1000,0.32,99.1469
NB17,GDSC1000,0.64,102.26
NB17,GDSC1000,1.28,101.691
NB17,GDSC1000,2.56,102.692
NB17,GDSC1000,5.12,102.784
NB17,GDSC1000,10.24,99.9558
NB10,GDSC1000,0.04,92.0175
NB10,GDSC1000,0.08,100.707
NB10,GDSC1000,0.16,97.4041
NB10,GDSC1000,0.32,95.8764
NB10,GDSC1000,0.64,104.474
NB10,GDSC1000,1.28,91.5891
NB10,GDSC1000,2.56,81.2443
NB10,GDSC1000,5.12,89.6622
NB10,GDSC1000,10.24,42.6836
MC-IXC,GDSC1000,0.04,96.4951
MC-IXC,GDSC1000,0.08,101.365
MC-IXC,GDSC1000,0.16,103.623
MC-IXC,GDSC1000,0.32,104.617
MC-IXC,GDSC1000,0.64,102.021
MC-IXC,GDSC1000,1.28,60.0745
MC-IXC,GDSC1000,2.56,9.37629
MC-IXC,GDSC1000,5.12,32.5855
MC-IXC,GDSC1000,10.24,5.54304
NB7,GDSC1000,0.04,96.0527
NB7,GDSC1000,0.08,103.55
NB7,GDSC1000,0.16,112.844
NB7,GDSC1000,0.32,94.7034
NB7,GDSC1000,0.64,100.249
NB7,GDSC1000,1.28,88.7454
NB7,GDSC1000,2.56,39.5289
NB7,GDSC1000,5.12,16.9182
NB7,GDSC1000,10.24,4.41139
GOTO,GDSC1000,0.04,102.635
GOTO,GDSC1000,0.08,98.9269
GOTO,GDSC1000,0.16,99.1069
GOTO,GDSC1000,0.32,96.7044
GOTO,GDSC1000,0.64,85.6979
GOTO,GDSC1000,1.28,22.3896
GOTO,GDSC1000,2.56,74.3913
GOTO,GDSC1000,5.12,72.994
GOTO,GDSC1000,10.24,54.1025
GI-ME-N,GDSC1000,0.04,102.835
GI-ME-N,GDSC1000,0.08,97.2462
GI-ME-N,GDSC1000,0.16,88.1863
GI-ME-N,GDSC1000,0.32,81.7759
GI-ME-N,GDSC1000,0.64,55.2964
GI-ME-N,GDSC1000,1.28,55.3742
GI-ME-N,GDSC1000,2.56,42.0034
GI-ME-N,GDSC1000,5.12,3.14077
GI-ME-N,GDSC1000,10.24,2.24164
CHP-212,GDSC1000,0.04,90.9154
CHP-212,GDSC1000,0.08,99.0862
CHP-212,GDSC1000,0.16,84.7784
CHP-212,GDSC1000,0.32,71.0355
CHP-212,GDSC1000,0.64,60.9944
CHP-212,GDSC1000,1.28,42.2959
CHP-212,GDSC1000,2.56,15.0383
CHP-212,GDSC1000,5.12,32.2592
CHP-212,GDSC1000,10.24,5.40932
KELLY,GDSC1000,0.04,90.4825
KELLY,GDSC1000,0.08,100.195
KELLY,GDSC1000,0.16,100.73
KELLY,GDSC1000,0.32,100.626
KELLY,GDSC1000,0.64,102.37
KELLY,GDSC1000,1.28,107.145
KELLY,GDSC1000,2.56,106.474
KELLY,GDSC1000,5.12,107.207
KELLY,GDSC1000,10.24,110.612
NB14,GDSC1000,0.04,106.222
NB14,GDSC1000,0.08,104.34
NB14,GDSC1000,0.16,102.005
NB14,GDSC1000,0.32,106.93
NB14,GDSC1000,0.64,103.142
NB14,GDSC1000,1.28,102.28
NB14,GDSC1000,2.56,45.5567
NB14,GDSC1000,5.12,36.2735
NB14,GDSC1000,10.24,28.7421
SK-N-DZ,GDSC1000,0.04,97.0051
SK-N-DZ,GDSC1000,0.08,99.6816
SK-N-DZ,GDSC1000,0.16,105.093
SK-N-DZ,GDSC1000,0.32,102.773
SK-N-DZ,GDSC1000,0.64,105.148
SK-N-DZ,GDSC1000,1.28,101.064
SK-N-DZ,GDSC1000,2.56,99.142
SK-N-DZ,GDSC1000,5.12,102.477
SK-N-DZ,GDSC1000,10.24,103.41
SIMA,GDSC1000,0.04,99.8108
SIMA,GDSC1000,0.08,95.2977
SIMA,GDSC1000,0.16,95.9213
SIMA,GDSC1000,0.32,90.5171
SIMA,GDSC1000,0.64,90.0235
SIMA,GDSC1000,1.28,65.6221
SIMA,GDSC1000,2.56,58.0653
SIMA,GDSC1000,5.12,50.665
SIMA,GDSC1000,10.24,37.1518
NB6,GDSC1000,0.04,100.827
NB6,GDSC1000,0.08,94.5723
NB6,GDSC1000,0.16,95.0921
NB6,GDSC1000,0.32,91.2088
NB6,GDSC1000,0.64,89.0369
NB6,GDSC1000,1.28,47.9165
NB6,GDSC1000,2.56,42.88
NB6,GDSC1000,5.12,9.75705
NB6,GDSC1000,10.24,0.36237
CHP-134,GDSC1000,0.04,95.8648
CHP-134,GDSC1000,0.08,117.255
CHP-134,GDSC1000,0.16,103.031
CHP-134,GDSC1000,0.32,94.7124
CHP-134,GDSC1000,0.64,91.567
CHP-134,GDSC1000,1.28,75.0039
CHP-134,GDSC1000,2.56,45.7569
CHP-134,GDSC1000,5.12,45.0448
CHP-134,GDSC1000,10.24,10.8755
SK-N-AS,GDSC1000,0.04,100.47
SK-N-AS,GDSC1000,0.08,93.9855
SK-N-AS,GDSC1000,0.16,92.6135
SK-N-AS,GDSC1000,0.32,60.3051
SK-N-AS,GDSC1000,0.64,18.3923
SK-N-AS,GDSC1000,1.28,5.09932
SK-N-AS,GDSC1000,2.56,1.12156
SK-N-AS,GDSC1000,5.12,1.21545
SK-N-AS,GDSC1000,10.24,0.621998
LAN-6,GDSC1000,0.04,94.1404
LAN-6,GDSC1000,0.08,89.2924
LAN-6,GDSC1000,0.16,61.4549
LAN-6,GDSC1000,0.32,26.6599
LAN-6,GDSC1000,0.64,27.5408
LAN-6,GDSC1000,1.28,29.2869
LAN-6,GDSC1000,2.56,16.4174
LAN-6,GDSC1000,5.12,1.90858
LAN-6,GDSC1000,10.24,6.24814
TGW,GDSC1000,0.04,99.3479
TGW,GDSC1000,0.08,96.4641
TGW,GDSC1000,0.16,101.128
TGW,GDSC1000,0.32,90.8689
TGW,GDSC1000,0.64,92.1722
TGW,GDSC1000,1.28,52.4251
TGW,GDSC1000,2.56,25.0504
TGW,GDSC1000,5.12,39.3855
TGW,GDSC1000,10.24,0.688867
NBsusSR,GDSC1000,0.04,96.4376
NBsusSR,GDSC1000,0.08,95.131
NBsusSR,GDSC1000,0.16,94.4879
NBsusSR,GDSC1000,0.32,95.3948
NBsusSR,GDSC1000,0.64,99.3257
NBsusSR,GDSC1000,1.28,83.6709
NBsusSR,GDSC1000,2.56,56.0541
NBsusSR,GDSC1000,5.12,29.5336
NBsusSR,GDSC1000,10.24,10.729
NH-12,GDSC1000,0.04,92.6497
NH-12,GDSC1000,0.08,101.939
NH-12,GDSC1000,0.16,76.4986
NH-12,GDSC1000,0.32,76.8228
NH-12,GDSC1000,0.64,71.9494
NH-12,GDSC1000,1.28,25.1972
NH-12,GDSC1000,2.56,7.93905
NH-12,GDSC1000,5.12,1.13296
NH-12,GDSC1000,10.24,0.822517
