Cell Line,Dataset,Dose,Response
SCaBER,GDSC1000,0.64,101.726
SCaBER,GDSC1000,1.28,99.7952
SCaBER,GDSC1000,2.56,97.2257
SCaBER,GDSC1000,5.12,106.756
HT-1376,GDSC1000,0.02,102.108
HT-1376,GDSC1000,0.04,105.317
HT-1376,GDSC1000,0.08,100.744
HT-1376,GDSC1000,0.16,99.8716
HT-1376,GDSC1000,0.32,101.87
HT-1376,GDSC1000,0.64,103.046
HT-1376,GDSC1000,1.28,100.553
HT-1376,GDSC1000,2.56,99.6504
HT-1376,GDSC1000,5.12,100.066
UM-UC-3,GDSC1000,0.02,91.2199
UM-UC-3,GDSC1000,0.04,94.2805
UM-UC-3,GDSC1000,0.08,103.833
UM-UC-3,GDSC1000,0.16,92.7238
UM-UC-3,GDSC1000,0.32,96.1286
UM-UC-3,GDSC1000,0.64,93.3169
UM-UC-3,GDSC1000,1.28,100.263
UM-UC-3,GDSC1000,2.56,104.765
UM-UC-3,GDSC1000,5.12,96.5669
HT-1197,GDSC1000,0.02,97.5045
HT-1197,GDSC1000,0.04,105.294
HT-1197,GDSC1000,0.08,98.9908
HT-1197,GDSC1000,0.16,99.408
HT-1197,GDSC1000,0.32,101.712
HT-1197,GDSC1000,0.64,100.397
HT-1197,GDSC1000,1.28,94.2233
HT-1197,GDSC1000,2.56,103.85
HT-1197,GDSC1000,5.12,96.7775
LB831-BLC,GDSC1000,0.02,95.7851
LB831-BLC,GDSC1000,0.04,96.2898
LB831-BLC,GDSC1000,0.08,102.153
LB831-BLC,GDSC1000,0.16,98.3112
LB831-BLC,GDSC1000,0.32,97.4366
LB831-BLC,GDSC1000,0.64,106.348
LB831-BLC,GDSC1000,1.28,101.883
LB831-BLC,GDSC1000,2.56,102.834
LB831-BLC,GDSC1000,5.12,107.885
KU-19-19,GDSC1000,0.02,96.5538
KU-19-19,GDSC1000,0.04,102.962
KU-19-19,GDSC1000,0.08,96.9224
KU-19-19,GDSC1000,0.16,103.569
KU-19-19,GDSC1000,0.32,105.271
KU-19-19,GDSC1000,0.64,104.679
KU-19-19,GDSC1000,1.28,99.6801
KU-19-19,GDSC1000,2.56,104.639
KU-19-19,GDSC1000,5.12,103.485
J82,GDSC1000,0.02,94.0067
J82,GDSC1000,0.04,91.0004
J82,GDSC1000,0.08,99.2739
J82,GDSC1000,0.16,95.5878
J82,GDSC1000,0.32,96.3504
J82,GDSC1000,0.64,102.16
J82,GDSC1000,1.28,100.574
J82,GDSC1000,2.56,102.353
J82,GDSC1000,5.12,98.8267
VM-CUB-1,GDSC1000,0.02,95.4139
VM-CUB-1,GDSC1000,0.04,100.487
VM-CUB-1,GDSC1000,0.08,98.5379
VM-CUB-1,GDSC1000,0.16,100.586
VM-CUB-1,GDSC1000,0.32,97.665
VM-CUB-1,GDSC1000,0.64,94.1869
VM-CUB-1,GDSC1000,1.28,99.9677
VM-CUB-1,GDSC1000,2.56,99.8956
VM-CUB-1,GDSC1000,5.12,96.7861
647-V,GDSC1000,0.02,92.0394
647-V,GDSC1000,0.04,104.617
647-V,GDSC1000,0.08,93.9754
647-V,GDSC1000,0.16,104.621
647-V,GDSC1000,0.32,103.11
647-V,GDSC1000,0.64,95.6447
647-V,GDSC1000,1.28,103.435
647-V,GDSC1000,2.56,94.4603
647-V,GDSC1000,5.12,102.491
TCCSUP,GDSC1000,0.02,92.9323
TCCSUP,GDSC1000,0.04,98.013
TCCSUP,GDSC1000,0.08,98.8219
TCCSUP,GDSC1000,0.16,97.7628
TCCSUP,GDSC1000,0.32,97.0841
TCCSUP,GDSC1000,0.64,104.515
TCCSUP,GDSC1000,1.28,100.704
TCCSUP,GDSC1000,2.56,104.007
TCCSUP,GDSC1000,5.12,102.948
T-24,GDSC1000,0.02,93.2166
T-24,GDSC1000,0.04,93.3349
T-24,GDSC1000,0.08,93.3555
T-24,GDSC1000,0.16,91.8735
T-24,GDSC1000,0.32,88.049
T-24,GDSC1000,0.64,94.732
T-24,GDSC1000,1.28,92.5099
T-24,GDSC1000,2.56,98.06
T-24,GDSC1000,5.12,96.4387
CAL-29,GDSC1000,0.02,91.5197
CAL-29,GDSC1000,0.04,90.8088
CAL-29,GDSC1000,0.08,105.195
CAL-29,GDSC1000,0.16,104.212
CAL-29,GDSC1000,0.32,96.9601
CAL-29,GDSC1000,0.64,99.696
CAL-29,GDSC1000,1.28,101.226
CAL-29,GDSC1000,2.56,96.4702
CAL-29,GDSC1000,5.12,94.8068
5637,GDSC1000,0.02,105.709
5637,GDSC1000,0.04,98.9351
5637,GDSC1000,0.08,96.7985
5637,GDSC1000,0.16,95.4223
5637,GDSC1000,0.32,98.601
5637,GDSC1000,0.64,95.1108
5637,GDSC1000,1.28,101.868
5637,GDSC1000,2.56,98.6016
5637,GDSC1000,5.12,97.899
BFTC-905,GDSC1000,0.02,103.166
BFTC-905,GDSC1000,0.04,103.378
BFTC-905,GDSC1000,0.08,104.82
BFTC-905,GDSC1000,0.16,100.541
BFTC-905,GDSC1000,0.32,102.672
BFTC-905,GDSC1000,0.64,102.795
BFTC-905,GDSC1000,1.28,105.745
BFTC-905,GDSC1000,2.56,107.128
BFTC-905,GDSC1000,5.12,99.031
SW1710,GDSC1000,0.02,103.412
SW1710,GDSC1000,0.04,101.076
SW1710,GDSC1000,0.08,102.693
SW1710,GDSC1000,0.16,99.5989
SW1710,GDSC1000,0.32,95.8195
SW1710,GDSC1000,0.64,104.629
SW1710,GDSC1000,1.28,100.526
SW1710,GDSC1000,2.56,102.752
SW1710,GDSC1000,5.12,101.78
DSH1,GDSC1000,0.02,101.606
DSH1,GDSC1000,0.04,101.454
DSH1,GDSC1000,0.08,99.9497
DSH1,GDSC1000,0.16,100.5
DSH1,GDSC1000,0.32,98.4376
DSH1,GDSC1000,0.64,102.173
DSH1,GDSC1000,1.28,101.585
DSH1,GDSC1000,2.56,101.949
DSH1,GDSC1000,5.12,99.6308
