Cell Line,Dataset,Dose,Response
COLO-205,CTRPv2,1.0,95.06
COLO-205,CTRPv2,2.1,95.43
COLO-205,CTRPv2,4.2,92.39
COLO-205,CTRPv2,8.3,91.97
COLO-205,CTRPv2,33.0,6.682
SNU-81,CTRPv2,0.002,105.0
SNU-81,CTRPv2,0.0041,95.57
SNU-81,CTRPv2,0.0081,88.58
SNU-81,CTRPv2,0.016,95.17
SNU-81,CTRPv2,0.032,67.58
SNU-81,CTRPv2,0.065,81.98
SNU-81,CTRPv2,0.13,104.5
SNU-81,CTRPv2,0.26,84.47
SNU-81,CTRPv2,0.52,80.08
SNU-81,CTRPv2,1.0,82.69
SNU-81,CTRPv2,2.1,75.75
SNU-81,CTRPv2,4.2,77.97
SNU-81,CTRPv2,8.3,66.57
SNU-81,CTRPv2,17.0,24.9
SNU-81,CTRPv2,33.0,3.134
SNU-81,CTRPv2,66.0,3.109
SNU-C2A,CTRPv2,0.002,89.24
SNU-C2A,CTRPv2,0.0041,100.5
SNU-C2A,CTRPv2,0.0081,92.88
SNU-C2A,CTRPv2,0.016,95.25
SNU-C2A,CTRPv2,0.032,90.21
SNU-C2A,CTRPv2,0.065,99.0
SNU-C2A,CTRPv2,0.13,99.97
SNU-C2A,CTRPv2,0.26,92.85
SNU-C2A,CTRPv2,0.52,83.58
SNU-C2A,CTRPv2,1.0,90.19
SNU-C2A,CTRPv2,2.1,92.49
SNU-C2A,CTRPv2,4.2,91.45
SNU-C2A,CTRPv2,8.3,81.7
SNU-C2A,CTRPv2,17.0,60.98
SNU-C2A,CTRPv2,33.0,27.83
HCT-116,CTRPv2,0.002,95.81
HCT-116,CTRPv2,0.0041,95.86
HCT-116,CTRPv2,0.0081,96.34
HCT-116,CTRPv2,0.016,102.9
HCT-116,CTRPv2,0.032,91.18
HCT-116,CTRPv2,0.065,103.7
HCT-116,CTRPv2,0.13,101.9
HCT-116,CTRPv2,0.26,103.3
HCT-116,CTRPv2,0.52,95.27
HCT-116,CTRPv2,1.0,88.91
HCT-116,CTRPv2,2.1,92.04
HCT-116,CTRPv2,4.2,97.2
HCT-116,CTRPv2,8.3,87.82
HCT-116,CTRPv2,17.0,88.47
HCT-116,CTRPv2,33.0,22.82
HCT-116,CTRPv2,66.0,41.79
HT-29,CTRPv2,0.002,99.74
HT-29,CTRPv2,0.0041,99.98
HT-29,CTRPv2,0.0081,99.24
HT-29,CTRPv2,0.016,93.92
HT-29,CTRPv2,0.032,99.09
HT-29,CTRPv2,0.065,96.28
HT-29,CTRPv2,0.13,99.29
HT-29,CTRPv2,0.26,98.7
HT-29,CTRPv2,0.52,94.71
HT-29,CTRPv2,1.0,93.43
HT-29,CTRPv2,2.1,99.05
HT-29,CTRPv2,4.2,95.63
HT-29,CTRPv2,8.3,94.39
HT-29,CTRPv2,17.0,55.92
HT-29,CTRPv2,33.0,6.401
HT-29,CTRPv2,66.0,5.677
LS 180,CTRPv2,0.002,89.08
LS 180,CTRPv2,0.0041,97.73
LS 180,CTRPv2,0.0081,96.97
LS 180,CTRPv2,0.016,91.23
LS 180,CTRPv2,0.032,92.52
LS 180,CTRPv2,0.065,92.12
LS 180,CTRPv2,0.13,91.92
LS 180,CTRPv2,0.26,94.51
LS 180,CTRPv2,0.52,94.83
LS 180,CTRPv2,1.0,93.52
LS 180,CTRPv2,2.1,103.6
LS 180,CTRPv2,4.2,95.12
LS 180,CTRPv2,8.3,90.93
LS 180,CTRPv2,17.0,66.96
LS 180,CTRPv2,33.0,15.21
LS 180,CTRPv2,66.0,15.03
HT-115,CTRPv2,0.002,106.0
HT-115,CTRPv2,0.0041,105.0
HT-115,CTRPv2,0.0081,91.84
HT-115,CTRPv2,0.016,107.3
HT-115,CTRPv2,0.032,106.4
HT-115,CTRPv2,0.065,105.1
HT-115,CTRPv2,0.13,114.7
HT-115,CTRPv2,0.26,100.1
HT-115,CTRPv2,0.52,98.66
HT-115,CTRPv2,1.0,99.71
HT-115,CTRPv2,2.1,93.64
HT-115,CTRPv2,4.2,100.6
HT-115,CTRPv2,8.3,58.3
HT-115,CTRPv2,17.0,13.38
HT-115,CTRPv2,33.0,1.732
HT-115,CTRPv2,66.0,2.717
CL-11,CTRPv2,0.002,90.1
CL-11,CTRPv2,0.0041,107.3
CL-11,CTRPv2,0.0081,93.25
CL-11,CTRPv2,0.016,101.1
CL-11,CTRPv2,0.032,94.13
CL-11,CTRPv2,0.065,91.96
CL-11,CTRPv2,0.13,99.31
CL-11,CTRPv2,0.26,90.45
CL-11,CTRPv2,0.52,89.83
CL-11,CTRPv2,1.0,85.23
CL-11,CTRPv2,2.1,83.27
CL-11,CTRPv2,4.2,94.73
CL-11,CTRPv2,8.3,81.24
CL-11,CTRPv2,17.0,70.57
CL-11,CTRPv2,33.0,12.05
CL-11,CTRPv2,66.0,9.004
KM12,CTRPv2,0.002,99.84
KM12,CTRPv2,0.0041,96.13
KM12,CTRPv2,0.0081,99.33
KM12,CTRPv2,0.016,99.18
KM12,CTRPv2,0.032,95.26
KM12,CTRPv2,0.065,97.03
KM12,CTRPv2,0.13,96.92
KM12,CTRPv2,0.26,101.0
KM12,CTRPv2,0.52,93.35
KM12,CTRPv2,1.0,95.93
KM12,CTRPv2,2.1,97.66
KM12,CTRPv2,4.2,97.12
KM12,CTRPv2,8.3,96.16
KM12,CTRPv2,17.0,101.2
KM12,CTRPv2,33.0,18.05
KM12,CTRPv2,66.0,10.17
RKO,CTRPv2,0.002,95.85
RKO,CTRPv2,0.0041,94.63
RKO,CTRPv2,0.0081,96.4
RKO,CTRPv2,0.016,95.4
RKO,CTRPv2,0.032,95.53
RKO,CTRPv2,0.065,94.57
RKO,CTRPv2,0.13,97.91
RKO,CTRPv2,0.26,97.46
RKO,CTRPv2,0.52,93.51
RKO,CTRPv2,1.0,94.81
RKO,CTRPv2,2.1,93.5
RKO,CTRPv2,4.2,94.69
RKO,CTRPv2,8.3,89.28
RKO,CTRPv2,17.0,85.55
RKO,CTRPv2,33.0,12.47
RKO,CTRPv2,66.0,9.876
CW-2,CTRPv2,0.002,115.0
CW-2,CTRPv2,0.0041,97.08
CW-2,CTRPv2,0.0081,97.37
CW-2,CTRPv2,0.016,105.0
CW-2,CTRPv2,0.032,105.2
CW-2,CTRPv2,0.065,104.7
CW-2,CTRPv2,0.13,106.9
CW-2,CTRPv2,0.26,96.26
CW-2,CTRPv2,0.52,92.53
CW-2,CTRPv2,1.0,100.6
CW-2,CTRPv2,2.1,95.2
CW-2,CTRPv2,4.2,97.13
CW-2,CTRPv2,8.3,92.01
CW-2,CTRPv2,17.0,88.16
CW-2,CTRPv2,33.0,32.02
COLO 201,CTRPv2,0.002,101.7
COLO 201,CTRPv2,0.0041,99.17
COLO 201,CTRPv2,0.0081,108.2
COLO 201,CTRPv2,0.016,103.0
COLO 201,CTRPv2,0.032,103.0
COLO 201,CTRPv2,0.065,106.4
COLO 201,CTRPv2,0.13,96.3
COLO 201,CTRPv2,0.26,98.6
COLO 201,CTRPv2,0.52,99.63
COLO 201,CTRPv2,1.0,100.1
COLO 201,CTRPv2,2.1,100.6
COLO 201,CTRPv2,4.2,98.48
COLO 201,CTRPv2,8.3,91.53
COLO 201,CTRPv2,17.0,86.76
COLO 201,CTRPv2,33.0,5.456
SNU-C5,CTRPv2,0.002,115.5
SNU-C5,CTRPv2,0.0041,110.0
SNU-C5,CTRPv2,0.0081,105.9
SNU-C5,CTRPv2,0.016,113.5
SNU-C5,CTRPv2,0.032,119.2
SNU-C5,CTRPv2,0.065,114.4
SNU-C5,CTRPv2,0.13,124.1
SNU-C5,CTRPv2,0.26,131.1
SNU-C5,CTRPv2,0.52,106.5
SNU-C5,CTRPv2,1.0,106.0
SNU-C5,CTRPv2,2.1,96.64
SNU-C5,CTRPv2,4.2,115.4
SNU-C5,CTRPv2,8.3,108.1
SNU-C5,CTRPv2,17.0,99.24
SNU-C5,CTRPv2,33.0,68.97
SNU-C5,CTRPv2,66.0,7.08
LS-123,CTRPv2,0.002,105.7
LS-123,CTRPv2,0.0041,107.9
LS-123,CTRPv2,0.0081,100.5
LS-123,CTRPv2,0.016,109.1
LS-123,CTRPv2,0.032,105.9
LS-123,CTRPv2,0.065,108.6
LS-123,CTRPv2,0.13,139.9
LS-123,CTRPv2,0.26,140.0
LS-123,CTRPv2,0.52,103.0
LS-123,CTRPv2,1.0,108.3
LS-123,CTRPv2,2.1,93.91
LS-123,CTRPv2,4.2,94.28
LS-123,CTRPv2,8.3,104.6
LS-123,CTRPv2,17.0,105.7
LS-123,CTRPv2,33.0,62.1
SNU-407,CTRPv2,0.002,95.31
SNU-407,CTRPv2,0.0041,95.83
SNU-407,CTRPv2,0.0081,91.04
SNU-407,CTRPv2,0.016,92.15
SNU-407,CTRPv2,0.032,99.42
SNU-407,CTRPv2,0.065,90.21
SNU-407,CTRPv2,0.13,99.79
SNU-407,CTRPv2,0.26,99.74
SNU-407,CTRPv2,0.52,92.95
SNU-407,CTRPv2,1.0,95.23
SNU-407,CTRPv2,2.1,94.55
SNU-407,CTRPv2,4.2,91.97
SNU-407,CTRPv2,8.3,84.35
SNU-407,CTRPv2,17.0,83.8
SNU-407,CTRPv2,33.0,5.934
SNU-407,CTRPv2,66.0,17.21
SNU-61,CTRPv2,0.002,105.9
SNU-61,CTRPv2,0.0041,114.4
SNU-61,CTRPv2,0.0081,83.33
SNU-61,CTRPv2,0.016,82.03
SNU-61,CTRPv2,0.032,104.9
SNU-61,CTRPv2,0.065,110.2
SNU-61,CTRPv2,0.13,115.3
SNU-61,CTRPv2,0.26,118.3
SNU-61,CTRPv2,0.52,87.27
SNU-61,CTRPv2,1.0,89.35
SNU-61,CTRPv2,2.1,88.11
SNU-61,CTRPv2,4.2,64.27
SNU-61,CTRPv2,8.3,96.66
SNU-61,CTRPv2,17.0,81.44
SNU-61,CTRPv2,33.0,29.08
SNU-61,CTRPv2,66.0,37.72
HT55,CTRPv2,0.002,91.1
HT55,CTRPv2,0.0041,93.0
HT55,CTRPv2,0.0081,91.83
HT55,CTRPv2,0.016,91.82
HT55,CTRPv2,0.032,87.29
HT55,CTRPv2,0.065,90.58
HT55,CTRPv2,0.13,102.7
HT55,CTRPv2,0.26,93.14
HT55,CTRPv2,0.52,94.85
HT55,CTRPv2,1.0,90.45
HT55,CTRPv2,2.1,94.04
HT55,CTRPv2,4.2,91.86
HT55,CTRPv2,8.3,84.05
HT55,CTRPv2,17.0,81.46
HT55,CTRPv2,33.0,11.31
SW620,CTRPv2,0.002,103.7
SW620,CTRPv2,0.0041,106.0
SW620,CTRPv2,0.0081,103.1
SW620,CTRPv2,0.016,103.5
SW620,CTRPv2,0.032,99.62
SW620,CTRPv2,0.065,103.8
SW620,CTRPv2,0.13,106.3
SW620,CTRPv2,0.26,103.4
SW620,CTRPv2,0.52,101.3
SW620,CTRPv2,1.0,102.8
SW620,CTRPv2,2.1,97.0
SW620,CTRPv2,4.2,101.4
SW620,CTRPv2,8.3,94.35
SW620,CTRPv2,17.0,90.05
SW620,CTRPv2,33.0,66.38
SW620,CTRPv2,66.0,74.97
LoVo,CTRPv2,0.002,102.3
LoVo,CTRPv2,0.0041,100.9
LoVo,CTRPv2,0.0081,90.83
LoVo,CTRPv2,0.016,98.66
LoVo,CTRPv2,0.032,97.34
LoVo,CTRPv2,0.065,92.91
LoVo,CTRPv2,0.13,119.0
LoVo,CTRPv2,0.26,104.5
LoVo,CTRPv2,0.52,91.36
LoVo,CTRPv2,1.0,89.71
LoVo,CTRPv2,2.1,87.62
LoVo,CTRPv2,4.2,90.4
LoVo,CTRPv2,8.3,73.12
LoVo,CTRPv2,17.0,63.95
LoVo,CTRPv2,33.0,14.63
MDST8,CTRPv2,0.002,103.5
MDST8,CTRPv2,0.0041,103.0
MDST8,CTRPv2,0.0081,99.61
MDST8,CTRPv2,0.016,97.29
MDST8,CTRPv2,0.032,99.92
MDST8,CTRPv2,0.065,100.0
MDST8,CTRPv2,0.13,102.3
MDST8,CTRPv2,0.26,102.4
MDST8,CTRPv2,0.52,96.95
MDST8,CTRPv2,1.0,97.65
MDST8,CTRPv2,2.1,96.25
MDST8,CTRPv2,4.2,95.15
MDST8,CTRPv2,8.3,99.39
MDST8,CTRPv2,17.0,101.4
MDST8,CTRPv2,33.0,38.23
C2BBe1,CTRPv2,0.002,107.8
C2BBe1,CTRPv2,0.0041,103.4
C2BBe1,CTRPv2,0.0081,111.3
C2BBe1,CTRPv2,0.016,119.2
C2BBe1,CTRPv2,0.032,113.0
C2BBe1,CTRPv2,0.065,110.3
C2BBe1,CTRPv2,0.13,121.9
C2BBe1,CTRPv2,0.26,116.0
C2BBe1,CTRPv2,0.52,112.4
C2BBe1,CTRPv2,1.0,107.7
C2BBe1,CTRPv2,2.1,109.7
C2BBe1,CTRPv2,4.2,110.4
C2BBe1,CTRPv2,8.3,38.95
C2BBe1,CTRPv2,33.0,15.87
C2BBe1,CTRPv2,66.0,3.132
LS-1034,CTRPv2,0.002,91.44
LS-1034,CTRPv2,0.0041,105.1
LS-1034,CTRPv2,0.0081,100.9
LS-1034,CTRPv2,0.016,89.35
LS-1034,CTRPv2,0.032,103.9
LS-1034,CTRPv2,0.065,102.5
LS-1034,CTRPv2,0.13,97.8
LS-1034,CTRPv2,0.26,98.44
LS-1034,CTRPv2,0.52,82.13
LS-1034,CTRPv2,1.0,93.78
LS-1034,CTRPv2,2.1,92.68
LS-1034,CTRPv2,4.2,88.81
LS-1034,CTRPv2,17.0,69.55
LS-1034,CTRPv2,33.0,20.04
LS-1034,CTRPv2,66.0,2.283
Gp2D,CTRPv2,0.002,110.7
Gp2D,CTRPv2,0.0041,104.8
Gp2D,CTRPv2,0.0081,106.7
Gp2D,CTRPv2,0.016,121.3
Gp2D,CTRPv2,0.032,113.4
Gp2D,CTRPv2,0.065,118.5
Gp2D,CTRPv2,0.13,127.1
Gp2D,CTRPv2,0.26,119.7
Gp2D,CTRPv2,0.52,121.8
Gp2D,CTRPv2,1.0,130.5
Gp2D,CTRPv2,2.1,128.2
Gp2D,CTRPv2,4.2,119.5
Gp2D,CTRPv2,8.3,100.2
Gp2D,CTRPv2,17.0,114.5
Gp2D,CTRPv2,33.0,104.3
Gp2D,CTRPv2,66.0,42.15
RCM-1,CTRPv2,0.002,108.8
RCM-1,CTRPv2,0.0041,111.3
RCM-1,CTRPv2,0.0081,98.71
RCM-1,CTRPv2,0.016,109.1
RCM-1,CTRPv2,0.032,107.4
RCM-1,CTRPv2,0.065,108.1
RCM-1,CTRPv2,0.13,108.0
RCM-1,CTRPv2,0.26,104.7
RCM-1,CTRPv2,0.52,98.2
RCM-1,CTRPv2,1.0,94.4
RCM-1,CTRPv2,2.1,97.4
RCM-1,CTRPv2,4.2,97.23
RCM-1,CTRPv2,8.3,97.02
RCM-1,CTRPv2,17.0,98.73
RCM-1,CTRPv2,33.0,78.29
RCM-1,CTRPv2,66.0,12.08
NCI-H716,CTRPv2,0.002,114.4
NCI-H716,CTRPv2,0.0041,110.6
NCI-H716,CTRPv2,0.0081,124.8
NCI-H716,CTRPv2,0.016,118.9
NCI-H716,CTRPv2,0.032,110.5
NCI-H716,CTRPv2,0.065,114.1
NCI-H716,CTRPv2,0.13,125.9
NCI-H716,CTRPv2,0.26,118.4
NCI-H716,CTRPv2,0.52,127.7
NCI-H716,CTRPv2,1.0,120.3
NCI-H716,CTRPv2,2.1,127.3
NCI-H716,CTRPv2,4.2,122.8
NCI-H716,CTRPv2,8.3,85.66
NCI-H716,CTRPv2,17.0,102.2
NCI-H716,CTRPv2,33.0,76.61
NCI-H716,CTRPv2,66.0,50.97
HCT-15,CTRPv2,0.002,93.72
HCT-15,CTRPv2,0.0041,95.68
HCT-15,CTRPv2,0.0081,92.28
HCT-15,CTRPv2,0.016,94.39
HCT-15,CTRPv2,0.032,99.92
HCT-15,CTRPv2,0.065,90.75
HCT-15,CTRPv2,0.13,97.48
HCT-15,CTRPv2,0.26,95.2
HCT-15,CTRPv2,0.52,97.78
HCT-15,CTRPv2,1.0,99.11
HCT-15,CTRPv2,2.1,96.51
HCT-15,CTRPv2,4.2,95.96
HCT-15,CTRPv2,8.3,67.88
HCT-15,CTRPv2,17.0,84.46
HCT-15,CTRPv2,33.0,39.76
HCT-15,CTRPv2,66.0,5.027
HCC-56,CTRPv2,0.002,32.19
HCC-56,CTRPv2,0.0041,108.3
HCC-56,CTRPv2,0.0081,114.8
HCC-56,CTRPv2,0.016,116.7
HCC-56,CTRPv2,0.032,115.6
HCC-56,CTRPv2,0.065,112.5
HCC-56,CTRPv2,0.13,116.2
HCC-56,CTRPv2,0.26,118.7
HCC-56,CTRPv2,0.52,118.7
HCC-56,CTRPv2,1.0,125.1
HCC-56,CTRPv2,2.1,116.8
HCC-56,CTRPv2,4.2,115.6
HCC-56,CTRPv2,8.3,115.5
HCC-56,CTRPv2,17.0,118.3
HCC-56,CTRPv2,33.0,118.3
HCC-56,CTRPv2,66.0,23.64
SNU-503,CTRPv2,0.002,108.4
SNU-503,CTRPv2,0.0041,105.2
SNU-503,CTRPv2,0.0081,112.3
SNU-503,CTRPv2,0.016,113.3
SNU-503,CTRPv2,0.032,108.9
SNU-503,CTRPv2,0.065,108.3
SNU-503,CTRPv2,0.13,104.5
SNU-503,CTRPv2,0.26,105.0
SNU-503,CTRPv2,0.52,105.3
SNU-503,CTRPv2,1.0,103.0
SNU-503,CTRPv2,2.1,103.4
SNU-503,CTRPv2,4.2,93.9
SNU-503,CTRPv2,8.3,75.43
SNU-503,CTRPv2,17.0,80.57
SNU-503,CTRPv2,33.0,68.2
SNU-503,CTRPv2,66.0,5.839
SNU-C1,CTRPv2,0.002,109.8
SNU-C1,CTRPv2,0.0041,112.4
SNU-C1,CTRPv2,0.0081,105.4
SNU-C1,CTRPv2,0.016,102.1
SNU-C1,CTRPv2,0.032,102.4
SNU-C1,CTRPv2,0.065,108.5
SNU-C1,CTRPv2,0.13,105.0
SNU-C1,CTRPv2,0.26,105.3
SNU-C1,CTRPv2,0.52,94.3
SNU-C1,CTRPv2,1.0,93.35
SNU-C1,CTRPv2,2.1,99.25
SNU-C1,CTRPv2,4.2,95.31
SNU-C1,CTRPv2,8.3,23.67
SNU-C1,CTRPv2,17.0,53.05
SNU-C1,CTRPv2,33.0,9.586
SNU-C1,CTRPv2,66.0,2.774
SW948,CTRPv2,0.002,111.4
SW948,CTRPv2,0.0041,106.0
SW948,CTRPv2,0.0081,100.3
SW948,CTRPv2,0.016,107.5
SW948,CTRPv2,0.032,105.9
SW948,CTRPv2,0.065,106.9
SW948,CTRPv2,0.13,109.3
SW948,CTRPv2,0.26,105.4
SW948,CTRPv2,0.52,107.9
SW948,CTRPv2,1.0,107.3
SW948,CTRPv2,2.1,102.6
SW948,CTRPv2,4.2,104.2
SW948,CTRPv2,8.3,102.4
SW948,CTRPv2,17.0,96.6
SW948,CTRPv2,33.0,85.17
SW948,CTRPv2,66.0,2.714
COLO-678,CTRPv2,0.002,125.0
COLO-678,CTRPv2,0.0041,129.9
COLO-678,CTRPv2,0.0081,128.3
COLO-678,CTRPv2,0.016,125.6
COLO-678,CTRPv2,0.032,131.3
COLO-678,CTRPv2,0.065,120.3
COLO-678,CTRPv2,0.13,119.0
COLO-678,CTRPv2,0.26,114.7
COLO-678,CTRPv2,0.52,110.7
COLO-678,CTRPv2,1.0,107.3
COLO-678,CTRPv2,2.1,116.0
COLO-678,CTRPv2,4.2,119.4
COLO-678,CTRPv2,8.3,83.23
COLO-678,CTRPv2,17.0,93.45
COLO-678,CTRPv2,33.0,75.97
COLO-678,CTRPv2,66.0,4.313
SW1417,CTRPv2,0.002,103.6
SW1417,CTRPv2,0.0041,111.7
SW1417,CTRPv2,0.0081,105.2
SW1417,CTRPv2,0.016,114.9
SW1417,CTRPv2,0.032,114.8
SW1417,CTRPv2,0.065,113.0
SW1417,CTRPv2,0.13,104.5
SW1417,CTRPv2,0.26,111.2
SW1417,CTRPv2,0.52,114.2
SW1417,CTRPv2,1.0,113.8
SW1417,CTRPv2,2.1,112.3
SW1417,CTRPv2,4.2,106.4
SW1417,CTRPv2,8.3,90.04
SW1417,CTRPv2,17.0,104.2
SW1417,CTRPv2,33.0,88.01
SW1417,CTRPv2,66.0,4.072
NCI-H747,CTRPv2,0.002,104.9
NCI-H747,CTRPv2,0.0041,105.5
NCI-H747,CTRPv2,0.0081,99.52
NCI-H747,CTRPv2,0.016,102.9
NCI-H747,CTRPv2,0.032,102.6
NCI-H747,CTRPv2,0.065,99.66
NCI-H747,CTRPv2,0.13,104.8
NCI-H747,CTRPv2,0.26,103.6
NCI-H747,CTRPv2,0.52,94.98
NCI-H747,CTRPv2,1.0,97.22
NCI-H747,CTRPv2,2.1,93.96
NCI-H747,CTRPv2,4.2,87.96
NCI-H747,CTRPv2,8.3,62.45
NCI-H747,CTRPv2,17.0,37.3
NCI-H747,CTRPv2,33.0,3.365
NCI-H747,CTRPv2,66.0,2.862
HCT-8,CTRPv2,0.002,102.1
HCT-8,CTRPv2,0.0041,105.2
HCT-8,CTRPv2,0.0081,107.1
HCT-8,CTRPv2,0.016,97.37
HCT-8,CTRPv2,0.032,102.4
HCT-8,CTRPv2,0.065,102.0
HCT-8,CTRPv2,0.13,98.6
HCT-8,CTRPv2,0.26,108.9
HCT-8,CTRPv2,0.52,97.57
HCT-8,CTRPv2,1.0,100.8
HCT-8,CTRPv2,2.1,105.6
HCT-8,CTRPv2,4.2,100.2
HCT-8,CTRPv2,8.3,95.4
HCT-8,CTRPv2,17.0,97.86
HCT-8,CTRPv2,33.0,32.76
HCT-8,CTRPv2,66.0,4.221
SNU-C4,CTRPv2,0.002,97.45
SNU-C4,CTRPv2,0.0041,100.2
SNU-C4,CTRPv2,0.0081,101.6
SNU-C4,CTRPv2,0.016,103.4
SNU-C4,CTRPv2,0.032,95.87
SNU-C4,CTRPv2,0.065,100.6
SNU-C4,CTRPv2,0.13,102.9
SNU-C4,CTRPv2,0.26,96.43
SNU-C4,CTRPv2,0.52,93.03
SNU-C4,CTRPv2,1.0,98.57
SNU-C4,CTRPv2,2.1,100.7
SNU-C4,CTRPv2,4.2,95.65
SNU-C4,CTRPv2,8.3,97.57
SNU-C4,CTRPv2,17.0,95.93
SNU-C4,CTRPv2,33.0,46.05
SNU-C4,CTRPv2,66.0,8.323
T84,CTRPv2,0.002,101.9
T84,CTRPv2,0.0041,108.6
T84,CTRPv2,0.0081,105.8
T84,CTRPv2,0.016,101.5
T84,CTRPv2,0.032,118.1
T84,CTRPv2,0.065,92.36
T84,CTRPv2,0.13,116.0
T84,CTRPv2,0.26,86.5
T84,CTRPv2,0.52,121.3
T84,CTRPv2,1.0,100.0
T84,CTRPv2,2.1,88.47
T84,CTRPv2,4.2,101.7
T84,CTRPv2,17.0,21.86
T84,CTRPv2,33.0,5.009
T84,CTRPv2,66.0,4.187
SNU-1033,CTRPv2,0.002,87.12
SNU-1033,CTRPv2,0.0041,88.64
SNU-1033,CTRPv2,0.0081,83.31
SNU-1033,CTRPv2,0.016,105.7
SNU-1033,CTRPv2,0.032,94.58
SNU-1033,CTRPv2,0.065,92.72
SNU-1033,CTRPv2,0.13,92.0
SNU-1033,CTRPv2,0.26,92.42
SNU-1033,CTRPv2,0.52,106.7
SNU-1033,CTRPv2,1.0,81.08
SNU-1033,CTRPv2,2.1,103.3
SNU-1033,CTRPv2,4.2,84.63
