Cell Line,Dataset,Dose,Response
LU-99A,CTRPv2,3.1,9.859
LU-99A,CTRPv2,6.2,6.628
LU-99A,CTRPv2,12.0,7.453
LU-99A,CTRPv2,25.0,6.905
LU-99A,CTRPv2,50.0,7.808
NCI-H1155,CTRPv2,0.0015,88.26
NCI-H1155,CTRPv2,0.003,84.93
NCI-H1155,CTRPv2,0.0061,76.59
NCI-H1155,CTRPv2,0.012,31.85
NCI-H1155,CTRPv2,0.024,16.42
NCI-H1155,CTRPv2,0.049,19.84
NCI-H1155,CTRPv2,0.097,7.323
NCI-H1155,CTRPv2,0.19,22.65
NCI-H1155,CTRPv2,0.39,28.6
NCI-H1155,CTRPv2,0.78,27.72
NCI-H1155,CTRPv2,1.6,17.02
NCI-H1155,CTRPv2,3.1,8.769
NCI-H1155,CTRPv2,6.2,3.772
NCI-H1155,CTRPv2,12.0,4.194
NCI-H1155,CTRPv2,25.0,3.87
NCI-H1155,CTRPv2,50.0,1.995
NCI-H1581,CTRPv2,0.0015,75.63
NCI-H1581,CTRPv2,0.003,62.5
NCI-H1581,CTRPv2,0.0061,62.56
NCI-H1581,CTRPv2,0.012,28.82
NCI-H1581,CTRPv2,0.024,23.62
NCI-H1581,CTRPv2,0.049,27.27
NCI-H1581,CTRPv2,0.097,24.98
NCI-H1581,CTRPv2,0.19,29.21
NCI-H1581,CTRPv2,0.39,26.68
NCI-H1581,CTRPv2,0.78,28.48
NCI-H1581,CTRPv2,1.6,25.21
NCI-H1581,CTRPv2,3.1,24.7
NCI-H1581,CTRPv2,6.2,20.94
NCI-H1581,CTRPv2,12.0,23.71
NCI-H1581,CTRPv2,25.0,22.19
NCI-H1581,CTRPv2,50.0,16.68
NCI-H2106,CTRPv2,0.0015,76.21
NCI-H2106,CTRPv2,0.003,67.2
NCI-H2106,CTRPv2,0.0061,59.61
NCI-H2106,CTRPv2,0.012,66.59
NCI-H2106,CTRPv2,0.024,70.42
NCI-H2106,CTRPv2,0.049,69.64
NCI-H2106,CTRPv2,0.097,74.34
NCI-H2106,CTRPv2,0.19,62.74
NCI-H2106,CTRPv2,0.39,61.71
NCI-H2106,CTRPv2,0.78,56.58
NCI-H2106,CTRPv2,1.6,55.56
NCI-H2106,CTRPv2,3.1,40.66
NCI-H2106,CTRPv2,6.2,42.05
NCI-H2106,CTRPv2,12.0,43.17
NCI-H2106,CTRPv2,25.0,34.9
NCI-H2106,CTRPv2,50.0,9.885
NCI-H358,CTRPv2,0.0015,52.91
NCI-H358,CTRPv2,0.003,50.49
NCI-H358,CTRPv2,0.0061,44.0
NCI-H358,CTRPv2,0.012,19.99
NCI-H358,CTRPv2,0.024,17.14
NCI-H358,CTRPv2,0.049,20.79
NCI-H358,CTRPv2,0.097,34.56
NCI-H358,CTRPv2,0.19,43.72
NCI-H358,CTRPv2,0.39,50.67
NCI-H358,CTRPv2,0.78,54.4
NCI-H358,CTRPv2,1.6,55.05
NCI-H358,CTRPv2,3.1,58.42
NCI-H358,CTRPv2,6.2,47.49
NCI-H358,CTRPv2,12.0,49.34
NCI-H358,CTRPv2,25.0,53.59
NCI-H358,CTRPv2,50.0,41.01
NCI-H1975,CTRPv2,0.0015,64.8
NCI-H1975,CTRPv2,0.003,28.86
NCI-H1975,CTRPv2,0.0061,58.35
NCI-H1975,CTRPv2,0.012,14.98
NCI-H1975,CTRPv2,0.024,26.11
NCI-H1975,CTRPv2,0.049,20.79
NCI-H1975,CTRPv2,0.097,21.62
NCI-H1975,CTRPv2,0.19,17.28
NCI-H1975,CTRPv2,0.39,22.96
NCI-H1975,CTRPv2,0.78,20.76
NCI-H1975,CTRPv2,1.6,25.04
NCI-H1975,CTRPv2,3.1,31.04
NCI-H1975,CTRPv2,6.2,21.29
NCI-H1975,CTRPv2,12.0,21.92
NCI-H1975,CTRPv2,25.0,37.35
NCI-H1975,CTRPv2,50.0,24.47
HCC-366,CTRPv2,0.0015,64.94
HCC-366,CTRPv2,0.003,56.62
HCC-366,CTRPv2,0.0061,52.01
HCC-366,CTRPv2,0.012,22.87
HCC-366,CTRPv2,0.024,22.56
HCC-366,CTRPv2,0.049,23.59
HCC-366,CTRPv2,0.097,25.47
HCC-366,CTRPv2,0.19,30.41
HCC-366,CTRPv2,0.39,26.38
HCC-366,CTRPv2,0.78,28.9
HCC-366,CTRPv2,1.6,42.24
HCC-366,CTRPv2,3.1,56.47
HCC-366,CTRPv2,6.2,35.41
HCC-366,CTRPv2,12.0,37.83
HCC-366,CTRPv2,25.0,37.01
HCC-366,CTRPv2,50.0,27.77
BEN,CTRPv2,0.0015,106.5
BEN,CTRPv2,0.003,113.5
BEN,CTRPv2,0.0061,135.9
BEN,CTRPv2,0.012,150.0
BEN,CTRPv2,0.024,148.8
BEN,CTRPv2,0.049,152.9
BEN,CTRPv2,0.097,148.5
BEN,CTRPv2,0.19,151.2
BEN,CTRPv2,0.39,146.2
BEN,CTRPv2,0.78,148.8
BEN,CTRPv2,1.6,153.0
BEN,CTRPv2,3.1,134.3
BEN,CTRPv2,6.2,104.1
BEN,CTRPv2,12.0,106.7
BEN,CTRPv2,25.0,93.09
BEN,CTRPv2,50.0,64.63
HCC-78,CTRPv2,0.0015,96.11
HCC-78,CTRPv2,0.003,96.85
HCC-78,CTRPv2,0.0061,95.06
HCC-78,CTRPv2,0.012,80.94
HCC-78,CTRPv2,0.024,69.69
HCC-78,CTRPv2,0.049,72.15
HCC-78,CTRPv2,0.097,66.46
HCC-78,CTRPv2,0.19,60.28
HCC-78,CTRPv2,0.39,70.73
HCC-78,CTRPv2,0.78,70.09
HCC-78,CTRPv2,1.6,78.08
HCC-78,CTRPv2,3.1,84.31
HCC-78,CTRPv2,6.2,57.54
HCC-78,CTRPv2,12.0,55.33
HCC-78,CTRPv2,25.0,62.53
HCC-78,CTRPv2,50.0,36.01
NCI-H1299,CTRPv2,0.0015,103.2
NCI-H1299,CTRPv2,0.003,102.5
NCI-H1299,CTRPv2,0.0061,100.7
NCI-H1299,CTRPv2,0.012,96.44
NCI-H1299,CTRPv2,0.024,84.38
NCI-H1299,CTRPv2,0.049,82.89
NCI-H1299,CTRPv2,0.097,84.01
NCI-H1299,CTRPv2,0.19,70.69
NCI-H1299,CTRPv2,0.39,40.41
NCI-H1299,CTRPv2,0.78,35.99
NCI-H1299,CTRPv2,1.6,33.77
NCI-H1299,CTRPv2,3.1,25.61
NCI-H1299,CTRPv2,6.2,13.99
NCI-H1299,CTRPv2,12.0,15.58
NCI-H1299,CTRPv2,25.0,13.79
NCI-H1299,CTRPv2,50.0,15.99
NCI-H727,CTRPv2,0.0015,108.5
NCI-H727,CTRPv2,0.003,100.2
NCI-H727,CTRPv2,0.0061,89.19
NCI-H727,CTRPv2,0.012,84.0
NCI-H727,CTRPv2,0.024,75.74
NCI-H727,CTRPv2,0.049,86.63
NCI-H727,CTRPv2,0.097,73.82
NCI-H727,CTRPv2,0.19,57.68
NCI-H727,CTRPv2,0.39,54.8
NCI-H727,CTRPv2,0.78,49.13
NCI-H727,CTRPv2,1.6,47.57
NCI-H727,CTRPv2,3.1,41.81
NCI-H727,CTRPv2,6.2,39.32
NCI-H727,CTRPv2,12.0,37.77
NCI-H727,CTRPv2,25.0,38.05
NCI-H727,CTRPv2,50.0,33.97
SHP-77,CTRPv2,0.0015,95.09
SHP-77,CTRPv2,0.003,99.78
SHP-77,CTRPv2,0.0061,99.05
SHP-77,CTRPv2,0.012,92.89
SHP-77,CTRPv2,0.024,61.07
SHP-77,CTRPv2,0.049,69.69
SHP-77,CTRPv2,0.097,12.78
SHP-77,CTRPv2,0.19,4.074
SHP-77,CTRPv2,0.39,4.725
SHP-77,CTRPv2,0.78,5.8
SHP-77,CTRPv2,1.6,8.506
SHP-77,CTRPv2,3.1,15.8
SHP-77,CTRPv2,6.2,16.6
SHP-77,CTRPv2,12.0,17.45
SHP-77,CTRPv2,25.0,15.84
SHP-77,CTRPv2,50.0,16.02
LCLC-103H,CTRPv2,0.0015,97.03
LCLC-103H,CTRPv2,0.003,93.0
LCLC-103H,CTRPv2,0.0061,90.19
LCLC-103H,CTRPv2,0.012,54.43
LCLC-103H,CTRPv2,0.024,43.39
LCLC-103H,CTRPv2,0.049,44.83
LCLC-103H,CTRPv2,0.097,44.09
LCLC-103H,CTRPv2,0.19,42.58
LCLC-103H,CTRPv2,0.39,31.51
LCLC-103H,CTRPv2,0.78,32.67
LCLC-103H,CTRPv2,1.6,49.98
LCLC-103H,CTRPv2,3.1,75.77
LCLC-103H,CTRPv2,6.2,55.59
LCLC-103H,CTRPv2,12.0,56.01
LCLC-103H,CTRPv2,25.0,62.41
LCLC-103H,CTRPv2,50.0,57.23
NCI-H2405,CTRPv2,0.0015,75.11
NCI-H2405,CTRPv2,0.003,80.07
NCI-H2405,CTRPv2,0.0061,82.7
NCI-H2405,CTRPv2,0.012,70.54
NCI-H2405,CTRPv2,0.024,48.63
NCI-H2405,CTRPv2,0.049,61.57
NCI-H2405,CTRPv2,0.097,71.34
NCI-H2405,CTRPv2,0.19,65.35
NCI-H2405,CTRPv2,0.39,42.2
NCI-H2405,CTRPv2,0.78,43.79
NCI-H2405,CTRPv2,1.6,48.8
NCI-H2405,CTRPv2,3.1,46.85
NCI-H2405,CTRPv2,6.2,37.9
NCI-H2405,CTRPv2,12.0,40.36
NCI-H2405,CTRPv2,25.0,40.77
NCI-H2405,CTRPv2,50.0,38.4
NCI-H650,CTRPv2,0.0015,87.99
NCI-H650,CTRPv2,0.003,86.02
NCI-H650,CTRPv2,0.0061,85.36
NCI-H650,CTRPv2,0.012,75.81
NCI-H650,CTRPv2,0.024,71.59
NCI-H650,CTRPv2,0.049,75.07
NCI-H650,CTRPv2,0.097,82.72
NCI-H650,CTRPv2,0.19,65.23
NCI-H650,CTRPv2,0.39,43.47
NCI-H650,CTRPv2,0.78,43.61
NCI-H650,CTRPv2,1.6,41.67
NCI-H650,CTRPv2,3.1,41.4
NCI-H650,CTRPv2,6.2,19.51
NCI-H650,CTRPv2,12.0,17.55
NCI-H650,CTRPv2,25.0,9.653
NCI-H650,CTRPv2,50.0,4.718
Calu-3,CTRPv2,0.0015,100.9
Calu-3,CTRPv2,0.003,87.44
Calu-3,CTRPv2,0.0061,92.32
Calu-3,CTRPv2,0.012,71.72
Calu-3,CTRPv2,0.024,58.51
Calu-3,CTRPv2,0.049,66.85
Calu-3,CTRPv2,0.097,73.82
Calu-3,CTRPv2,0.19,63.56
Calu-3,CTRPv2,0.39,63.88
Calu-3,CTRPv2,0.78,61.56
Calu-3,CTRPv2,1.6,57.97
Calu-3,CTRPv2,3.1,54.32
Calu-3,CTRPv2,6.2,41.01
Calu-3,CTRPv2,12.0,40.71
Calu-3,CTRPv2,25.0,39.33
Calu-3,CTRPv2,50.0,34.72
HCC-1171,CTRPv2,0.0015,90.21
HCC-1171,CTRPv2,0.003,95.34
HCC-1171,CTRPv2,0.0061,86.15
HCC-1171,CTRPv2,0.012,89.86
HCC-1171,CTRPv2,0.024,86.83
HCC-1171,CTRPv2,0.049,84.07
HCC-1171,CTRPv2,0.097,87.37
HCC-1171,CTRPv2,0.19,89.96
HCC-1171,CTRPv2,0.39,82.56
HCC-1171,CTRPv2,0.78,79.27
HCC-1171,CTRPv2,1.6,83.56
HCC-1171,CTRPv2,3.1,86.6
HCC-1171,CTRPv2,6.2,81.81
HCC-1171,CTRPv2,12.0,77.68
HCC-1171,CTRPv2,25.0,81.91
HCC-1171,CTRPv2,50.0,76.56
HCC-44,CTRPv2,0.0015,40.3
HCC-44,CTRPv2,0.003,39.61
HCC-44,CTRPv2,0.0061,31.0
HCC-44,CTRPv2,0.012,10.96
HCC-44,CTRPv2,0.024,11.11
HCC-44,CTRPv2,0.049,17.0
HCC-44,CTRPv2,0.097,8.724
HCC-44,CTRPv2,0.19,8.003
HCC-44,CTRPv2,0.39,13.58
HCC-44,CTRPv2,0.78,12.22
HCC-44,CTRPv2,1.6,15.14
HCC-44,CTRPv2,3.1,11.13
HCC-44,CTRPv2,6.2,8.352
HCC-44,CTRPv2,12.0,7.874
HCC-44,CTRPv2,25.0,8.576
HCC-44,CTRPv2,50.0,7.254
NCI-H211,CTRPv2,0.0015,41.46
NCI-H211,CTRPv2,0.003,33.79
NCI-H211,CTRPv2,0.0061,28.34
NCI-H211,CTRPv2,0.012,18.42
NCI-H211,CTRPv2,0.024,16.96
NCI-H211,CTRPv2,0.049,16.65
NCI-H211,CTRPv2,0.097,9.233
NCI-H211,CTRPv2,0.19,17.41
NCI-H211,CTRPv2,0.39,18.25
NCI-H211,CTRPv2,0.78,16.72
NCI-H211,CTRPv2,1.6,24.48
NCI-H211,CTRPv2,3.1,24.64
NCI-H211,CTRPv2,6.2,21.74
NCI-H211,CTRPv2,12.0,22.7
NCI-H211,CTRPv2,25.0,24.79
NCI-H211,CTRPv2,50.0,21.68
RERF-LC-AI,CTRPv2,0.0015,67.97
RERF-LC-AI,CTRPv2,0.003,61.36
RERF-LC-AI,CTRPv2,0.0061,45.31
RERF-LC-AI,CTRPv2,0.012,20.38
RERF-LC-AI,CTRPv2,0.024,19.73
RERF-LC-AI,CTRPv2,0.049,20.0
RERF-LC-AI,CTRPv2,0.097,7.445
RERF-LC-AI,CTRPv2,0.19,8.524
RERF-LC-AI,CTRPv2,0.39,9.973
RERF-LC-AI,CTRPv2,0.78,10.17
RERF-LC-AI,CTRPv2,1.6,13.34
RERF-LC-AI,CTRPv2,3.1,11.33
RERF-LC-AI,CTRPv2,6.2,11.7
RERF-LC-AI,CTRPv2,12.0,11.66
RERF-LC-AI,CTRPv2,25.0,13.0
RERF-LC-AI,CTRPv2,50.0,12.36
SBC-5,CTRPv2,0.0015,87.47
SBC-5,CTRPv2,0.003,84.38
SBC-5,CTRPv2,0.0061,76.21
SBC-5,CTRPv2,0.012,29.0
SBC-5,CTRPv2,0.024,13.17
SBC-5,CTRPv2,0.049,13.68
SBC-5,CTRPv2,0.097,5.637
SBC-5,CTRPv2,0.19,13.11
SBC-5,CTRPv2,0.39,39.32
SBC-5,CTRPv2,0.78,39.27
SBC-5,CTRPv2,1.6,58.16
SBC-5,CTRPv2,3.1,64.81
SBC-5,CTRPv2,6.2,62.83
SBC-5,CTRPv2,12.0,65.9
SBC-5,CTRPv2,25.0,70.71
SBC-5,CTRPv2,50.0,46.48
COLO-699,CTRPv2,0.0015,91.34
COLO-699,CTRPv2,0.003,91.36
COLO-699,CTRPv2,0.0061,78.04
COLO-699,CTRPv2,0.012,38.85
COLO-699,CTRPv2,0.024,31.89
COLO-699,CTRPv2,0.049,34.61
COLO-699,CTRPv2,0.097,26.15
COLO-699,CTRPv2,0.19,29.89
COLO-699,CTRPv2,0.39,38.19
COLO-699,CTRPv2,0.78,35.42
COLO-699,CTRPv2,1.6,48.0
COLO-699,CTRPv2,3.1,47.7
COLO-699,CTRPv2,6.2,40.15
COLO-699,CTRPv2,12.0,40.37
COLO-699,CTRPv2,25.0,39.63
COLO-699,CTRPv2,50.0,39.32
CAL-12T,CTRPv2,0.0015,84.55
CAL-12T,CTRPv2,0.003,86.35
CAL-12T,CTRPv2,0.0061,82.94
CAL-12T,CTRPv2,0.012,49.7
CAL-12T,CTRPv2,0.024,43.75
CAL-12T,CTRPv2,0.049,45.1
CAL-12T,CTRPv2,0.097,38.65
CAL-12T,CTRPv2,0.19,38.34
CAL-12T,CTRPv2,0.39,48.28
CAL-12T,CTRPv2,0.78,41.29
CAL-12T,CTRPv2,1.6,44.84
CAL-12T,CTRPv2,3.1,41.85
CAL-12T,CTRPv2,6.2,35.94
CAL-12T,CTRPv2,12.0,38.93
CAL-12T,CTRPv2,25.0,38.93
CAL-12T,CTRPv2,50.0,32.91
HCC-1588,CTRPv2,0.0015,98.88
HCC-1588,CTRPv2,0.003,96.2
HCC-1588,CTRPv2,0.0061,98.98
HCC-1588,CTRPv2,0.012,57.94
HCC-1588,CTRPv2,0.024,41.11
HCC-1588,CTRPv2,0.049,47.84
HCC-1588,CTRPv2,0.097,22.06
HCC-1588,CTRPv2,0.19,15.3
HCC-1588,CTRPv2,0.39,12.06
HCC-1588,CTRPv2,0.78,8.502
HCC-1588,CTRPv2,1.6,12.58
HCC-1588,CTRPv2,3.1,5.309
HCC-1588,CTRPv2,6.2,1.743
HCC-1588,CTRPv2,12.0,2.616
HCC-1588,CTRPv2,25.0,2.758
HCC-1588,CTRPv2,50.0,3.337
HCC-1833,CTRPv2,0.0015,92.16
HCC-1833,CTRPv2,0.003,85.02
HCC-1833,CTRPv2,0.0061,89.04
HCC-1833,CTRPv2,0.012,69.37
HCC-1833,CTRPv2,0.024,58.82
HCC-1833,CTRPv2,0.049,56.03
HCC-1833,CTRPv2,0.097,58.73
HCC-1833,CTRPv2,0.19,48.14
HCC-1833,CTRPv2,0.39,54.44
HCC-1833,CTRPv2,0.78,52.71
HCC-1833,CTRPv2,1.6,50.61
HCC-1833,CTRPv2,3.1,51.09
HCC-1833,CTRPv2,6.2,46.57
HCC-1833,CTRPv2,12.0,45.32
HCC-1833,CTRPv2,25.0,46.79
HCC-1833,CTRPv2,50.0,42.03
HCC-2279,CTRPv2,0.0015,72.78
HCC-2279,CTRPv2,0.003,71.72
HCC-2279,CTRPv2,0.0061,73.32
HCC-2279,CTRPv2,0.012,21.34
HCC-2279,CTRPv2,0.024,20.75
HCC-2279,CTRPv2,0.049,19.89
HCC-2279,CTRPv2,0.097,16.33
HCC-2279,CTRPv2,0.19,21.01
HCC-2279,CTRPv2,0.39,21.9
HCC-2279,CTRPv2,0.78,26.08
HCC-2279,CTRPv2,1.6,25.49
HCC-2279,CTRPv2,3.1,33.0
HCC-2279,CTRPv2,6.2,41.84
HCC-2279,CTRPv2,12.0,43.48
HCC-2279,CTRPv2,25.0,47.34
HCC-2279,CTRPv2,50.0,41.39
MOR/CPR,CTRPv2,0.0015,80.39
MOR/CPR,CTRPv2,0.003,72.11
MOR/CPR,CTRPv2,0.0061,57.91
MOR/CPR,CTRPv2,0.012,12.59
MOR/CPR,CTRPv2,0.024,10.17
MOR/CPR,CTRPv2,0.049,9.285
MOR/CPR,CTRPv2,0.097,6.878
MOR/CPR,CTRPv2,0.19,12.73
MOR/CPR,CTRPv2,0.39,18.79
MOR/CPR,CTRPv2,0.78,20.17
MOR/CPR,CTRPv2,1.6,23.96
MOR/CPR,CTRPv2,3.1,28.12
MOR/CPR,CTRPv2,6.2,25.81
MOR/CPR,CTRPv2,12.0,27.16
MOR/CPR,CTRPv2,25.0,25.75
MOR/CPR,CTRPv2,50.0,13.57
NCI-H460,CTRPv2,0.0015,100.2
NCI-H460,CTRPv2,0.003,100.7
NCI-H460,CTRPv2,0.0061,100.0
NCI-H460,CTRPv2,0.012,92.67
NCI-H460,CTRPv2,0.024,83.08
NCI-H460,CTRPv2,0.049,79.46
NCI-H460,CTRPv2,0.097,78.55
NCI-H460,CTRPv2,0.19,59.74
NCI-H460,CTRPv2,0.39,40.31
NCI-H460,CTRPv2,0.78,37.27
NCI-H460,CTRPv2,1.6,44.06
NCI-H460,CTRPv2,3.1,34.97
NCI-H460,CTRPv2,6.2,26.51
NCI-H460,CTRPv2,12.0,30.94
NCI-H460,CTRPv2,25.0,27.66
NCI-H460,CTRPv2,50.0,18.9
HCC-2108,CTRPv2,0.0015,77.98
HCC-2108,CTRPv2,0.003,74.26
HCC-2108,CTRPv2,0.0061,74.92
HCC-2108,CTRPv2,0.012,67.09
HCC-2108,CTRPv2,0.024,68.23
HCC-2108,CTRPv2,0.049,66.77
HCC-2108,CTRPv2,0.097,66.21
HCC-2108,CTRPv2,0.19,61.56
HCC-2108,CTRPv2,0.39,49.19
HCC-2108,CTRPv2,0.78,43.42
HCC-2108,CTRPv2,1.6,35.99
HCC-2108,CTRPv2,3.1,23.83
HCC-2108,CTRPv2,6.2,8.502
HCC-2108,CTRPv2,12.0,8.136
HCC-2108,CTRPv2,25.0,10.25
HCC-2108,CTRPv2,50.0,8.153
HCC827,CTRPv2,0.0015,85.97
HCC827,CTRPv2,0.003,80.28
HCC827,CTRPv2,0.0061,68.83
HCC827,CTRPv2,0.012,42.77
HCC827,CTRPv2,0.024,46.27
HCC827,CTRPv2,0.049,41.72
HCC827,CTRPv2,0.097,41.25
HCC827,CTRPv2,0.19,37.27
HCC827,CTRPv2,0.39,31.1
HCC827,CTRPv2,0.78,25.41
HCC827,CTRPv2,1.6,20.76
HCC827,CTRPv2,3.1,19.27
HCC827,CTRPv2,6.2,20.19
HCC827,CTRPv2,12.0,21.21
HCC827,CTRPv2,25.0,24.11
HCC827,CTRPv2,50.0,23.09
NCI-H2030,CTRPv2,0.0015,89.83
NCI-H2030,CTRPv2,0.003,90.78
NCI-H2030,CTRPv2,0.0061,79.16
NCI-H2030,CTRPv2,0.012,61.97
NCI-H2030,CTRPv2,0.024,61.93
NCI-H2030,CTRPv2,0.049,68.77
NCI-H2030,CTRPv2,0.097,59.31
NCI-H2030,CTRPv2,0.19,51.99
NCI-H2030,CTRPv2,0.39,60.74
NCI-H2030,CTRPv2,0.78,53.86
NCI-H2030,CTRPv2,1.6,42.27
NCI-H2030,CTRPv2,3.1,45.34
NCI-H2030,CTRPv2,6.2,39.41
NCI-H2030,CTRPv2,12.0,35.74
NCI-H2030,CTRPv2,25.0,35.54
NCI-H2030,CTRPv2,50.0,33.44
NCI-H1299,CTRPv2,0.0015,90.44
NCI-H1299,CTRPv2,0.003,87.1
NCI-H1299,CTRPv2,0.0061,84.94
NCI-H1299,CTRPv2,0.012,65.83
NCI-H1299,CTRPv2,0.024,51.92
NCI-H1299,CTRPv2,0.049,57.78
NCI-H1299,CTRPv2,0.097,40.87
NCI-H1299,CTRPv2,0.19,23.99
NCI-H1299,CTRPv2,0.39,16.39
NCI-H1299,CTRPv2,0.78,15.01
NCI-H1299,CTRPv2,1.6,12.2
NCI-H1299,CTRPv2,3.1,17.66
NCI-H1299,CTRPv2,6.2,15.32
NCI-H1299,CTRPv2,12.0,16.01
NCI-H1299,CTRPv2,25.0,15.37
NCI-H1299,CTRPv2,50.0,16.82
NCI-H1838,CTRPv2,0.0015,86.17
NCI-H1838,CTRPv2,0.003,75.56
NCI-H1838,CTRPv2,0.0061,87.96
NCI-H1838,CTRPv2,0.012,72.7
NCI-H1838,CTRPv2,0.024,63.67
NCI-H1838,CTRPv2,0.049,67.25
NCI-H1838,CTRPv2,0.097,66.54
NCI-H1838,CTRPv2,0.19,64.11
NCI-H1838,CTRPv2,0.39,48.78
NCI-H1838,CTRPv2,0.78,50.72
NCI-H1838,CTRPv2,1.6,49.05
NCI-H1838,CTRPv2,3.1,46.34
NCI-H1838,CTRPv2,6.2,36.86
NCI-H1838,CTRPv2,12.0,41.16
NCI-H1838,CTRPv2,25.0,41.31
NCI-H1838,CTRPv2,50.0,30.24
NCI-H196,CTRPv2,0.0015,89.79
NCI-H196,CTRPv2,0.003,81.62
NCI-H196,CTRPv2,0.0061,84.58
NCI-H196,CTRPv2,0.012,52.21
NCI-H196,CTRPv2,0.024,33.11
NCI-H196,CTRPv2,0.049,34.64
NCI-H196,CTRPv2,0.097,26.04
NCI-H196,CTRPv2,0.19,34.34
NCI-H196,CTRPv2,0.39,34.57
NCI-H196,CTRPv2,0.78,29.08
NCI-H196,CTRPv2,1.6,35.57
NCI-H196,CTRPv2,3.1,32.65
NCI-H196,CTRPv2,6.2,34.25
NCI-H196,CTRPv2,12.0,31.79
NCI-H196,CTRPv2,25.0,35.25
NCI-H196,CTRPv2,50.0,35.89
NCI-H292,CTRPv2,0.0015,72.83
NCI-H292,CTRPv2,0.003,72.08
NCI-H292,CTRPv2,0.0061,71.51
NCI-H292,CTRPv2,0.012,51.14
NCI-H292,CTRPv2,0.024,51.09
NCI-H292,CTRPv2,0.049,52.68
NCI-H292,CTRPv2,0.097,38.84
NCI-H292,CTRPv2,0.19,39.33
NCI-H292,CTRPv2,0.39,39.54
NCI-H292,CTRPv2,0.78,37.87
NCI-H292,CTRPv2,1.6,38.83
NCI-H292,CTRPv2,3.1,42.36
NCI-H292,CTRPv2,6.2,33.02
NCI-H292,CTRPv2,12.0,33.3
NCI-H292,CTRPv2,25.0,34.11
NCI-H292,CTRPv2,50.0,36.11
NCI-H526,CTRPv2,0.0015,59.75
NCI-H526,CTRPv2,0.003,53.06
NCI-H526,CTRPv2,0.0061,53.7
NCI-H526,CTRPv2,0.012,6.796
NCI-H526,CTRPv2,0.024,5.743
NCI-H526,CTRPv2,0.049,6.133
NCI-H526,CTRPv2,0.097,5.465
NCI-H526,CTRPv2,0.19,6.187
NCI-H526,CTRPv2,0.39,4.782
NCI-H526,CTRPv2,0.78,3.284
