Cell Line,Dataset,Dose,Response
Daoy,CTRPv2,2.5,93.78
Daoy,CTRPv2,5.0,87.74
Daoy,CTRPv2,10.0,96.15
Daoy,CTRPv2,20.0,96.25
Daoy,CTRPv2,40.0,98.45
GB-1,CTRPv2,0.0012,101.1
GB-1,CTRPv2,0.0024,102.9
GB-1,CTRPv2,0.0049,101.6
GB-1,CTRPv2,0.0097,100.6
GB-1,CTRPv2,0.019,101.6
GB-1,CTRPv2,0.039,101.0
GB-1,CTRPv2,0.078,98.45
GB-1,CTRPv2,0.16,98.44
GB-1,CTRPv2,0.31,100.7
GB-1,CTRPv2,0.62,98.74
GB-1,CTRPv2,2.5,97.96
GB-1,CTRPv2,5.0,87.91
GB-1,CTRPv2,10.0,96.58
GB-1,CTRPv2,20.0,98.84
GB-1,CTRPv2,40.0,100.3
SF126,CTRPv2,0.0012,106.6
SF126,CTRPv2,0.0024,106.2
SF126,CTRPv2,0.0049,104.5
SF126,CTRPv2,0.0097,105.5
SF126,CTRPv2,0.019,106.9
SF126,CTRPv2,0.039,106.1
SF126,CTRPv2,0.078,101.4
SF126,CTRPv2,0.16,104.8
SF126,CTRPv2,0.31,105.3
SF126,CTRPv2,0.62,105.0
SF126,CTRPv2,1.2,106.6
SF126,CTRPv2,2.5,102.5
SF126,CTRPv2,5.0,101.8
SF126,CTRPv2,10.0,106.8
SF126,CTRPv2,20.0,104.8
SF126,CTRPv2,40.0,106.3
SNU-1105,CTRPv2,0.0012,101.7
SNU-1105,CTRPv2,0.0024,99.47
SNU-1105,CTRPv2,0.0049,102.1
SNU-1105,CTRPv2,0.0097,98.95
SNU-1105,CTRPv2,0.039,100.6
SNU-1105,CTRPv2,0.31,102.9
SNU-1105,CTRPv2,0.62,101.8
SNU-1105,CTRPv2,1.2,98.42
SNU-1105,CTRPv2,2.5,102.9
SNU-1105,CTRPv2,5.0,100.5
SNU-1105,CTRPv2,10.0,101.6
SNU-1105,CTRPv2,20.0,105.7
SNU-1105,CTRPv2,40.0,105.9
U-87-MG,CTRPv2,0.0012,105.2
U-87-MG,CTRPv2,0.0024,101.6
U-87-MG,CTRPv2,0.0049,106.7
U-87-MG,CTRPv2,0.0097,104.6
U-87-MG,CTRPv2,0.039,104.2
U-87-MG,CTRPv2,0.078,102.8
U-87-MG,CTRPv2,0.31,104.9
U-87-MG,CTRPv2,0.62,104.3
U-87-MG,CTRPv2,1.2,105.2
U-87-MG,CTRPv2,2.5,104.7
U-87-MG,CTRPv2,5.0,108.0
U-87-MG,CTRPv2,10.0,104.8
U-87-MG,CTRPv2,20.0,105.8
U-87-MG,CTRPv2,40.0,109.1
SF295,CTRPv2,0.0012,103.9
SF295,CTRPv2,0.0024,95.13
SF295,CTRPv2,0.0049,98.28
SF295,CTRPv2,0.0097,98.1
SF295,CTRPv2,0.019,97.75
SF295,CTRPv2,0.039,91.5
SF295,CTRPv2,0.078,90.64
SF295,CTRPv2,0.16,103.0
SF295,CTRPv2,0.31,100.3
SF295,CTRPv2,0.62,102.1
SF295,CTRPv2,1.2,96.45
SF295,CTRPv2,2.5,93.55
SF295,CTRPv2,5.0,79.69
SF295,CTRPv2,10.0,103.3
SF295,CTRPv2,20.0,96.88
SF295,CTRPv2,40.0,114.7
LN-18,CTRPv2,0.0012,102.6
LN-18,CTRPv2,0.0024,104.1
LN-18,CTRPv2,0.0049,106.7
LN-18,CTRPv2,0.0097,104.1
LN-18,CTRPv2,0.019,106.6
LN-18,CTRPv2,0.039,104.9
LN-18,CTRPv2,0.078,99.76
LN-18,CTRPv2,0.16,106.1
LN-18,CTRPv2,0.31,99.53
LN-18,CTRPv2,0.62,104.9
LN-18,CTRPv2,1.2,106.2
LN-18,CTRPv2,2.5,101.5
LN-18,CTRPv2,5.0,101.8
LN-18,CTRPv2,10.0,101.6
LN-18,CTRPv2,20.0,105.5
LN-18,CTRPv2,40.0,106.9
LN-229,CTRPv2,0.0012,99.79
LN-229,CTRPv2,0.0024,99.75
LN-229,CTRPv2,0.0049,99.14
LN-229,CTRPv2,0.0097,100.8
LN-229,CTRPv2,0.019,101.3
LN-229,CTRPv2,0.039,98.21
LN-229,CTRPv2,0.078,98.87
LN-229,CTRPv2,0.16,96.61
LN-229,CTRPv2,0.31,98.04
LN-229,CTRPv2,0.62,96.1
LN-229,CTRPv2,1.2,98.93
LN-229,CTRPv2,2.5,98.97
LN-229,CTRPv2,5.0,96.09
LN-229,CTRPv2,10.0,94.54
LN-229,CTRPv2,20.0,98.27
LN-229,CTRPv2,40.0,96.93
SNU-466,CTRPv2,0.0012,102.9
SNU-466,CTRPv2,0.0024,114.1
SNU-466,CTRPv2,0.0049,102.9
SNU-466,CTRPv2,0.0097,112.4
SNU-466,CTRPv2,0.019,104.3
SNU-466,CTRPv2,0.039,117.6
SNU-466,CTRPv2,0.078,109.0
SNU-466,CTRPv2,0.16,109.9
SNU-466,CTRPv2,0.31,119.3
SNU-466,CTRPv2,0.62,113.5
SNU-466,CTRPv2,1.2,105.6
SNU-466,CTRPv2,2.5,114.9
SNU-466,CTRPv2,5.0,111.7
SNU-466,CTRPv2,10.0,113.5
SNU-466,CTRPv2,20.0,108.0
SNU-466,CTRPv2,40.0,87.73
KNS-60,CTRPv2,0.0012,107.5
KNS-60,CTRPv2,0.0024,105.7
KNS-60,CTRPv2,0.0049,102.1
KNS-60,CTRPv2,0.0097,103.3
KNS-60,CTRPv2,0.019,106.9
KNS-60,CTRPv2,0.039,111.2
KNS-60,CTRPv2,0.078,107.8
KNS-60,CTRPv2,0.16,105.1
KNS-60,CTRPv2,0.31,104.8
KNS-60,CTRPv2,0.62,104.5
KNS-60,CTRPv2,1.2,107.4
KNS-60,CTRPv2,2.5,105.1
KNS-60,CTRPv2,5.0,28.34
KNS-60,CTRPv2,20.0,6.209
KNS-60,CTRPv2,40.0,3.208
KALS-1,CTRPv2,0.0012,95.92
KALS-1,CTRPv2,0.0024,96.46
KALS-1,CTRPv2,0.0049,95.63
KALS-1,CTRPv2,0.0097,98.97
KALS-1,CTRPv2,0.019,94.21
KALS-1,CTRPv2,0.039,100.2
KALS-1,CTRPv2,0.078,95.37
KALS-1,CTRPv2,0.16,94.71
KALS-1,CTRPv2,0.31,100.3
KALS-1,CTRPv2,0.62,97.29
KALS-1,CTRPv2,1.2,94.87
KALS-1,CTRPv2,2.5,94.26
KALS-1,CTRPv2,5.0,81.69
KALS-1,CTRPv2,10.0,84.44
KALS-1,CTRPv2,20.0,17.27
KALS-1,CTRPv2,40.0,10.61
DBTRG-05MG,CTRPv2,0.0012,100.4
DBTRG-05MG,CTRPv2,0.0024,99.4
DBTRG-05MG,CTRPv2,0.0049,93.66
DBTRG-05MG,CTRPv2,0.0097,97.34
DBTRG-05MG,CTRPv2,0.019,97.59
DBTRG-05MG,CTRPv2,0.039,101.9
DBTRG-05MG,CTRPv2,0.078,92.57
DBTRG-05MG,CTRPv2,0.16,93.18
DBTRG-05MG,CTRPv2,0.31,97.66
DBTRG-05MG,CTRPv2,0.62,98.33
DBTRG-05MG,CTRPv2,1.2,98.56
DBTRG-05MG,CTRPv2,2.5,98.24
DBTRG-05MG,CTRPv2,5.0,102.2
DBTRG-05MG,CTRPv2,10.0,99.38
DBTRG-05MG,CTRPv2,20.0,94.18
DBTRG-05MG,CTRPv2,40.0,99.55
GAMG,CTRPv2,0.0012,100.5
GAMG,CTRPv2,0.0024,101.0
GAMG,CTRPv2,0.0049,104.7
GAMG,CTRPv2,0.0097,109.1
GAMG,CTRPv2,0.019,110.7
GAMG,CTRPv2,0.039,103.2
GAMG,CTRPv2,0.078,102.3
GAMG,CTRPv2,0.16,109.5
GAMG,CTRPv2,0.31,102.1
GAMG,CTRPv2,0.62,101.1
GAMG,CTRPv2,1.2,107.1
GAMG,CTRPv2,2.5,105.7
GAMG,CTRPv2,5.0,74.82
GAMG,CTRPv2,40.0,7.689
SW1088,CTRPv2,0.0012,100.7
SW1088,CTRPv2,0.0024,101.0
SW1088,CTRPv2,0.0049,101.8
SW1088,CTRPv2,0.0097,101.9
SW1088,CTRPv2,0.019,106.2
SW1088,CTRPv2,0.039,108.3
SW1088,CTRPv2,0.078,98.81
SW1088,CTRPv2,0.16,99.9
SW1088,CTRPv2,0.31,100.8
SW1088,CTRPv2,0.62,99.48
SW1088,CTRPv2,1.2,106.2
SW1088,CTRPv2,2.5,101.9
SW1088,CTRPv2,5.0,81.69
SW1088,CTRPv2,10.0,96.63
SW1088,CTRPv2,40.0,5.092
CCF-STTG1,CTRPv2,0.0012,114.5
CCF-STTG1,CTRPv2,0.0024,112.1
CCF-STTG1,CTRPv2,0.0049,114.3
CCF-STTG1,CTRPv2,0.0097,113.1
CCF-STTG1,CTRPv2,0.019,113.5
CCF-STTG1,CTRPv2,0.039,110.1
CCF-STTG1,CTRPv2,0.078,115.4
CCF-STTG1,CTRPv2,0.16,115.9
CCF-STTG1,CTRPv2,0.31,114.2
CCF-STTG1,CTRPv2,0.62,119.1
CCF-STTG1,CTRPv2,1.2,119.3
CCF-STTG1,CTRPv2,2.5,114.9
CCF-STTG1,CTRPv2,5.0,117.9
CCF-STTG1,CTRPv2,10.0,115.7
CCF-STTG1,CTRPv2,40.0,113.6
DK-MG,CTRPv2,0.0012,119.6
DK-MG,CTRPv2,0.0024,120.6
DK-MG,CTRPv2,0.0049,120.6
DK-MG,CTRPv2,0.0097,118.3
DK-MG,CTRPv2,0.019,117.1
DK-MG,CTRPv2,0.039,112.8
DK-MG,CTRPv2,0.078,121.9
DK-MG,CTRPv2,0.16,119.5
DK-MG,CTRPv2,0.31,119.9
DK-MG,CTRPv2,0.62,121.0
DK-MG,CTRPv2,1.2,124.3
DK-MG,CTRPv2,2.5,124.7
DK-MG,CTRPv2,5.0,125.4
DK-MG,CTRPv2,10.0,129.2
DK-MG,CTRPv2,40.0,126.9
CCF-STTG1,CTRPv2,0.0012,110.8
CCF-STTG1,CTRPv2,0.0024,120.7
CCF-STTG1,CTRPv2,0.0049,115.6
CCF-STTG1,CTRPv2,0.0097,116.1
CCF-STTG1,CTRPv2,0.019,117.0
CCF-STTG1,CTRPv2,0.039,116.7
CCF-STTG1,CTRPv2,0.078,120.8
CCF-STTG1,CTRPv2,0.16,109.3
CCF-STTG1,CTRPv2,0.31,114.1
CCF-STTG1,CTRPv2,0.62,144.9
CCF-STTG1,CTRPv2,1.2,121.0
CCF-STTG1,CTRPv2,2.5,120.4
CCF-STTG1,CTRPv2,5.0,132.7
CCF-STTG1,CTRPv2,10.0,125.3
CCF-STTG1,CTRPv2,40.0,123.8
U-118-MG,CTRPv2,0.0012,100.8
U-118-MG,CTRPv2,0.0024,101.8
U-118-MG,CTRPv2,0.0049,92.62
U-118-MG,CTRPv2,0.0097,101.4
U-118-MG,CTRPv2,0.019,87.99
U-118-MG,CTRPv2,0.039,86.13
U-118-MG,CTRPv2,0.078,91.37
U-118-MG,CTRPv2,0.16,91.47
U-118-MG,CTRPv2,0.31,87.14
U-118-MG,CTRPv2,0.62,94.22
U-118-MG,CTRPv2,1.2,94.7
U-118-MG,CTRPv2,2.5,95.87
U-118-MG,CTRPv2,5.0,74.24
U-118-MG,CTRPv2,10.0,83.79
U-118-MG,CTRPv2,20.0,83.38
U-118-MG,CTRPv2,40.0,95.47
A172,CTRPv2,0.0012,103.6
A172,CTRPv2,0.0024,106.6
A172,CTRPv2,0.0049,109.6
A172,CTRPv2,0.0097,100.4
A172,CTRPv2,0.019,102.7
A172,CTRPv2,0.039,97.5
A172,CTRPv2,0.078,101.2
A172,CTRPv2,0.16,102.1
A172,CTRPv2,0.31,101.2
A172,CTRPv2,0.62,105.8
A172,CTRPv2,1.2,96.98
A172,CTRPv2,2.5,96.01
A172,CTRPv2,5.0,104.8
A172,CTRPv2,10.0,98.6
A172,CTRPv2,20.0,105.0
A172,CTRPv2,40.0,93.28
T98G,CTRPv2,0.0012,104.6
T98G,CTRPv2,0.0024,106.6
T98G,CTRPv2,0.0049,103.8
T98G,CTRPv2,0.0097,101.5
T98G,CTRPv2,0.019,101.6
T98G,CTRPv2,0.039,100.8
T98G,CTRPv2,0.078,104.6
T98G,CTRPv2,0.16,103.3
T98G,CTRPv2,0.31,95.73
T98G,CTRPv2,0.62,105.0
T98G,CTRPv2,1.2,91.19
T98G,CTRPv2,2.5,86.33
T98G,CTRPv2,5.0,105.6
T98G,CTRPv2,10.0,101.3
T98G,CTRPv2,20.0,101.0
T98G,CTRPv2,40.0,96.58
Becker,CTRPv2,0.0012,103.1
Becker,CTRPv2,0.0024,101.6
Becker,CTRPv2,0.0049,99.33
Becker,CTRPv2,0.0097,100.7
Becker,CTRPv2,0.019,98.54
Becker,CTRPv2,0.039,100.4
Becker,CTRPv2,0.078,100.9
Becker,CTRPv2,0.16,100.4
Becker,CTRPv2,0.31,98.86
Becker,CTRPv2,0.62,98.82
Becker,CTRPv2,1.2,99.93
Becker,CTRPv2,2.5,96.03
Becker,CTRPv2,5.0,99.96
Becker,CTRPv2,10.0,99.13
Becker,CTRPv2,20.0,101.9
Becker,CTRPv2,40.0,99.77
8-MG-BA,CTRPv2,0.0012,101.1
8-MG-BA,CTRPv2,0.0024,104.7
8-MG-BA,CTRPv2,0.0049,100.4
8-MG-BA,CTRPv2,0.0097,98.42
8-MG-BA,CTRPv2,0.019,101.8
8-MG-BA,CTRPv2,0.039,99.48
8-MG-BA,CTRPv2,0.078,104.0
8-MG-BA,CTRPv2,0.16,103.0
8-MG-BA,CTRPv2,0.31,102.1
8-MG-BA,CTRPv2,0.62,102.8
8-MG-BA,CTRPv2,1.2,95.63
8-MG-BA,CTRPv2,2.5,99.0
8-MG-BA,CTRPv2,5.0,104.6
8-MG-BA,CTRPv2,10.0,101.0
8-MG-BA,CTRPv2,20.0,102.5
8-MG-BA,CTRPv2,40.0,103.2
GMS-10,CTRPv2,0.0012,105.9
GMS-10,CTRPv2,0.0024,107.3
GMS-10,CTRPv2,0.0049,105.1
GMS-10,CTRPv2,0.0097,107.2
GMS-10,CTRPv2,0.019,106.5
GMS-10,CTRPv2,0.039,106.7
GMS-10,CTRPv2,0.078,109.1
GMS-10,CTRPv2,0.16,107.8
GMS-10,CTRPv2,0.31,108.8
GMS-10,CTRPv2,0.62,104.0
GMS-10,CTRPv2,1.2,103.4
GMS-10,CTRPv2,2.5,105.9
GMS-10,CTRPv2,5.0,106.8
GMS-10,CTRPv2,10.0,103.2
GMS-10,CTRPv2,20.0,103.1
GMS-10,CTRPv2,40.0,102.1
GOS-3,CTRPv2,0.0012,109.2
GOS-3,CTRPv2,0.0024,104.1
GOS-3,CTRPv2,0.0049,108.6
GOS-3,CTRPv2,0.0097,109.1
GOS-3,CTRPv2,0.019,103.1
GOS-3,CTRPv2,0.039,105.8
GOS-3,CTRPv2,0.078,105.7
GOS-3,CTRPv2,0.16,105.2
GOS-3,CTRPv2,0.31,106.0
GOS-3,CTRPv2,0.62,106.3
GOS-3,CTRPv2,1.2,106.8
GOS-3,CTRPv2,2.5,102.2
GOS-3,CTRPv2,5.0,98.53
GOS-3,CTRPv2,10.0,98.3
GOS-3,CTRPv2,20.0,101.8
GOS-3,CTRPv2,40.0,104.1
M059K,CTRPv2,0.0012,111.7
M059K,CTRPv2,0.0024,116.4
M059K,CTRPv2,0.0049,114.6
M059K,CTRPv2,0.0097,109.1
M059K,CTRPv2,0.019,111.7
M059K,CTRPv2,0.039,115.8
M059K,CTRPv2,0.078,108.8
M059K,CTRPv2,0.16,108.5
M059K,CTRPv2,0.31,107.6
M059K,CTRPv2,0.62,109.8
M059K,CTRPv2,1.2,108.6
M059K,CTRPv2,2.5,109.5
M059K,CTRPv2,5.0,112.1
M059K,CTRPv2,10.0,99.14
M059K,CTRPv2,20.0,100.7
M059K,CTRPv2,40.0,108.4
TM-31,CTRPv2,0.0012,100.8
TM-31,CTRPv2,0.0024,102.2
TM-31,CTRPv2,0.0049,104.4
TM-31,CTRPv2,0.0097,102.1
TM-31,CTRPv2,0.019,99.33
TM-31,CTRPv2,0.039,102.5
TM-31,CTRPv2,0.078,102.6
TM-31,CTRPv2,0.16,104.9
TM-31,CTRPv2,0.31,100.9
TM-31,CTRPv2,0.62,105.3
TM-31,CTRPv2,1.2,100.2
TM-31,CTRPv2,2.5,100.7
TM-31,CTRPv2,5.0,104.0
TM-31,CTRPv2,10.0,101.8
TM-31,CTRPv2,20.0,102.4
TM-31,CTRPv2,40.0,104.2
YH-13,CTRPv2,0.0012,103.8
YH-13,CTRPv2,0.0024,103.9
YH-13,CTRPv2,0.0049,99.83
YH-13,CTRPv2,0.0097,101.9
YH-13,CTRPv2,0.019,97.22
YH-13,CTRPv2,0.039,99.39
YH-13,CTRPv2,0.078,98.81
YH-13,CTRPv2,0.16,95.37
YH-13,CTRPv2,0.31,104.7
YH-13,CTRPv2,0.62,105.1
YH-13,CTRPv2,1.2,107.6
YH-13,CTRPv2,2.5,105.1
YH-13,CTRPv2,5.0,102.8
YH-13,CTRPv2,10.0,108.5
YH-13,CTRPv2,20.0,108.3
YH-13,CTRPv2,40.0,104.6
Hs 683,CTRPv2,0.0012,103.1
Hs 683,CTRPv2,0.0024,102.3
Hs 683,CTRPv2,0.0049,103.8
Hs 683,CTRPv2,0.0097,95.41
Hs 683,CTRPv2,0.019,102.3
Hs 683,CTRPv2,0.039,99.64
Hs 683,CTRPv2,0.078,106.0
Hs 683,CTRPv2,0.16,98.19
Hs 683,CTRPv2,0.31,105.2
Hs 683,CTRPv2,0.62,107.1
Hs 683,CTRPv2,1.2,101.0
Hs 683,CTRPv2,2.5,96.6
Hs 683,CTRPv2,5.0,97.21
Hs 683,CTRPv2,10.0,95.27
Hs 683,CTRPv2,20.0,82.51
Hs 683,CTRPv2,40.0,2.902
KNS-42,CTRPv2,0.0012,105.3
KNS-42,CTRPv2,0.0024,101.3
KNS-42,CTRPv2,0.0049,105.0
KNS-42,CTRPv2,0.0097,103.1
KNS-42,CTRPv2,0.019,104.1
KNS-42,CTRPv2,0.039,103.3
KNS-42,CTRPv2,0.078,107.9
KNS-42,CTRPv2,0.16,104.1
KNS-42,CTRPv2,0.31,111.4
KNS-42,CTRPv2,0.62,106.9
KNS-42,CTRPv2,1.2,106.3
KNS-42,CTRPv2,2.5,97.92
KNS-42,CTRPv2,5.0,96.81
KNS-42,CTRPv2,10.0,102.1
KNS-42,CTRPv2,20.0,96.3
KNS-42,CTRPv2,40.0,85.62
YKG-1,CTRPv2,0.0012,103.2
YKG-1,CTRPv2,0.0024,107.1
YKG-1,CTRPv2,0.0049,101.1
YKG-1,CTRPv2,0.0097,99.84
YKG-1,CTRPv2,0.019,104.7
YKG-1,CTRPv2,0.039,102.4
YKG-1,CTRPv2,0.078,100.4
YKG-1,CTRPv2,0.16,103.2
YKG-1,CTRPv2,0.31,98.9
YKG-1,CTRPv2,0.62,103.3
YKG-1,CTRPv2,1.2,106.0
YKG-1,CTRPv2,2.5,105.1
YKG-1,CTRPv2,5.0,86.04
YKG-1,CTRPv2,10.0,101.0
YKG-1,CTRPv2,20.0,88.67
YKG-1,CTRPv2,40.0,44.66
D-283MED,CTRPv2,0.0012,100.1
D-283MED,CTRPv2,0.0024,112.1
D-283MED,CTRPv2,0.0049,107.3
D-283MED,CTRPv2,0.0097,113.5
D-283MED,CTRPv2,0.019,105.3
D-283MED,CTRPv2,0.039,114.7
D-283MED,CTRPv2,0.078,97.76
D-283MED,CTRPv2,0.16,98.26
D-283MED,CTRPv2,0.31,109.7
D-283MED,CTRPv2,0.62,111.5
D-283MED,CTRPv2,1.2,106.1
D-283MED,CTRPv2,2.5,95.66
D-283MED,CTRPv2,5.0,86.97
D-283MED,CTRPv2,10.0,91.2
D-283MED,CTRPv2,20.0,87.1
SW1783,CTRPv2,0.0012,114.6
SW1783,CTRPv2,0.0024,112.0
SW1783,CTRPv2,0.0049,103.3
SW1783,CTRPv2,0.0097,100.1
SW1783,CTRPv2,0.019,100.4
SW1783,CTRPv2,0.039,98.24
SW1783,CTRPv2,0.078,92.34
SW1783,CTRPv2,0.16,102.0
SW1783,CTRPv2,0.31,109.6
SW1783,CTRPv2,0.62,97.29
SW1783,CTRPv2,1.2,120.7
SW1783,CTRPv2,2.5,103.0
SW1783,CTRPv2,5.0,109.2
SW1783,CTRPv2,10.0,96.69
SW1783,CTRPv2,40.0,95.0
SF268,CTRPv2,0.0012,97.32
SF268,CTRPv2,0.0024,97.3
SF268,CTRPv2,0.0049,93.25
SF268,CTRPv2,0.0097,97.98
SF268,CTRPv2,0.019,100.9
SF268,CTRPv2,0.039,91.86
SF268,CTRPv2,0.078,92.85
SF268,CTRPv2,0.16,99.88
SF268,CTRPv2,0.31,98.79
SF268,CTRPv2,0.62,91.64
SF268,CTRPv2,1.2,97.71
SF268,CTRPv2,2.5,71.68
SF268,CTRPv2,5.0,38.96
SF268,CTRPv2,10.0,26.04
SF268,CTRPv2,40.0,3.302
SF539,CTRPv2,0.0012,96.89
SF539,CTRPv2,0.0024,94.01
SF539,CTRPv2,0.0049,97.39
SF539,CTRPv2,0.0097,91.36
SF539,CTRPv2,0.019,94.59
SF539,CTRPv2,0.039,96.06
SF539,CTRPv2,0.078,99.33
SF539,CTRPv2,0.16,100.1
SF539,CTRPv2,0.31,97.09
SF539,CTRPv2,0.62,94.56
SF539,CTRPv2,1.2,92.89
SF539,CTRPv2,2.5,90.57
SF539,CTRPv2,5.0,86.76
SF539,CTRPv2,10.0,38.66
SF539,CTRPv2,40.0,2.59
U251MG,CTRPv2,0.0012,94.46
U251MG,CTRPv2,0.0024,96.48
U251MG,CTRPv2,0.0049,95.37
U251MG,CTRPv2,0.0097,93.58
U251MG,CTRPv2,0.019,94.28
U251MG,CTRPv2,0.039,95.63
U251MG,CTRPv2,0.078,95.8
U251MG,CTRPv2,0.16,99.38
U251MG,CTRPv2,0.31,96.09
U251MG,CTRPv2,0.62,93.58
U251MG,CTRPv2,1.2,97.18
U251MG,CTRPv2,2.5,90.86
U251MG,CTRPv2,5.0,73.08
U251MG,CTRPv2,10.0,32.71
U251MG,CTRPv2,40.0,4.755
SNB75,CTRPv2,0.0012,95.95
SNB75,CTRPv2,0.0024,95.44
SNB75,CTRPv2,0.0049,93.54
SNB75,CTRPv2,0.0097,94.06
SNB75,CTRPv2,0.019,95.65
SNB75,CTRPv2,0.039,95.99
SNB75,CTRPv2,0.078,92.87
SNB75,CTRPv2,0.16,94.68
SNB75,CTRPv2,0.31,90.2
SNB75,CTRPv2,0.62,89.38
SNB75,CTRPv2,1.2,95.07
SNB75,CTRPv2,2.5,88.82
SNB75,CTRPv2,5.0,67.27
SNB75,CTRPv2,10.0,62.55
KG-1-C,CTRPv2,0.0012,98.63
KG-1-C,CTRPv2,0.0024,96.4
KG-1-C,CTRPv2,0.0049,96.49
KG-1-C,CTRPv2,0.0097,95.95
KG-1-C,CTRPv2,0.019,96.56
KG-1-C,CTRPv2,0.039,94.5
KG-1-C,CTRPv2,0.078,103.9
KG-1-C,CTRPv2,0.16,92.92
KG-1-C,CTRPv2,0.31,85.05
KG-1-C,CTRPv2,0.62,81.9
KG-1-C,CTRPv2,1.2,90.03
KG-1-C,CTRPv2,2.5,91.91
KG-1-C,CTRPv2,5.0,83.97
KG-1-C,CTRPv2,10.0,87.17
42-MG-BA,CTRPv2,0.0012,89.03
42-MG-BA,CTRPv2,0.0024,87.05
42-MG-BA,CTRPv2,0.0049,98.7
