Cell Line,Dataset,Dose,Response
LN-18,CCLE,0.8,90.2
LN-18,CCLE,2.53,123.4
LN-18,CCLE,8.0,67.0
LN-229,CCLE,0.0025,96.9
LN-229,CCLE,0.008,109.11
LN-229,CCLE,0.025,90.8
LN-229,CCLE,0.08,100.14
LN-229,CCLE,0.25,73.0
LN-229,CCLE,0.8,77.0
LN-229,CCLE,2.53,71.0
LN-229,CCLE,8.0,71.0
M059J,CCLE,0.008,107.4
M059J,CCLE,0.025,104.3
M059J,CCLE,0.08,101.54
M059J,CCLE,0.25,107.3
M059J,CCLE,0.8,112.1
M059J,CCLE,2.53,98.3
M059J,CCLE,8.0,114.7
MOG-G-CCM,CCLE,0.0025,92.0
MOG-G-CCM,CCLE,0.008,100.69
MOG-G-CCM,CCLE,0.025,105.09
MOG-G-CCM,CCLE,0.08,103.92
MOG-G-CCM,CCLE,0.25,106.24
MOG-G-CCM,CCLE,0.8,65.0
MOG-G-CCM,CCLE,2.53,99.48
MOG-G-CCM,CCLE,8.0,99.25
ONS-76,CCLE,0.0025,91.2
ONS-76,CCLE,0.008,93.1
ONS-76,CCLE,0.025,91.7
ONS-76,CCLE,0.08,80.0
ONS-76,CCLE,0.25,50.0
ONS-76,CCLE,0.8,44.0
ONS-76,CCLE,2.53,32.0
ONS-76,CCLE,8.0,29.0
SF126,CCLE,0.0025,98.9
SF126,CCLE,0.008,95.9
SF126,CCLE,0.025,97.9
SF126,CCLE,0.08,92.3
SF126,CCLE,0.25,96.1
SF126,CCLE,0.8,90.5
SF126,CCLE,2.53,94.9
SF126,CCLE,8.0,86.0
SF295,CCLE,0.0025,91.7
SF295,CCLE,0.008,96.4
SF295,CCLE,0.025,82.0
SF295,CCLE,0.08,100.51
SF295,CCLE,0.25,89.0
SF295,CCLE,0.8,98.0
SF295,CCLE,2.53,85.0
SF295,CCLE,8.0,93.2
SW1088,CCLE,0.0025,133.9
SW1088,CCLE,0.008,103.19
SW1088,CCLE,0.025,111.7
SW1088,CCLE,0.08,102.58
SW1088,CCLE,0.25,110.5
SW1088,CCLE,0.8,116.1
SW1088,CCLE,2.53,102.92
SW1088,CCLE,8.0,105.61
T98G,CCLE,0.0025,87.0
T98G,CCLE,0.008,97.9
T98G,CCLE,0.025,106.03
T98G,CCLE,0.08,102.26
T98G,CCLE,0.25,100.99
T98G,CCLE,0.8,96.1
T98G,CCLE,2.53,109.39
T98G,CCLE,8.0,97.3
U-118-MG,CCLE,0.0025,93.1
U-118-MG,CCLE,0.008,99.04
U-118-MG,CCLE,0.025,106.47
U-118-MG,CCLE,0.08,107.81
U-118-MG,CCLE,0.25,105.31
U-118-MG,CCLE,0.8,98.5
U-118-MG,CCLE,2.53,98.9
U-118-MG,CCLE,8.0,88.0
U-87-MG,CCLE,0.0025,87.0
U-87-MG,CCLE,0.008,106.43
U-87-MG,CCLE,0.025,92.9
U-87-MG,CCLE,0.08,101.97
U-87-MG,CCLE,0.25,102.41
U-87-MG,CCLE,0.8,113.9
U-87-MG,CCLE,2.53,92.9
U-87-MG,CCLE,8.0,95.0
YKG-1,CCLE,0.0025,73.0
YKG-1,CCLE,0.008,83.0
YKG-1,CCLE,0.025,90.0
YKG-1,CCLE,0.08,94.3
YKG-1,CCLE,0.25,92.1
YKG-1,CCLE,0.8,97.6
YKG-1,CCLE,2.53,83.0
YKG-1,CCLE,8.0,80.0
NMC-G1,GDSC1000,0.015625,72.0286
NMC-G1,GDSC1000,0.03125,89.1446
NMC-G1,GDSC1000,0.0625,97.0646
NMC-G1,GDSC1000,0.125,102.455
NMC-G1,GDSC1000,0.25,80.3166
NMC-G1,GDSC1000,0.5,97.8594
NMC-G1,GDSC1000,1.0,78.5494
NMC-G1,GDSC1000,2.0,87.4798
NMC-G1,GDSC1000,4.0,73.8266
SNB75,GDSC1000,0.015625,106.315
SNB75,GDSC1000,0.03125,105.094
SNB75,GDSC1000,0.0625,88.4056
SNB75,GDSC1000,0.125,105.65
SNB75,GDSC1000,0.25,92.2293
SNB75,GDSC1000,0.5,87.6909
SNB75,GDSC1000,1.0,82.0584
SNB75,GDSC1000,2.0,87.6866
SNB75,GDSC1000,4.0,85.7735
LN-229,GDSC1000,0.015625,94.9817
LN-229,GDSC1000,0.03125,83.9193
LN-229,GDSC1000,0.0625,60.979
LN-229,GDSC1000,0.125,71.4674
LN-229,GDSC1000,0.25,77.9119
LN-229,GDSC1000,0.5,53.8174
LN-229,GDSC1000,1.0,55.8311
LN-229,GDSC1000,2.0,57.9246
LN-229,GDSC1000,4.0,46.6593
MOG-G-UVW,GDSC1000,0.015625,89.2431
MOG-G-UVW,GDSC1000,0.0625,89.8393
MOG-G-UVW,GDSC1000,0.25,72.2042
MOG-G-UVW,GDSC1000,1.0,62.9231
MOG-G-UVW,GDSC1000,4.0,72.1238
Hs 683,GDSC1000,0.015625,76.5189
Hs 683,GDSC1000,0.03125,49.5093
Hs 683,GDSC1000,0.0625,112.796
Hs 683,GDSC1000,0.125,78.8232
Hs 683,GDSC1000,0.25,83.6227
Hs 683,GDSC1000,0.5,113.007
Hs 683,GDSC1000,1.0,97.8817
Hs 683,GDSC1000,2.0,119.412
Hs 683,GDSC1000,4.0,97.4931
Hs 683,GDSC1000,0.015625,91.477
Hs 683,GDSC1000,0.0625,78.2133
Hs 683,GDSC1000,0.25,117.088
Hs 683,GDSC1000,1.0,98.0688
Hs 683,GDSC1000,4.0,87.3035
U-87-MG,GDSC1000,0.015625,92.1065
U-87-MG,GDSC1000,0.0625,79.5884
U-87-MG,GDSC1000,0.25,80.8294
U-87-MG,GDSC1000,1.0,70.123
U-87-MG,GDSC1000,4.0,54.7792
SF126,GDSC1000,0.015625,81.7252
SF126,GDSC1000,0.03125,101.537
SF126,GDSC1000,0.0625,108.875
SF126,GDSC1000,0.125,103.07
SF126,GDSC1000,0.25,98.3724
SF126,GDSC1000,0.5,107.264
SF126,GDSC1000,1.0,92.973
SF126,GDSC1000,2.0,102.364
SF126,GDSC1000,4.0,95.4302
SF126,GDSC1000,0.015625,89.9555
SF126,GDSC1000,0.0625,87.7371
SF126,GDSC1000,0.25,93.9955
SF126,GDSC1000,1.0,70.4639
SF126,GDSC1000,4.0,81.1443
A172,GDSC1000,0.015625,120.196
A172,GDSC1000,0.0625,114.722
A172,GDSC1000,0.25,101.299
A172,GDSC1000,1.0,95.5201
A172,GDSC1000,4.0,71.4725
U251,GDSC1000,0.015625,73.0398
U251,GDSC1000,0.0625,62.4562
U251,GDSC1000,0.25,64.0828
U251,GDSC1000,1.0,53.5064
U251,GDSC1000,4.0,53.1008
D-247MG,GDSC1000,0.015625,83.8627
D-247MG,GDSC1000,0.0625,89.107
D-247MG,GDSC1000,0.25,85.3563
D-247MG,GDSC1000,1.0,75.4278
D-247MG,GDSC1000,4.0,83.262
SK-MG-1,GDSC1000,0.015625,130.508
SK-MG-1,GDSC1000,0.03125,107.709
SK-MG-1,GDSC1000,0.0625,103.295
SK-MG-1,GDSC1000,0.125,97.4111
SK-MG-1,GDSC1000,0.25,106.389
SK-MG-1,GDSC1000,0.5,93.473
SK-MG-1,GDSC1000,1.0,100.417
SK-MG-1,GDSC1000,2.0,111.854
SK-MG-1,GDSC1000,4.0,92.8854
SK-MG-1,GDSC1000,0.015625,98.2994
SK-MG-1,GDSC1000,0.0625,92.5774
SK-MG-1,GDSC1000,0.25,78.0016
SK-MG-1,GDSC1000,1.0,88.6317
SK-MG-1,GDSC1000,4.0,82.002
YKG-1,GDSC1000,0.015625,105.994
YKG-1,GDSC1000,0.03125,99.9185
YKG-1,GDSC1000,0.0625,106.064
YKG-1,GDSC1000,0.125,97.678
YKG-1,GDSC1000,0.25,89.331
YKG-1,GDSC1000,0.5,73.1995
YKG-1,GDSC1000,1.0,81.8464
YKG-1,GDSC1000,2.0,69.8106
YKG-1,GDSC1000,4.0,48.9672
YKG-1,GDSC1000,0.015625,90.6905
YKG-1,GDSC1000,0.0625,91.0054
YKG-1,GDSC1000,0.25,84.0125
YKG-1,GDSC1000,1.0,75.0585
YKG-1,GDSC1000,4.0,66.1503
KNS-81-FD,GDSC1000,0.015625,104.951
KNS-81-FD,GDSC1000,0.03125,111.747
KNS-81-FD,GDSC1000,0.0625,75.0579
KNS-81-FD,GDSC1000,0.125,87.2657
KNS-81-FD,GDSC1000,0.25,83.0388
KNS-81-FD,GDSC1000,0.5,99.1276
KNS-81-FD,GDSC1000,1.0,73.8032
KNS-81-FD,GDSC1000,2.0,73.5063
KNS-81-FD,GDSC1000,4.0,67.1928
KNS-81-FD,GDSC1000,0.015625,92.5074
KNS-81-FD,GDSC1000,0.0625,80.2662
KNS-81-FD,GDSC1000,0.25,75.6842
KNS-81-FD,GDSC1000,1.0,70.7644
KNS-81-FD,GDSC1000,4.0,65.0533
D-283MED,GDSC1000,0.015625,96.7963
D-283MED,GDSC1000,0.03125,92.8392
D-283MED,GDSC1000,0.0625,89.7637
D-283MED,GDSC1000,0.125,87.3335
D-283MED,GDSC1000,0.25,88.2221
D-283MED,GDSC1000,0.5,88.4276
D-283MED,GDSC1000,1.0,87.397
D-283MED,GDSC1000,2.0,82.945
D-283MED,GDSC1000,4.0,85.1825
D-283MED,GDSC1000,0.015625,98.7783
D-283MED,GDSC1000,0.0625,99.7752
D-283MED,GDSC1000,0.25,98.0691
D-283MED,GDSC1000,1.0,101.168
D-283MED,GDSC1000,4.0,98.3555
KG-1-C,GDSC1000,0.015625,103.935
KG-1-C,GDSC1000,0.03125,79.1562
KG-1-C,GDSC1000,0.0625,93.9779
KG-1-C,GDSC1000,0.125,88.9522
KG-1-C,GDSC1000,0.25,101.822
KG-1-C,GDSC1000,0.5,78.6216
KG-1-C,GDSC1000,1.0,79.3254
KG-1-C,GDSC1000,2.0,69.3493
KG-1-C,GDSC1000,4.0,69.9486
D-336MG,GDSC1000,0.015625,97.1025
D-336MG,GDSC1000,0.0625,81.9796
D-336MG,GDSC1000,0.25,82.9874
D-336MG,GDSC1000,1.0,64.5935
D-336MG,GDSC1000,4.0,63.1714
YH-13,GDSC1000,0.015625,88.3344
YH-13,GDSC1000,0.03125,97.5166
YH-13,GDSC1000,0.0625,99.3307
YH-13,GDSC1000,0.125,91.1787
YH-13,GDSC1000,0.25,93.1365
YH-13,GDSC1000,0.5,95.3803
YH-13,GDSC1000,1.0,82.5397
YH-13,GDSC1000,2.0,99.7796
YH-13,GDSC1000,4.0,85.4468
YH-13,GDSC1000,0.015625,94.5242
YH-13,GDSC1000,0.0625,91.1367
YH-13,GDSC1000,0.25,83.9187
YH-13,GDSC1000,1.0,79.0337
YH-13,GDSC1000,4.0,85.0695
U-118-MG,GDSC1000,0.015625,109.311
U-118-MG,GDSC1000,0.03125,98.5283
U-118-MG,GDSC1000,0.0625,104.508
U-118-MG,GDSC1000,0.125,101.317
U-118-MG,GDSC1000,0.25,93.6311
U-118-MG,GDSC1000,0.5,95.3142
U-118-MG,GDSC1000,1.0,80.8279
U-118-MG,GDSC1000,2.0,85.9169
U-118-MG,GDSC1000,4.0,66.9105
U-118-MG,GDSC1000,0.015625,81.3651
U-118-MG,GDSC1000,0.0625,86.5256
U-118-MG,GDSC1000,0.25,72.9688
U-118-MG,GDSC1000,1.0,68.3517
U-118-MG,GDSC1000,4.0,65.2459
Becker,GDSC1000,0.015625,123.868
Becker,GDSC1000,0.03125,94.7068
Becker,GDSC1000,0.0625,77.5549
Becker,GDSC1000,0.125,96.0184
Becker,GDSC1000,0.25,88.6486
Becker,GDSC1000,0.5,72.5822
Becker,GDSC1000,1.0,65.8096
Becker,GDSC1000,2.0,85.0418
Becker,GDSC1000,4.0,72.9773
Becker,GDSC1000,0.015625,98.7416
Becker,GDSC1000,0.0625,81.7963
Becker,GDSC1000,0.25,74.8544
Becker,GDSC1000,1.0,68.2731
Becker,GDSC1000,4.0,55.5747
GB-1,GDSC1000,0.015625,124.919
GB-1,GDSC1000,0.0625,107.216
GB-1,GDSC1000,0.25,100.225
GB-1,GDSC1000,1.0,100.28
GB-1,GDSC1000,4.0,80.3397
D-423MG,GDSC1000,0.015625,94.7529
D-423MG,GDSC1000,0.0625,86.1217
D-423MG,GDSC1000,0.25,88.7257
D-423MG,GDSC1000,1.0,89.8176
D-423MG,GDSC1000,4.0,69.4576
GMS-10,GDSC1000,0.015625,71.5945
GMS-10,GDSC1000,0.0625,92.7631
GMS-10,GDSC1000,0.25,72.4935
GMS-10,GDSC1000,1.0,75.6951
GMS-10,GDSC1000,4.0,54.9986
8-MG-BA,GDSC1000,0.015625,117.767
8-MG-BA,GDSC1000,0.03125,85.3819
8-MG-BA,GDSC1000,0.0625,90.769
8-MG-BA,GDSC1000,0.125,82.2179
8-MG-BA,GDSC1000,0.25,76.4957
8-MG-BA,GDSC1000,0.5,95.4859
8-MG-BA,GDSC1000,1.0,94.5028
8-MG-BA,GDSC1000,2.0,96.9298
8-MG-BA,GDSC1000,4.0,83.9617
CAS-1,GDSC1000,0.015625,110.791
CAS-1,GDSC1000,0.03125,80.8465
CAS-1,GDSC1000,0.0625,91.2155
CAS-1,GDSC1000,0.125,95.3001
CAS-1,GDSC1000,0.25,97.7766
CAS-1,GDSC1000,0.5,117.194
CAS-1,GDSC1000,1.0,106.942
CAS-1,GDSC1000,2.0,99.6517
CAS-1,GDSC1000,4.0,94.5348
CCF-STTG1,GDSC1000,0.015625,96.0841
CCF-STTG1,GDSC1000,0.0625,89.4405
CCF-STTG1,GDSC1000,0.25,82.4161
CCF-STTG1,GDSC1000,1.0,67.5852
CCF-STTG1,GDSC1000,4.0,62.2341
MOG-G-CCM,GDSC1000,0.015625,100.934
MOG-G-CCM,GDSC1000,0.03125,102.354
MOG-G-CCM,GDSC1000,0.0625,102.744
MOG-G-CCM,GDSC1000,0.125,95.9494
MOG-G-CCM,GDSC1000,0.25,97.7398
MOG-G-CCM,GDSC1000,0.5,98.1475
MOG-G-CCM,GDSC1000,1.0,96.0784
MOG-G-CCM,GDSC1000,2.0,103.472
MOG-G-CCM,GDSC1000,4.0,96.4659
MOG-G-CCM,GDSC1000,0.015625,101.475
MOG-G-CCM,GDSC1000,0.0625,93.8227
MOG-G-CCM,GDSC1000,0.25,92.4933
MOG-G-CCM,GDSC1000,1.0,65.8789
MOG-G-CCM,GDSC1000,4.0,92.5551
SW1783,GDSC1000,0.015625,90.8403
SW1783,GDSC1000,0.0625,93.0327
SW1783,GDSC1000,0.25,108.212
SW1783,GDSC1000,1.0,104.12
SW1783,GDSC1000,4.0,84.0603
D-392MG,GDSC1000,0.015625,80.5741
D-392MG,GDSC1000,0.0625,75.5632
D-392MG,GDSC1000,0.25,69.0419
D-392MG,GDSC1000,1.0,74.785
D-392MG,GDSC1000,4.0,65.4372
U-87-MG,GDSC1000,0.015625,70.1137
U-87-MG,GDSC1000,0.03125,83.6563
U-87-MG,GDSC1000,0.0625,83.4538
U-87-MG,GDSC1000,0.125,73.3746
U-87-MG,GDSC1000,0.25,94.3338
U-87-MG,GDSC1000,0.5,76.5641
U-87-MG,GDSC1000,1.0,88.4834
U-87-MG,GDSC1000,2.0,75.6657
U-87-MG,GDSC1000,4.0,75.7109
KALS-1,GDSC1000,0.015625,94.9493
KALS-1,GDSC1000,0.0625,62.0346
KALS-1,GDSC1000,0.25,68.346
KALS-1,GDSC1000,1.0,84.4026
KALS-1,GDSC1000,4.0,51.7419
T98G,GDSC1000,0.015625,105.906
T98G,GDSC1000,0.0625,101.421
T98G,GDSC1000,0.25,96.3921
T98G,GDSC1000,1.0,82.9563
T98G,GDSC1000,4.0,78.2145
GAMG,GDSC1000,0.015625,82.3628
GAMG,GDSC1000,0.03125,99.5534
GAMG,GDSC1000,0.0625,90.0881
GAMG,GDSC1000,0.125,82.2485
GAMG,GDSC1000,0.25,93.0524
GAMG,GDSC1000,0.5,59.1499
GAMG,GDSC1000,1.0,82.1129
GAMG,GDSC1000,2.0,103.807
GAMG,GDSC1000,4.0,61.3195
D-423MG,GDSC1000,0.015625,81.7726
D-423MG,GDSC1000,0.03125,72.3958
D-423MG,GDSC1000,0.0625,96.9149
D-423MG,GDSC1000,0.125,73.9269
D-423MG,GDSC1000,0.25,80.2948
D-423MG,GDSC1000,0.5,77.6733
D-423MG,GDSC1000,1.0,77.3001
D-423MG,GDSC1000,2.0,80.6584
D-423MG,GDSC1000,4.0,60.682
SW1088,GDSC1000,0.015625,92.6852
SW1088,GDSC1000,0.0625,88.451
SW1088,GDSC1000,0.25,82.3632
SW1088,GDSC1000,1.0,40.7984
SW1088,GDSC1000,4.0,73.9077
no-11,GDSC1000,0.015625,92.1399
no-11,GDSC1000,0.0625,91.4826
no-11,GDSC1000,0.25,90.685
no-11,GDSC1000,1.0,83.1812
no-11,GDSC1000,4.0,75.0289
D-542MG,GDSC1000,0.015625,94.0415
D-542MG,GDSC1000,0.0625,90.6434
D-542MG,GDSC1000,0.25,90.2645
D-542MG,GDSC1000,1.0,81.0797
D-542MG,GDSC1000,4.0,74.1028
no-11,GDSC1000,0.015625,120.344
no-11,GDSC1000,0.03125,80.607
no-11,GDSC1000,0.0625,85.6381
no-11,GDSC1000,0.125,113.261
no-11,GDSC1000,0.25,90.5614
no-11,GDSC1000,0.5,80.4287
no-11,GDSC1000,1.0,93.7733
no-11,GDSC1000,2.0,86.435
no-11,GDSC1000,4.0,80.1381
42-MG-BA,GDSC1000,0.015625,92.9434
42-MG-BA,GDSC1000,0.0625,81.0077
42-MG-BA,GDSC1000,0.25,85.5169
42-MG-BA,GDSC1000,1.0,81.4006
42-MG-BA,GDSC1000,4.0,76.9556
D-542MG,GDSC1000,0.015625,85.1781
D-542MG,GDSC1000,0.03125,97.7099
D-542MG,GDSC1000,0.0625,90.764
D-542MG,GDSC1000,0.125,100.294
D-542MG,GDSC1000,0.25,98.1603
D-542MG,GDSC1000,0.5,103.163
D-542MG,GDSC1000,1.0,104.535
D-542MG,GDSC1000,2.0,103.527
D-542MG,GDSC1000,4.0,108.601
ONS-76,GDSC1000,0.015625,109.912
ONS-76,GDSC1000,0.0625,62.6656
ONS-76,GDSC1000,0.25,29.8809
ONS-76,GDSC1000,1.0,22.4863
ONS-76,GDSC1000,4.0,13.8219
H4,GDSC1000,0.015625,109.688
H4,GDSC1000,0.0625,113.167
H4,GDSC1000,0.25,77.62
H4,GDSC1000,1.0,99.0216
H4,GDSC1000,4.0,81.6996
D-263MG,GDSC1000,0.015625,76.5991
D-263MG,GDSC1000,0.0625,66.092
D-263MG,GDSC1000,0.25,60.3989
D-263MG,GDSC1000,1.0,48.926
D-263MG,GDSC1000,4.0,55.4239
no-10,GDSC1000,0.015625,96.3445
no-10,GDSC1000,0.0625,86.4624
no-10,GDSC1000,0.25,85.0934
no-10,GDSC1000,1.0,85.3565
no-10,GDSC1000,4.0,73.7038
LNZTA3WT4,GDSC1000,0.015625,92.4722
LNZTA3WT4,GDSC1000,0.03125,91.6079
LNZTA3WT4,GDSC1000,0.0625,108.356
LNZTA3WT4,GDSC1000,0.125,109.679
LNZTA3WT4,GDSC1000,0.25,127.595
LNZTA3WT4,GDSC1000,0.5,114.74
LNZTA3WT4,GDSC1000,1.0,97.3053
LNZTA3WT4,GDSC1000,2.0,99.458
LNZTA3WT4,GDSC1000,4.0,94.1894
SF539,GDSC1000,0.015625,88.258
SF539,GDSC1000,0.0625,79.0342
SF539,GDSC1000,0.25,70.8129
SF539,GDSC1000,1.0,66.187
SF539,GDSC1000,4.0,70.7145
SW1783,GDSC1000,0.015625,90.3016
SW1783,GDSC1000,0.03125,81.8644
SW1783,GDSC1000,0.0625,97.9348
SW1783,GDSC1000,0.125,96.07
SW1783,GDSC1000,0.25,104.705
SW1783,GDSC1000,0.5,97.8426
SW1783,GDSC1000,1.0,98.5291
SW1783,GDSC1000,2.0,96.6731
SW1783,GDSC1000,4.0,96.0839
8-MG-BA,GDSC1000,0.015625,82.9925
8-MG-BA,GDSC1000,0.0625,87.0279
8-MG-BA,GDSC1000,0.25,73.2412
8-MG-BA,GDSC1000,1.0,75.2299
8-MG-BA,GDSC1000,4.0,71.3443
D-566MG,GDSC1000,0.015625,93.2937
D-566MG,GDSC1000,0.03125,98.5408
D-566MG,GDSC1000,0.0625,95.5523
D-566MG,GDSC1000,0.125,88.6858
D-566MG,GDSC1000,0.25,92.0744
D-566MG,GDSC1000,0.5,86.0088
D-566MG,GDSC1000,1.0,84.6818
D-566MG,GDSC1000,2.0,84.1991
D-566MG,GDSC1000,4.0,65.1786
KINGS-1,GDSC1000,0.015625,90.4827
KINGS-1,GDSC1000,0.03125,104.821
KINGS-1,GDSC1000,0.0625,86.5382
KINGS-1,GDSC1000,0.125,84.9789
KINGS-1,GDSC1000,0.25,82.6368
KINGS-1,GDSC1000,0.5,77.6604
KINGS-1,GDSC1000,1.0,85.1697
KINGS-1,GDSC1000,2.0,62.9296
KINGS-1,GDSC1000,4.0,70.0627
MOG-G-UVW,GDSC1000,0.015625,106.091
MOG-G-UVW,GDSC1000,0.03125,137.318
MOG-G-UVW,GDSC1000,0.0625,103.808
MOG-G-UVW,GDSC1000,0.125,94.8554
MOG-G-UVW,GDSC1000,0.25,111.533
MOG-G-UVW,GDSC1000,0.5,191.701
MOG-G-UVW,GDSC1000,1.0,78.7968
MOG-G-UVW,GDSC1000,2.0,85.6373
MOG-G-UVW,GDSC1000,4.0,86.6085
H4,GDSC1000,0.015625,102.657
H4,GDSC1000,0.03125,102.269
H4,GDSC1000,0.0625,75.9581
H4,GDSC1000,0.125,71.1071
H4,GDSC1000,0.25,87.3015
H4,GDSC1000,0.5,99.5687
H4,GDSC1000,1.0,68.2806
H4,GDSC1000,2.0,83.0472
H4,GDSC1000,4.0,75.1634
LN-229,GDSC1000,0.015625,95.8215
LN-229,GDSC1000,0.0625,93.6079
LN-229,GDSC1000,0.25,76.1507
LN-229,GDSC1000,1.0,71.0385
LN-229,GDSC1000,4.0,55.9805
SF539,GDSC1000,0.015625,92.7192
SF539,GDSC1000,0.03125,105.749
SF539,GDSC1000,0.0625,97.1828
SF539,GDSC1000,0.125,106.998
SF539,GDSC1000,0.25,69.7811
