Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,0.012,92.29
Detroit562,CTRPv2,0.024,81.57
Detroit562,CTRPv2,0.049,96.92
Detroit562,CTRPv2,0.19,98.87
Detroit562,CTRPv2,0.39,101.6
Detroit562,CTRPv2,0.78,87.5
Detroit562,CTRPv2,1.6,91.14
Detroit562,CTRPv2,3.1,85.89
Detroit562,CTRPv2,6.2,90.19
Detroit562,CTRPv2,12.0,97.23
Detroit562,CTRPv2,25.0,92.35
Detroit562,CTRPv2,50.0,79.28
HSC-3,CTRPv2,0.0061,105.7
HSC-3,CTRPv2,0.012,102.1
HSC-3,CTRPv2,0.024,102.7
HSC-3,CTRPv2,0.049,101.4
HSC-3,CTRPv2,0.19,97.98
HSC-3,CTRPv2,0.39,102.6
HSC-3,CTRPv2,0.78,104.2
HSC-3,CTRPv2,1.6,94.66
HSC-3,CTRPv2,3.1,87.59
HSC-3,CTRPv2,6.2,100.9
HSC-3,CTRPv2,12.0,103.7
HSC-3,CTRPv2,25.0,87.36
HSC-3,CTRPv2,50.0,102.7
YD-38,CTRPv2,0.0061,102.6
YD-38,CTRPv2,0.012,99.6
YD-38,CTRPv2,0.024,100.0
YD-38,CTRPv2,0.049,94.65
YD-38,CTRPv2,0.097,81.9
YD-38,CTRPv2,0.19,102.0
YD-38,CTRPv2,0.39,96.42
YD-38,CTRPv2,1.6,32.2
YD-38,CTRPv2,3.1,103.0
YD-38,CTRPv2,6.2,100.7
YD-38,CTRPv2,12.0,98.12
YD-38,CTRPv2,25.0,95.92
YD-38,CTRPv2,50.0,97.61
YD-38,CTRPv2,100.0,97.61
YD-38,CTRPv2,200.0,95.26
YD-8,CTRPv2,0.0061,99.45
YD-8,CTRPv2,0.012,101.3
YD-8,CTRPv2,0.024,101.5
YD-8,CTRPv2,0.049,104.2
YD-8,CTRPv2,0.097,99.02
YD-8,CTRPv2,0.19,98.22
YD-8,CTRPv2,0.39,98.42
YD-8,CTRPv2,0.78,99.17
YD-8,CTRPv2,1.6,95.66
YD-8,CTRPv2,3.1,92.28
YD-8,CTRPv2,6.2,83.06
YD-8,CTRPv2,12.0,70.51
YD-8,CTRPv2,25.0,54.2
YD-8,CTRPv2,50.0,9.975
YD-8,CTRPv2,100.0,3.624
YD-8,CTRPv2,200.0,3.429
SCC-25,CTRPv2,0.0061,92.15
SCC-25,CTRPv2,0.012,102.4
SCC-25,CTRPv2,0.024,93.33
SCC-25,CTRPv2,0.049,103.6
SCC-25,CTRPv2,0.097,92.68
SCC-25,CTRPv2,0.19,102.1
SCC-25,CTRPv2,0.39,84.49
SCC-25,CTRPv2,0.78,92.64
SCC-25,CTRPv2,1.6,88.83
SCC-25,CTRPv2,3.1,87.48
SCC-25,CTRPv2,12.0,47.8
SCC-25,CTRPv2,25.0,23.43
SCC-25,CTRPv2,50.0,43.78
SCC-25,CTRPv2,100.0,99.83
SCC-25,CTRPv2,200.0,67.49
HSC-4,CTRPv2,0.0061,103.2
HSC-4,CTRPv2,0.012,94.96
HSC-4,CTRPv2,0.024,101.6
HSC-4,CTRPv2,0.049,104.6
HSC-4,CTRPv2,0.097,103.9
HSC-4,CTRPv2,0.19,95.23
HSC-4,CTRPv2,0.39,99.74
HSC-4,CTRPv2,0.78,97.64
HSC-4,CTRPv2,1.6,100.3
HSC-4,CTRPv2,3.1,97.38
HSC-4,CTRPv2,6.2,97.02
HSC-4,CTRPv2,12.0,96.41
HSC-4,CTRPv2,25.0,86.77
HSC-4,CTRPv2,50.0,48.2
HSC-4,CTRPv2,100.0,5.021
HSC-4,CTRPv2,200.0,20.22
BICR 6,CTRPv2,0.0061,101.8
BICR 6,CTRPv2,0.012,111.4
BICR 6,CTRPv2,0.024,103.3
BICR 6,CTRPv2,0.049,108.3
BICR 6,CTRPv2,0.097,112.1
BICR 6,CTRPv2,0.19,104.8
BICR 6,CTRPv2,0.39,103.2
BICR 6,CTRPv2,0.78,102.4
BICR 6,CTRPv2,1.6,101.5
BICR 6,CTRPv2,3.1,101.3
BICR 6,CTRPv2,6.2,96.48
BICR 6,CTRPv2,12.0,68.84
BICR 6,CTRPv2,50.0,25.08
BICR 6,CTRPv2,100.0,54.63
BICR 6,CTRPv2,200.0,101.9
OE21,CTRPv2,0.0061,106.5
OE21,CTRPv2,0.012,104.3
OE21,CTRPv2,0.024,98.83
OE21,CTRPv2,0.049,101.2
OE21,CTRPv2,0.097,96.63
OE21,CTRPv2,0.19,105.1
OE21,CTRPv2,0.39,84.77
OE21,CTRPv2,0.78,88.27
OE21,CTRPv2,1.6,84.39
OE21,CTRPv2,3.1,89.41
OE21,CTRPv2,6.2,70.68
OE21,CTRPv2,12.0,36.89
OE21,CTRPv2,25.0,3.859
OE21,CTRPv2,50.0,9.957
OE21,CTRPv2,100.0,23.75
OE21,CTRPv2,200.0,99.83
HSC-2,CTRPv2,0.0061,106.7
HSC-2,CTRPv2,0.012,108.7
HSC-2,CTRPv2,0.024,105.0
HSC-2,CTRPv2,0.049,108.0
HSC-2,CTRPv2,0.097,106.7
HSC-2,CTRPv2,0.19,110.8
HSC-2,CTRPv2,0.39,104.3
HSC-2,CTRPv2,0.78,105.3
HSC-2,CTRPv2,1.6,101.4
HSC-2,CTRPv2,3.1,101.7
HSC-2,CTRPv2,6.2,97.29
HSC-2,CTRPv2,12.0,88.09
HSC-2,CTRPv2,25.0,8.46
HSC-2,CTRPv2,50.0,45.35
HSC-2,CTRPv2,100.0,4.64
HSC-2,CTRPv2,200.0,2.192
SCC-9,CTRPv2,0.0061,95.32
SCC-9,CTRPv2,0.012,94.75
SCC-9,CTRPv2,0.024,96.91
SCC-9,CTRPv2,0.049,99.19
SCC-9,CTRPv2,0.097,86.63
SCC-9,CTRPv2,0.19,97.49
SCC-9,CTRPv2,0.39,100.4
SCC-9,CTRPv2,0.78,97.01
SCC-9,CTRPv2,1.6,91.16
SCC-9,CTRPv2,3.1,98.2
SCC-9,CTRPv2,6.2,79.41
SCC-9,CTRPv2,12.0,54.63
SCC-9,CTRPv2,25.0,36.38
SCC-9,CTRPv2,50.0,27.98
SCC-9,CTRPv2,100.0,41.95
CAL-27,CTRPv2,0.0061,100.7
CAL-27,CTRPv2,0.012,99.32
CAL-27,CTRPv2,0.024,102.2
CAL-27,CTRPv2,0.049,104.7
CAL-27,CTRPv2,0.097,102.3
CAL-27,CTRPv2,0.19,101.4
CAL-27,CTRPv2,0.39,97.13
CAL-27,CTRPv2,0.78,98.88
CAL-27,CTRPv2,1.6,87.19
CAL-27,CTRPv2,3.1,93.06
CAL-27,CTRPv2,6.2,88.28
CAL-27,CTRPv2,12.0,77.94
CAL-27,CTRPv2,25.0,79.64
CAL-27,CTRPv2,50.0,79.83
CAL-27,CTRPv2,100.0,81.56
FADU,CTRPv2,0.0061,99.12
FADU,CTRPv2,0.012,101.8
FADU,CTRPv2,0.024,102.7
FADU,CTRPv2,0.049,102.1
FADU,CTRPv2,0.097,94.57
FADU,CTRPv2,0.19,98.46
FADU,CTRPv2,0.39,99.68
FADU,CTRPv2,0.78,103.5
FADU,CTRPv2,1.6,98.79
FADU,CTRPv2,3.1,97.51
FADU,CTRPv2,6.2,97.42
FADU,CTRPv2,12.0,79.3
FADU,CTRPv2,25.0,26.82
FADU,CTRPv2,50.0,39.2
FADU,CTRPv2,100.0,21.95
FADU,CTRPv2,200.0,114.3
SW579,CTRPv2,0.0061,106.3
SW579,CTRPv2,0.012,111.1
SW579,CTRPv2,0.024,103.0
SW579,CTRPv2,0.049,101.4
SW579,CTRPv2,0.097,103.3
SW579,CTRPv2,0.19,106.8
SW579,CTRPv2,0.39,100.9
SW579,CTRPv2,0.78,103.9
SW579,CTRPv2,1.6,99.97
SW579,CTRPv2,3.1,103.2
SW579,CTRPv2,6.2,99.49
SW579,CTRPv2,12.0,65.76
SW579,CTRPv2,25.0,2.37
SW579,CTRPv2,50.0,3.552
SW579,CTRPv2,100.0,2.99
SW579,CTRPv2,200.0,100.8
PE/CA-PJ49,CTRPv2,0.0061,101.6
PE/CA-PJ49,CTRPv2,0.012,97.61
PE/CA-PJ49,CTRPv2,0.024,99.87
PE/CA-PJ49,CTRPv2,0.049,99.53
PE/CA-PJ49,CTRPv2,0.097,100.7
PE/CA-PJ49,CTRPv2,0.19,100.3
PE/CA-PJ49,CTRPv2,0.39,97.92
PE/CA-PJ49,CTRPv2,0.78,95.52
PE/CA-PJ49,CTRPv2,1.6,91.09
PE/CA-PJ49,CTRPv2,3.1,91.95
PE/CA-PJ49,CTRPv2,6.2,90.87
PE/CA-PJ49,CTRPv2,12.0,69.16
PE/CA-PJ49,CTRPv2,25.0,12.99
PE/CA-PJ49,CTRPv2,50.0,29.04
PE/CA-PJ49,CTRPv2,100.0,5.34
PE/CA-PJ49,CTRPv2,200.0,102.3
BICR 18,CTRPv2,0.0061,104.9
BICR 18,CTRPv2,0.012,103.5
BICR 18,CTRPv2,0.024,103.4
BICR 18,CTRPv2,0.049,104.8
BICR 18,CTRPv2,0.097,105.0
BICR 18,CTRPv2,0.19,108.2
BICR 18,CTRPv2,0.39,100.5
BICR 18,CTRPv2,0.78,102.4
BICR 18,CTRPv2,1.6,100.6
BICR 18,CTRPv2,3.1,106.8
BICR 18,CTRPv2,6.2,17.9
BICR 18,CTRPv2,12.0,88.89
BICR 18,CTRPv2,25.0,85.15
BICR 18,CTRPv2,50.0,88.46
BICR 18,CTRPv2,100.0,112.9
BICR 18,CTRPv2,200.0,102.6
BICR 22,CTRPv2,0.0061,105.6
BICR 22,CTRPv2,0.012,100.6
BICR 22,CTRPv2,0.024,109.0
BICR 22,CTRPv2,0.049,97.24
BICR 22,CTRPv2,0.097,91.97
BICR 22,CTRPv2,0.19,104.2
BICR 22,CTRPv2,0.39,94.6
BICR 22,CTRPv2,0.78,98.28
BICR 22,CTRPv2,6.2,18.07
BICR 22,CTRPv2,12.0,50.95
BICR 22,CTRPv2,100.0,104.4
BICR 22,CTRPv2,200.0,102.5
BICR 31,CTRPv2,0.0061,101.0
BICR 31,CTRPv2,0.012,101.9
BICR 31,CTRPv2,0.024,96.42
BICR 31,CTRPv2,0.049,99.24
BICR 31,CTRPv2,0.097,94.38
BICR 31,CTRPv2,0.19,103.9
BICR 31,CTRPv2,0.39,89.94
BICR 31,CTRPv2,0.78,93.62
BICR 31,CTRPv2,1.6,90.48
BICR 31,CTRPv2,3.1,96.95
BICR 31,CTRPv2,6.2,11.11
BICR 31,CTRPv2,12.0,73.42
BICR 31,CTRPv2,25.0,78.36
BICR 31,CTRPv2,50.0,84.32
BICR 31,CTRPv2,100.0,92.99
BICR 31,CTRPv2,200.0,96.05
BICR 56,CTRPv2,0.0061,88.85
BICR 56,CTRPv2,0.012,83.05
BICR 56,CTRPv2,0.024,93.44
BICR 56,CTRPv2,0.049,81.94
BICR 56,CTRPv2,0.097,90.02
BICR 56,CTRPv2,0.19,89.68
BICR 56,CTRPv2,0.39,85.77
BICR 56,CTRPv2,0.78,84.65
BICR 56,CTRPv2,1.6,87.63
BICR 56,CTRPv2,3.1,90.59
BICR 56,CTRPv2,6.2,94.54
BICR 56,CTRPv2,12.0,103.4
BICR 56,CTRPv2,25.0,65.8
BICR 56,CTRPv2,50.0,8.184
BICR 56,CTRPv2,100.0,19.51
BICR 56,CTRPv2,200.0,6.109
CAL-33,CTRPv2,0.0061,108.8
CAL-33,CTRPv2,0.012,108.0
CAL-33,CTRPv2,0.024,112.2
CAL-33,CTRPv2,0.049,107.5
CAL-33,CTRPv2,0.097,111.6
CAL-33,CTRPv2,0.19,106.3
CAL-33,CTRPv2,0.39,109.7
CAL-33,CTRPv2,0.78,106.9
CAL-33,CTRPv2,1.6,105.2
CAL-33,CTRPv2,3.1,90.65
CAL-33,CTRPv2,6.2,81.93
CAL-33,CTRPv2,12.0,49.76
CAL-33,CTRPv2,25.0,3.751
CAL-33,CTRPv2,50.0,5.851
CAL-33,CTRPv2,100.0,1.578
CAL-33,CTRPv2,200.0,1.934
BICR 16,CTRPv2,0.0061,119.6
BICR 16,CTRPv2,0.012,118.7
BICR 16,CTRPv2,0.024,118.7
BICR 16,CTRPv2,0.049,121.7
BICR 16,CTRPv2,0.097,118.7
BICR 16,CTRPv2,0.19,114.8
BICR 16,CTRPv2,0.39,115.9
BICR 16,CTRPv2,0.78,119.6
BICR 16,CTRPv2,1.6,110.0
BICR 16,CTRPv2,3.1,107.9
BICR 16,CTRPv2,6.2,96.84
BICR 16,CTRPv2,12.0,78.04
BICR 16,CTRPv2,25.0,9.107
BICR 16,CTRPv2,50.0,4.165
BICR 16,CTRPv2,100.0,3.965
BICR 16,CTRPv2,200.0,3.395
SCC-4,CTRPv2,0.0061,100.4
SCC-4,CTRPv2,0.012,87.91
SCC-4,CTRPv2,0.024,91.48
SCC-4,CTRPv2,0.049,103.9
SCC-4,CTRPv2,0.097,97.95
SCC-4,CTRPv2,0.19,98.14
SCC-4,CTRPv2,0.39,103.7
SCC-4,CTRPv2,0.78,96.77
SCC-4,CTRPv2,1.6,114.6
SCC-4,CTRPv2,3.1,114.3
SCC-4,CTRPv2,6.2,116.6
SCC-4,CTRPv2,12.0,102.2
SCC-4,CTRPv2,25.0,13.01
SCC-4,CTRPv2,50.0,15.6
SCC-4,CTRPv2,100.0,7.963
SCC-4,CTRPv2,200.0,3.76
