Cell Line,Dataset,Dose,Response
SNU-466,CTRPv2,0.065,100.2
SNU-466,CTRPv2,0.13,98.47
SNU-466,CTRPv2,0.26,98.63
SNU-466,CTRPv2,0.52,95.14
SNU-466,CTRPv2,1.0,89.42
SNU-466,CTRPv2,2.1,100.1
SNU-466,CTRPv2,4.2,88.5
SNU-466,CTRPv2,8.3,56.78
SNU-466,CTRPv2,17.0,86.34
SNU-466,CTRPv2,33.0,73.51
SNU-466,CTRPv2,66.0,67.79
KNS-60,CTRPv2,0.002,102.9
KNS-60,CTRPv2,0.0041,112.9
KNS-60,CTRPv2,0.016,102.2
KNS-60,CTRPv2,0.032,108.2
KNS-60,CTRPv2,0.065,103.8
KNS-60,CTRPv2,0.26,104.1
KNS-60,CTRPv2,0.52,104.1
KNS-60,CTRPv2,1.0,98.48
KNS-60,CTRPv2,4.2,8.42
KNS-60,CTRPv2,8.3,9.998
KNS-60,CTRPv2,17.0,18.26
KNS-60,CTRPv2,33.0,17.14
KNS-60,CTRPv2,66.0,2.719
KNS81,CTRPv2,0.002,109.9
KNS81,CTRPv2,0.0081,106.4
KNS81,CTRPv2,0.016,113.0
KNS81,CTRPv2,0.032,109.6
KNS81,CTRPv2,0.065,107.6
KNS81,CTRPv2,0.13,108.5
KNS81,CTRPv2,0.26,111.7
KNS81,CTRPv2,0.52,102.7
KNS81,CTRPv2,1.0,112.7
KNS81,CTRPv2,2.1,92.91
KNS81,CTRPv2,4.2,97.07
KNS81,CTRPv2,8.3,88.68
KNS81,CTRPv2,17.0,95.29
KNS81,CTRPv2,33.0,83.06
KNS81,CTRPv2,66.0,31.97
KALS-1,CTRPv2,0.002,99.89
KALS-1,CTRPv2,0.0041,98.69
KALS-1,CTRPv2,0.0081,98.17
KALS-1,CTRPv2,0.016,100.0
KALS-1,CTRPv2,0.032,96.87
KALS-1,CTRPv2,0.065,97.26
KALS-1,CTRPv2,0.13,97.66
KALS-1,CTRPv2,0.26,98.69
KALS-1,CTRPv2,0.52,98.19
KALS-1,CTRPv2,1.0,98.86
KALS-1,CTRPv2,2.1,82.04
KALS-1,CTRPv2,4.2,67.75
KALS-1,CTRPv2,8.3,54.59
KALS-1,CTRPv2,17.0,50.62
KALS-1,CTRPv2,33.0,40.02
KALS-1,CTRPv2,66.0,38.08
DBTRG-05MG,CTRPv2,0.002,95.64
DBTRG-05MG,CTRPv2,0.0041,95.22
DBTRG-05MG,CTRPv2,0.0081,94.14
DBTRG-05MG,CTRPv2,0.016,99.2
DBTRG-05MG,CTRPv2,0.032,99.89
DBTRG-05MG,CTRPv2,0.065,98.24
DBTRG-05MG,CTRPv2,0.13,96.28
DBTRG-05MG,CTRPv2,0.26,101.7
DBTRG-05MG,CTRPv2,0.52,89.43
DBTRG-05MG,CTRPv2,1.0,91.65
DBTRG-05MG,CTRPv2,2.1,77.65
DBTRG-05MG,CTRPv2,4.2,67.73
DBTRG-05MG,CTRPv2,8.3,72.01
DBTRG-05MG,CTRPv2,17.0,77.21
DBTRG-05MG,CTRPv2,33.0,69.15
DBTRG-05MG,CTRPv2,66.0,72.41
GAMG,CTRPv2,0.002,97.13
GAMG,CTRPv2,0.0041,104.2
GAMG,CTRPv2,0.0081,102.4
GAMG,CTRPv2,0.016,94.26
GAMG,CTRPv2,0.032,102.8
GAMG,CTRPv2,0.065,101.9
GAMG,CTRPv2,0.13,102.7
GAMG,CTRPv2,0.26,99.12
GAMG,CTRPv2,1.0,102.3
GAMG,CTRPv2,4.2,77.65
GAMG,CTRPv2,8.3,64.78
GAMG,CTRPv2,17.0,58.16
GAMG,CTRPv2,33.0,63.75
GAMG,CTRPv2,66.0,27.25
SW1088,CTRPv2,0.002,99.79
SW1088,CTRPv2,0.0041,105.8
SW1088,CTRPv2,0.0081,107.0
SW1088,CTRPv2,0.016,109.8
SW1088,CTRPv2,0.032,104.3
SW1088,CTRPv2,0.065,107.6
SW1088,CTRPv2,0.13,103.3
SW1088,CTRPv2,0.26,105.4
SW1088,CTRPv2,1.0,105.2
SW1088,CTRPv2,4.2,54.52
SW1088,CTRPv2,8.3,46.4
SW1088,CTRPv2,17.0,43.96
SW1088,CTRPv2,33.0,44.64
SW1088,CTRPv2,66.0,5.712
CCF-STTG1,CTRPv2,0.002,109.1
CCF-STTG1,CTRPv2,0.0041,106.4
CCF-STTG1,CTRPv2,0.0081,107.2
CCF-STTG1,CTRPv2,0.016,101.9
CCF-STTG1,CTRPv2,0.032,103.5
CCF-STTG1,CTRPv2,0.065,101.1
CCF-STTG1,CTRPv2,0.13,98.59
CCF-STTG1,CTRPv2,0.26,93.49
CCF-STTG1,CTRPv2,0.52,97.8
CCF-STTG1,CTRPv2,1.0,83.96
CCF-STTG1,CTRPv2,2.1,74.54
CCF-STTG1,CTRPv2,4.2,65.9
CCF-STTG1,CTRPv2,8.3,53.79
CCF-STTG1,CTRPv2,17.0,53.2
CCF-STTG1,CTRPv2,33.0,63.9
CCF-STTG1,CTRPv2,66.0,56.28
DK-MG,CTRPv2,0.002,102.8
DK-MG,CTRPv2,0.0041,96.75
DK-MG,CTRPv2,0.0081,99.5
DK-MG,CTRPv2,0.016,99.23
DK-MG,CTRPv2,0.032,100.1
DK-MG,CTRPv2,0.065,99.99
DK-MG,CTRPv2,0.13,98.07
DK-MG,CTRPv2,0.26,103.6
DK-MG,CTRPv2,0.52,99.4
DK-MG,CTRPv2,1.0,90.63
DK-MG,CTRPv2,2.1,24.53
DK-MG,CTRPv2,4.2,64.91
DK-MG,CTRPv2,8.3,56.56
DK-MG,CTRPv2,17.0,55.04
DK-MG,CTRPv2,33.0,62.63
DK-MG,CTRPv2,66.0,66.39
CCF-STTG1,CTRPv2,0.002,96.06
CCF-STTG1,CTRPv2,0.0041,105.1
CCF-STTG1,CTRPv2,0.0081,102.1
CCF-STTG1,CTRPv2,0.016,103.9
CCF-STTG1,CTRPv2,0.032,120.7
CCF-STTG1,CTRPv2,0.065,120.3
CCF-STTG1,CTRPv2,0.13,100.2
CCF-STTG1,CTRPv2,0.26,96.68
CCF-STTG1,CTRPv2,0.52,98.57
CCF-STTG1,CTRPv2,1.0,96.43
CCF-STTG1,CTRPv2,2.1,67.41
CCF-STTG1,CTRPv2,4.2,58.65
CCF-STTG1,CTRPv2,8.3,57.37
CCF-STTG1,CTRPv2,17.0,69.93
CCF-STTG1,CTRPv2,33.0,60.9
CCF-STTG1,CTRPv2,66.0,45.66
GI-1,CTRPv2,0.002,118.4
GI-1,CTRPv2,0.0041,113.1
GI-1,CTRPv2,0.0081,111.6
GI-1,CTRPv2,0.016,118.6
GI-1,CTRPv2,0.032,106.5
GI-1,CTRPv2,0.065,107.1
GI-1,CTRPv2,0.13,107.1
GI-1,CTRPv2,0.26,103.6
GI-1,CTRPv2,0.52,112.5
GI-1,CTRPv2,1.0,93.5
GI-1,CTRPv2,2.1,77.05
GI-1,CTRPv2,4.2,42.71
GI-1,CTRPv2,8.3,20.65
GI-1,CTRPv2,17.0,18.26
GI-1,CTRPv2,33.0,13.46
GI-1,CTRPv2,66.0,16.85
U-118-MG,CTRPv2,0.002,96.79
U-118-MG,CTRPv2,0.0041,94.9
U-118-MG,CTRPv2,0.0081,97.06
U-118-MG,CTRPv2,0.016,95.83
U-118-MG,CTRPv2,0.032,91.56
U-118-MG,CTRPv2,0.065,92.68
U-118-MG,CTRPv2,0.13,91.91
U-118-MG,CTRPv2,0.26,88.64
U-118-MG,CTRPv2,0.52,86.72
U-118-MG,CTRPv2,1.0,78.69
U-118-MG,CTRPv2,2.1,60.47
U-118-MG,CTRPv2,4.2,44.02
U-118-MG,CTRPv2,8.3,37.89
U-118-MG,CTRPv2,17.0,33.61
U-118-MG,CTRPv2,33.0,35.08
U-118-MG,CTRPv2,66.0,21.63
A172,CTRPv2,0.002,114.1
A172,CTRPv2,0.0041,106.1
A172,CTRPv2,0.0081,107.5
A172,CTRPv2,0.016,106.1
A172,CTRPv2,0.032,105.3
A172,CTRPv2,0.065,100.4
A172,CTRPv2,0.13,104.9
A172,CTRPv2,0.26,105.4
A172,CTRPv2,0.52,108.5
A172,CTRPv2,1.0,100.5
A172,CTRPv2,2.1,86.21
A172,CTRPv2,4.2,64.51
A172,CTRPv2,8.3,36.52
A172,CTRPv2,17.0,29.78
A172,CTRPv2,33.0,29.63
A172,CTRPv2,66.0,40.29
T98G,CTRPv2,0.002,106.4
T98G,CTRPv2,0.0041,100.7
T98G,CTRPv2,0.0081,103.3
T98G,CTRPv2,0.016,104.8
T98G,CTRPv2,0.032,100.6
T98G,CTRPv2,0.065,90.42
T98G,CTRPv2,0.13,102.5
T98G,CTRPv2,0.26,103.2
T98G,CTRPv2,0.52,103.5
T98G,CTRPv2,1.0,85.3
T98G,CTRPv2,2.1,46.72
T98G,CTRPv2,4.2,40.87
T98G,CTRPv2,8.3,32.96
T98G,CTRPv2,17.0,57.03
T98G,CTRPv2,33.0,29.03
T98G,CTRPv2,66.0,34.18
Becker,CTRPv2,0.002,104.1
Becker,CTRPv2,0.0041,99.63
Becker,CTRPv2,0.0081,98.69
Becker,CTRPv2,0.016,97.49
Becker,CTRPv2,0.032,98.38
Becker,CTRPv2,0.065,91.34
Becker,CTRPv2,0.13,97.33
Becker,CTRPv2,0.26,90.22
Becker,CTRPv2,0.52,100.8
Becker,CTRPv2,1.0,68.71
Becker,CTRPv2,2.1,50.56
Becker,CTRPv2,4.2,48.57
Becker,CTRPv2,8.3,47.13
Becker,CTRPv2,17.0,47.7
Becker,CTRPv2,33.0,44.65
Becker,CTRPv2,66.0,47.89
8-MG-BA,CTRPv2,0.0041,97.64
8-MG-BA,CTRPv2,0.016,96.2
8-MG-BA,CTRPv2,0.032,97.17
8-MG-BA,CTRPv2,0.065,95.06
8-MG-BA,CTRPv2,0.13,98.54
8-MG-BA,CTRPv2,0.26,92.07
8-MG-BA,CTRPv2,1.0,87.74
8-MG-BA,CTRPv2,4.2,26.65
8-MG-BA,CTRPv2,8.3,12.44
8-MG-BA,CTRPv2,17.0,20.98
8-MG-BA,CTRPv2,33.0,21.73
8-MG-BA,CTRPv2,66.0,18.57
GMS-10,CTRPv2,0.0041,107.7
GMS-10,CTRPv2,0.016,99.85
GMS-10,CTRPv2,0.032,105.1
GMS-10,CTRPv2,0.065,102.8
GMS-10,CTRPv2,0.13,104.0
GMS-10,CTRPv2,0.26,103.8
GMS-10,CTRPv2,1.0,94.89
GMS-10,CTRPv2,4.2,61.79
GMS-10,CTRPv2,8.3,40.43
GMS-10,CTRPv2,17.0,31.8
GOS-3,CTRPv2,0.0041,95.12
GOS-3,CTRPv2,0.016,97.93
GOS-3,CTRPv2,0.032,97.09
GOS-3,CTRPv2,0.065,95.65
GOS-3,CTRPv2,0.13,101.3
GOS-3,CTRPv2,0.26,96.06
GOS-3,CTRPv2,1.0,86.02
GOS-3,CTRPv2,4.2,41.87
GOS-3,CTRPv2,8.3,33.97
GOS-3,CTRPv2,17.0,32.6
GOS-3,CTRPv2,33.0,39.3
GOS-3,CTRPv2,66.0,38.27
M059K,CTRPv2,0.0041,101.9
M059K,CTRPv2,0.016,106.3
M059K,CTRPv2,0.032,104.4
M059K,CTRPv2,0.065,98.12
M059K,CTRPv2,0.13,99.07
M059K,CTRPv2,0.26,103.3
M059K,CTRPv2,1.0,92.59
M059K,CTRPv2,8.3,48.04
M059K,CTRPv2,17.0,29.71
M059K,CTRPv2,33.0,105.6
M059K,CTRPv2,66.0,66.42
TM-31,CTRPv2,0.0041,100.4
TM-31,CTRPv2,0.016,101.9
TM-31,CTRPv2,0.032,100.1
TM-31,CTRPv2,0.065,102.9
TM-31,CTRPv2,0.13,104.5
TM-31,CTRPv2,0.26,101.5
TM-31,CTRPv2,1.0,90.14
TM-31,CTRPv2,4.2,52.54
TM-31,CTRPv2,8.3,37.74
TM-31,CTRPv2,17.0,27.4
TM-31,CTRPv2,33.0,43.96
TM-31,CTRPv2,66.0,44.24
YH-13,CTRPv2,0.0041,99.81
YH-13,CTRPv2,0.016,100.1
YH-13,CTRPv2,0.032,98.55
YH-13,CTRPv2,0.065,99.94
YH-13,CTRPv2,0.13,102.4
YH-13,CTRPv2,0.26,100.0
YH-13,CTRPv2,1.0,89.54
YH-13,CTRPv2,4.2,64.71
YH-13,CTRPv2,8.3,42.39
YH-13,CTRPv2,17.0,30.38
Hs 683,CTRPv2,0.002,101.8
Hs 683,CTRPv2,0.0041,102.7
Hs 683,CTRPv2,0.0081,96.12
Hs 683,CTRPv2,0.016,101.7
Hs 683,CTRPv2,0.032,104.0
Hs 683,CTRPv2,0.065,99.52
Hs 683,CTRPv2,0.13,102.1
Hs 683,CTRPv2,0.26,102.3
Hs 683,CTRPv2,1.0,80.17
Hs 683,CTRPv2,4.2,40.35
Hs 683,CTRPv2,8.3,31.43
Hs 683,CTRPv2,17.0,27.39
Hs 683,CTRPv2,33.0,24.79
Hs 683,CTRPv2,66.0,15.97
KNS-42,CTRPv2,0.002,101.4
KNS-42,CTRPv2,0.0041,91.31
KNS-42,CTRPv2,0.0081,96.9
KNS-42,CTRPv2,0.016,94.09
KNS-42,CTRPv2,0.032,93.12
KNS-42,CTRPv2,0.065,94.31
KNS-42,CTRPv2,0.13,92.68
KNS-42,CTRPv2,0.26,93.69
KNS-42,CTRPv2,1.0,92.2
KNS-42,CTRPv2,4.2,82.88
KNS-42,CTRPv2,8.3,74.04
KNS-42,CTRPv2,17.0,72.0
KNS-42,CTRPv2,33.0,64.13
KNS-42,CTRPv2,66.0,13.71
YKG-1,CTRPv2,0.002,103.8
YKG-1,CTRPv2,0.0041,98.53
YKG-1,CTRPv2,0.0081,103.4
YKG-1,CTRPv2,0.016,98.89
YKG-1,CTRPv2,0.032,101.1
YKG-1,CTRPv2,0.065,101.7
YKG-1,CTRPv2,0.13,101.8
YKG-1,CTRPv2,0.26,103.1
YKG-1,CTRPv2,1.0,97.19
YKG-1,CTRPv2,4.2,95.2
YKG-1,CTRPv2,8.3,82.58
YKG-1,CTRPv2,17.0,74.8
YKG-1,CTRPv2,33.0,74.87
YKG-1,CTRPv2,66.0,47.27
D-283MED,CTRPv2,0.002,93.93
D-283MED,CTRPv2,0.0041,104.8
D-283MED,CTRPv2,0.0081,104.4
D-283MED,CTRPv2,0.016,102.2
D-283MED,CTRPv2,0.032,96.32
D-283MED,CTRPv2,0.065,107.7
D-283MED,CTRPv2,0.13,95.2
D-283MED,CTRPv2,0.26,8.22
D-283MED,CTRPv2,1.0,4.561
D-283MED,CTRPv2,4.2,4.13
D-283MED,CTRPv2,8.3,3.964
D-283MED,CTRPv2,17.0,2.818
D-283MED,CTRPv2,33.0,3.994
D-283MED,CTRPv2,66.0,2.777
SW1783,CTRPv2,0.0041,111.7
SW1783,CTRPv2,0.016,99.29
SW1783,CTRPv2,0.032,108.6
SW1783,CTRPv2,0.065,101.6
SW1783,CTRPv2,0.13,107.4
SW1783,CTRPv2,0.26,94.55
SW1783,CTRPv2,1.0,84.18
SW1783,CTRPv2,4.2,86.9
SW1783,CTRPv2,8.3,88.81
SW1783,CTRPv2,17.0,57.07
SW1783,CTRPv2,33.0,29.12
SW1783,CTRPv2,66.0,5.365
SF268,CTRPv2,0.002,101.7
SF268,CTRPv2,0.0041,99.42
SF268,CTRPv2,0.0081,103.3
SF268,CTRPv2,0.016,101.3
SF268,CTRPv2,0.032,98.49
SF268,CTRPv2,0.065,97.0
SF268,CTRPv2,0.13,95.87
SF268,CTRPv2,0.26,71.77
SF268,CTRPv2,0.52,31.09
SF268,CTRPv2,1.0,38.79
SF268,CTRPv2,2.1,29.88
SF268,CTRPv2,4.2,22.85
SF268,CTRPv2,8.3,19.31
SF268,CTRPv2,17.0,19.73
SF268,CTRPv2,33.0,6.088
SF268,CTRPv2,66.0,4.05
SF539,CTRPv2,0.002,107.9
SF539,CTRPv2,0.0041,93.12
SF539,CTRPv2,0.0081,113.6
SF539,CTRPv2,0.016,103.4
SF539,CTRPv2,0.032,96.21
SF539,CTRPv2,0.065,96.94
SF539,CTRPv2,0.13,88.94
SF539,CTRPv2,0.26,65.38
SF539,CTRPv2,0.52,13.88
SF539,CTRPv2,1.0,19.32
SF539,CTRPv2,2.1,6.629
SF539,CTRPv2,4.2,2.947
SF539,CTRPv2,8.3,4.106
SF539,CTRPv2,17.0,6.454
SF539,CTRPv2,33.0,1.742
SF539,CTRPv2,66.0,1.709
U251MG,CTRPv2,0.002,101.0
U251MG,CTRPv2,0.0041,103.7
U251MG,CTRPv2,0.0081,104.0
U251MG,CTRPv2,0.016,99.02
U251MG,CTRPv2,0.032,100.3
U251MG,CTRPv2,0.065,98.58
U251MG,CTRPv2,0.13,103.2
U251MG,CTRPv2,0.26,97.28
U251MG,CTRPv2,0.52,82.1
U251MG,CTRPv2,1.0,80.1
U251MG,CTRPv2,2.1,74.05
U251MG,CTRPv2,4.2,52.02
U251MG,CTRPv2,8.3,54.65
U251MG,CTRPv2,17.0,57.94
U251MG,CTRPv2,33.0,56.87
U251MG,CTRPv2,66.0,11.8
SNB75,CTRPv2,0.002,110.9
SNB75,CTRPv2,0.0041,106.5
SNB75,CTRPv2,0.0081,113.7
SNB75,CTRPv2,0.016,107.8
SNB75,CTRPv2,0.032,109.5
SNB75,CTRPv2,0.065,110.3
SNB75,CTRPv2,0.13,105.7
SNB75,CTRPv2,0.26,102.8
SNB75,CTRPv2,0.52,93.43
SNB75,CTRPv2,1.0,89.25
SNB75,CTRPv2,2.1,84.85
SNB75,CTRPv2,4.2,74.27
SNB75,CTRPv2,8.3,61.3
SNB75,CTRPv2,17.0,63.68
SNB75,CTRPv2,33.0,64.93
SNB75,CTRPv2,66.0,14.17
KG-1-C,CTRPv2,0.002,106.6
KG-1-C,CTRPv2,0.0041,104.8
KG-1-C,CTRPv2,0.0081,106.4
KG-1-C,CTRPv2,0.016,101.5
