Cell Line,Dataset,Dose,Response
DMS-79,GDSC1000,0.1,73.0252
HCC-33,GDSC1000,0.000390625,95.4115
HCC-33,GDSC1000,0.00078125,100.37
HCC-33,GDSC1000,0.0015625,95.7045
HCC-33,GDSC1000,0.003125,94.5686
HCC-33,GDSC1000,0.00625,91.8343
HCC-33,GDSC1000,0.0125,96.4251
HCC-33,GDSC1000,0.025,95.4709
HCC-33,GDSC1000,0.05,92.7489
HCC-33,GDSC1000,0.1,91.9191
NCI-H82,GDSC1000,0.000390625,93.357
NCI-H82,GDSC1000,0.00078125,86.4252
NCI-H82,GDSC1000,0.0015625,84.9455
NCI-H82,GDSC1000,0.003125,89.6668
NCI-H82,GDSC1000,0.00625,82.5993
NCI-H82,GDSC1000,0.0125,87.5748
NCI-H82,GDSC1000,0.025,87.4061
NCI-H82,GDSC1000,0.05,85.7002
NCI-H82,GDSC1000,0.1,104.259
LC-1F,GDSC1000,0.000390625,86.4615
LC-1F,GDSC1000,0.00078125,74.1665
LC-1F,GDSC1000,0.0015625,56.801
LC-1F,GDSC1000,0.003125,61.72
LC-1F,GDSC1000,0.00625,69.5988
LC-1F,GDSC1000,0.0125,63.2783
LC-1F,GDSC1000,0.025,56.4772
LC-1F,GDSC1000,0.05,56.9737
LC-1F,GDSC1000,0.1,52.448
NCI-H2196,GDSC1000,0.000390625,93.8658
NCI-H2196,GDSC1000,0.00078125,91.8174
NCI-H2196,GDSC1000,0.0015625,84.5518
NCI-H2196,GDSC1000,0.003125,89.8811
NCI-H2196,GDSC1000,0.00625,80.1116
NCI-H2196,GDSC1000,0.0125,82.1678
NCI-H2196,GDSC1000,0.025,77.0184
NCI-H2196,GDSC1000,0.05,77.2394
NCI-H2196,GDSC1000,0.1,76.2224
NCI-H1876,GDSC1000,0.000390625,103.818
NCI-H1876,GDSC1000,0.00078125,99.2469
NCI-H1876,GDSC1000,0.0015625,89.3353
NCI-H1876,GDSC1000,0.003125,94.9144
NCI-H1876,GDSC1000,0.00625,85.2661
NCI-H1876,GDSC1000,0.0125,88.2671
NCI-H1876,GDSC1000,0.025,85.1322
NCI-H1876,GDSC1000,0.05,78.5853
NCI-H1876,GDSC1000,0.1,78.3175
NCI-H1299,GDSC1000,0.000390625,94.3697
NCI-H1299,GDSC1000,0.00078125,92.8973
NCI-H1299,GDSC1000,0.0015625,89.3646
NCI-H1299,GDSC1000,0.003125,88.7974
NCI-H1299,GDSC1000,0.00625,90.8315
NCI-H1299,GDSC1000,0.0125,85.3278
NCI-H1299,GDSC1000,0.025,88.3659
NCI-H1299,GDSC1000,0.05,90.1256
NCI-H1299,GDSC1000,0.1,92.146
LU-134-A,GDSC1000,0.000390625,104.333
LU-134-A,GDSC1000,0.00078125,98.5098
LU-134-A,GDSC1000,0.0015625,95.3891
LU-134-A,GDSC1000,0.003125,96.9286
LU-134-A,GDSC1000,0.00625,94.324
LU-134-A,GDSC1000,0.0125,94.8313
LU-134-A,GDSC1000,0.025,91.1283
LU-134-A,GDSC1000,0.05,90.7878
LU-134-A,GDSC1000,0.1,90.6131
NCI-H446,GDSC1000,0.000390625,103.65
NCI-H446,GDSC1000,0.00078125,97.7908
NCI-H446,GDSC1000,0.0015625,103.154
NCI-H446,GDSC1000,0.003125,108.406
NCI-H446,GDSC1000,0.00625,101.886
NCI-H446,GDSC1000,0.0125,96.5931
NCI-H446,GDSC1000,0.025,89.81
NCI-H446,GDSC1000,0.05,84.8099
NCI-H446,GDSC1000,0.1,89.6284
NCI-H1092,GDSC1000,0.000390625,91.0621
NCI-H1092,GDSC1000,0.00078125,97.6788
NCI-H1092,GDSC1000,0.0015625,89.1687
NCI-H1092,GDSC1000,0.003125,92.9324
NCI-H1092,GDSC1000,0.00625,79.4362
NCI-H1092,GDSC1000,0.0125,95.0186
NCI-H1092,GDSC1000,0.025,84.7849
NCI-H1092,GDSC1000,0.05,98.2743
NCI-H1092,GDSC1000,0.1,90.4444
CPC-N,GDSC1000,0.000390625,110.7
CPC-N,GDSC1000,0.00078125,89.0979
CPC-N,GDSC1000,0.0015625,86.3163
CPC-N,GDSC1000,0.003125,102.62
CPC-N,GDSC1000,0.00625,93.7306
CPC-N,GDSC1000,0.0125,85.3642
CPC-N,GDSC1000,0.025,94.8362
CPC-N,GDSC1000,0.05,81.4587
CPC-N,GDSC1000,0.1,77.1846
NCI-H345,GDSC1000,0.000390625,117.785
NCI-H345,GDSC1000,0.00078125,114.186
NCI-H345,GDSC1000,0.0015625,112.354
NCI-H345,GDSC1000,0.003125,115.111
NCI-H345,GDSC1000,0.00625,116.656
NCI-H345,GDSC1000,0.0125,111.534
NCI-H345,GDSC1000,0.025,106.715
NCI-H345,GDSC1000,0.05,98.9355
NCI-H345,GDSC1000,0.1,87.9537
NCI-H524,GDSC1000,0.000390625,93.2465
NCI-H524,GDSC1000,0.00078125,84.4085
NCI-H524,GDSC1000,0.0015625,77.4742
NCI-H524,GDSC1000,0.003125,76.0139
NCI-H524,GDSC1000,0.00625,74.1316
NCI-H524,GDSC1000,0.0125,68.671
NCI-H524,GDSC1000,0.025,69.973
NCI-H524,GDSC1000,0.05,69.4877
NCI-H524,GDSC1000,0.1,80.3851
COLO-668,GDSC1000,0.000390625,71.8394
COLO-668,GDSC1000,0.00078125,71.8567
COLO-668,GDSC1000,0.0015625,70.0565
COLO-668,GDSC1000,0.003125,78.1945
COLO-668,GDSC1000,0.00625,69.6223
COLO-668,GDSC1000,0.0125,64.2332
COLO-668,GDSC1000,0.025,68.2387
COLO-668,GDSC1000,0.05,64.2391
COLO-668,GDSC1000,0.1,76.6966
DMS-114,GDSC1000,0.000390625,84.8558
DMS-114,GDSC1000,0.00078125,80.1341
DMS-114,GDSC1000,0.0015625,67.7728
DMS-114,GDSC1000,0.003125,63.1379
DMS-114,GDSC1000,0.00625,58.56
DMS-114,GDSC1000,0.0125,58.838
DMS-114,GDSC1000,0.025,58.2472
DMS-114,GDSC1000,0.05,59.4171
DMS-114,GDSC1000,0.1,58.419
NCI-H1436,GDSC1000,0.000390625,131.532
NCI-H1436,GDSC1000,0.00078125,96.8296
NCI-H1436,GDSC1000,0.0015625,139.871
NCI-H1436,GDSC1000,0.003125,98.5887
NCI-H1436,GDSC1000,0.00625,85.5424
NCI-H1436,GDSC1000,0.0125,92.746
NCI-H1436,GDSC1000,0.025,90.8211
NCI-H1436,GDSC1000,0.05,85.9723
NCI-H1436,GDSC1000,0.1,91.8249
NCI-H1385,GDSC1000,0.000390625,91.3695
NCI-H1385,GDSC1000,0.00078125,87.2921
NCI-H1385,GDSC1000,0.0015625,76.7449
NCI-H1385,GDSC1000,0.003125,78.8721
NCI-H1385,GDSC1000,0.00625,72.4832
NCI-H1385,GDSC1000,0.0125,70.4358
NCI-H1385,GDSC1000,0.025,69.1103
NCI-H1385,GDSC1000,0.05,72.0391
NCI-H1385,GDSC1000,0.1,66.1449
NCI-H1522,GDSC1000,0.000390625,95.3125
NCI-H1522,GDSC1000,0.00078125,91.1348
NCI-H1522,GDSC1000,0.0015625,91.5885
NCI-H1522,GDSC1000,0.003125,84.0532
NCI-H1522,GDSC1000,0.00625,77.9877
NCI-H1522,GDSC1000,0.0125,80.2234
NCI-H1522,GDSC1000,0.025,78.5699
NCI-H1522,GDSC1000,0.05,75.6919
NCI-H1522,GDSC1000,0.1,68.2712
NCI-H719,GDSC1000,0.000390625,94.2123
NCI-H719,GDSC1000,0.00078125,82.1808
NCI-H719,GDSC1000,0.0015625,77.4831
NCI-H719,GDSC1000,0.003125,81.2215
NCI-H719,GDSC1000,0.00625,94.2082
NCI-H719,GDSC1000,0.0125,86.4267
NCI-H719,GDSC1000,0.025,78.5348
NCI-H719,GDSC1000,0.05,80.7036
NCI-H719,GDSC1000,0.1,82.0872
NCI-H1581,GDSC1000,0.000390625,86.3903
NCI-H1581,GDSC1000,0.00078125,85.0679
NCI-H1581,GDSC1000,0.0015625,76.1823
NCI-H1581,GDSC1000,0.003125,78.3463
NCI-H1581,GDSC1000,0.00625,71.864
NCI-H1581,GDSC1000,0.0125,75.4812
NCI-H1581,GDSC1000,0.025,73.7399
NCI-H1581,GDSC1000,0.05,72.8181
NCI-H1581,GDSC1000,0.1,70.919
NCI-H1355,GDSC1000,0.000390625,21.711
NCI-H1355,GDSC1000,0.00078125,34.2417
NCI-H1355,GDSC1000,0.0015625,25.9685
NCI-H1355,GDSC1000,0.003125,8.38647
NCI-H1355,GDSC1000,0.00625,16.9
NCI-H1355,GDSC1000,0.0125,34.172
NCI-H1355,GDSC1000,0.025,32.5414
NCI-H1355,GDSC1000,0.05,47.3243
NCI-H1355,GDSC1000,0.1,43.1257
HOP-62,GDSC1000,0.000390625,65.5942
HOP-62,GDSC1000,0.00078125,67.4077
HOP-62,GDSC1000,0.0015625,56.8081
HOP-62,GDSC1000,0.003125,50.9858
HOP-62,GDSC1000,0.00625,49.4566
HOP-62,GDSC1000,0.0125,59.0434
HOP-62,GDSC1000,0.025,51.6329
HOP-62,GDSC1000,0.05,66.4324
HOP-62,GDSC1000,0.1,62.8268
NCI-H64,GDSC1000,0.000390625,109.829
NCI-H64,GDSC1000,0.00078125,109.362
NCI-H64,GDSC1000,0.0015625,100.873
NCI-H64,GDSC1000,0.003125,95.4876
NCI-H64,GDSC1000,0.00625,89.8717
NCI-H64,GDSC1000,0.0125,94.091
NCI-H64,GDSC1000,0.025,88.5358
NCI-H64,GDSC1000,0.05,89.1957
NCI-H64,GDSC1000,0.1,92.4663
NCI-H2171,GDSC1000,0.000390625,82.0556
NCI-H2171,GDSC1000,0.00078125,80.465
NCI-H2171,GDSC1000,0.0015625,80.0821
NCI-H2171,GDSC1000,0.003125,80.3428
NCI-H2171,GDSC1000,0.00625,78.3223
NCI-H2171,GDSC1000,0.0125,76.0013
NCI-H2171,GDSC1000,0.025,74.6719
NCI-H2171,GDSC1000,0.05,79.7172
