Cell Line,Dataset,Dose,Response
RD,GDSC1000,0.04,98.7055
RD,GDSC1000,0.08,92.7732
RD,GDSC1000,0.16,87.0341
RD,GDSC1000,0.32,70.3071
RD,GDSC1000,0.64,53.2306
RD,GDSC1000,1.28,25.1014
RD,GDSC1000,2.56,17.2421
RD,GDSC1000,5.12,16.4385
RD,GDSC1000,10.24,22.9301
SKN,GDSC1000,0.04,93.0983
SKN,GDSC1000,0.08,91.9475
SKN,GDSC1000,0.16,92.0605
SKN,GDSC1000,0.32,83.1294
SKN,GDSC1000,0.64,79.774
SKN,GDSC1000,1.28,70.5394
SKN,GDSC1000,2.56,64.9887
SKN,GDSC1000,5.12,62.6969
SKN,GDSC1000,10.24,40.43
G-402,GDSC1000,0.04,101.233
G-402,GDSC1000,0.08,98.0883
G-402,GDSC1000,0.16,87.6454
G-402,GDSC1000,0.32,78.5457
G-402,GDSC1000,0.64,77.4483
G-402,GDSC1000,1.28,67.2104
G-402,GDSC1000,2.56,60.0136
G-402,GDSC1000,5.12,55.6571
G-402,GDSC1000,10.24,11.8179
SJRH30,GDSC1000,0.04,84.8194
SJRH30,GDSC1000,0.08,79.7607
SJRH30,GDSC1000,0.16,77.0388
SJRH30,GDSC1000,0.32,62.5069
SJRH30,GDSC1000,0.64,44.9191
SJRH30,GDSC1000,1.28,37.0423
SJRH30,GDSC1000,2.56,25.9017
SJRH30,GDSC1000,5.12,23.4255
SJRH30,GDSC1000,10.24,17.5542
GCT,GDSC1000,0.04,108.247
GCT,GDSC1000,0.08,101.969
GCT,GDSC1000,0.16,105.22
GCT,GDSC1000,0.32,108.167
GCT,GDSC1000,0.64,109.151
GCT,GDSC1000,1.28,104.956
GCT,GDSC1000,2.56,109.068
GCT,GDSC1000,5.12,100.387
GCT,GDSC1000,10.24,79.7053
G-401,GDSC1000,0.04,104.557
G-401,GDSC1000,0.08,98.8356
G-401,GDSC1000,0.16,93.0709
G-401,GDSC1000,0.32,96.4772
G-401,GDSC1000,0.64,77.4586
G-401,GDSC1000,1.28,67.2043
G-401,GDSC1000,2.56,62.5511
G-401,GDSC1000,5.12,70.9456
G-401,GDSC1000,10.24,33.7485
MFH-ino,GDSC1000,0.04,96.6263
MFH-ino,GDSC1000,0.08,97.2495
MFH-ino,GDSC1000,0.16,96.063
MFH-ino,GDSC1000,0.32,90.3223
MFH-ino,GDSC1000,0.64,82.5764
MFH-ino,GDSC1000,1.28,76.179
MFH-ino,GDSC1000,2.56,57.2033
MFH-ino,GDSC1000,5.12,68.317
MFH-ino,GDSC1000,10.24,31.3036
