Cell Line,Dataset,Dose,Response
TALL-1,GDSC1000,1.25,90.6536
TALL-1,GDSC1000,2.5,93.4567
TALL-1,GDSC1000,5.0,102.446
LC4-1,GDSC1000,0.0195312,97.6801
LC4-1,GDSC1000,0.0390625,95.6963
LC4-1,GDSC1000,0.078125,102.716
LC4-1,GDSC1000,0.15625,92.5535
LC4-1,GDSC1000,0.3125,111.147
LC4-1,GDSC1000,0.625,111.326
LC4-1,GDSC1000,1.25,112.882
LC4-1,GDSC1000,2.5,110.749
LC4-1,GDSC1000,5.0,107.436
RPMI-8866,GDSC1000,0.0195312,97.3567
RPMI-8866,GDSC1000,0.0390625,99.3473
RPMI-8866,GDSC1000,0.078125,99.5562
RPMI-8866,GDSC1000,0.15625,96.7194
RPMI-8866,GDSC1000,0.3125,95.9419
RPMI-8866,GDSC1000,0.625,101.43
RPMI-8866,GDSC1000,1.25,97.2778
RPMI-8866,GDSC1000,2.5,93.6123
RPMI-8866,GDSC1000,5.0,90.8997
K052,GDSC1000,0.0195312,95.6735
K052,GDSC1000,0.0390625,95.9667
K052,GDSC1000,0.078125,93.6863
K052,GDSC1000,0.15625,97.5594
K052,GDSC1000,0.3125,92.202
K052,GDSC1000,0.625,107.814
K052,GDSC1000,1.25,102.744
K052,GDSC1000,2.5,103.23
K052,GDSC1000,5.0,107.795
Raji,GDSC1000,0.0195312,100.434
Raji,GDSC1000,0.0390625,101.425
Raji,GDSC1000,0.078125,99.7239
Raji,GDSC1000,0.15625,98.9669
Raji,GDSC1000,0.3125,101.43
Raji,GDSC1000,0.625,102.443
Raji,GDSC1000,1.25,102.303
Raji,GDSC1000,2.5,102.183
Raji,GDSC1000,5.0,100.993
MEC-1,GDSC1000,0.0195312,97.5221
MEC-1,GDSC1000,0.0390625,97.1376
MEC-1,GDSC1000,0.078125,102.046
MEC-1,GDSC1000,0.15625,102.936
MEC-1,GDSC1000,0.3125,96.4714
MEC-1,GDSC1000,0.625,102.694
MEC-1,GDSC1000,1.25,104.727
MEC-1,GDSC1000,2.5,169.319
MEC-1,GDSC1000,5.0,100.607
OCI-AML2,GDSC1000,0.0195312,98.9805
OCI-AML2,GDSC1000,0.0390625,99.2475
OCI-AML2,GDSC1000,0.078125,100.473
OCI-AML2,GDSC1000,0.15625,98.6524
OCI-AML2,GDSC1000,0.3125,99.6536
OCI-AML2,GDSC1000,0.625,96.8148
OCI-AML2,GDSC1000,1.25,98.0813
OCI-AML2,GDSC1000,2.5,99.5026
OCI-AML2,GDSC1000,5.0,104.587
KARPAS-422,GDSC1000,0.0195312,110.36
KARPAS-422,GDSC1000,0.0390625,111.714
KARPAS-422,GDSC1000,0.078125,102.794
KARPAS-422,GDSC1000,0.15625,113.764
KARPAS-422,GDSC1000,0.3125,104.953
KARPAS-422,GDSC1000,0.625,105.446
KARPAS-422,GDSC1000,1.25,104.504
KARPAS-422,GDSC1000,2.5,105.648
KARPAS-422,GDSC1000,5.0,102.435
SKM-1,GDSC1000,0.0195312,96.2936
SKM-1,GDSC1000,0.0390625,101.185
SKM-1,GDSC1000,0.078125,94.346
SKM-1,GDSC1000,0.15625,96.1494
SKM-1,GDSC1000,0.3125,98.7477
SKM-1,GDSC1000,0.625,95.5509
SKM-1,GDSC1000,1.25,100.635
SKM-1,GDSC1000,2.5,101.087
SKM-1,GDSC1000,5.0,108.74
Ramos-2G6-4C10,GDSC1000,0.0195312,98.456
Ramos-2G6-4C10,GDSC1000,0.0390625,98.7585
Ramos-2G6-4C10,GDSC1000,0.078125,99.5325
Ramos-2G6-4C10,GDSC1000,0.15625,97.8507
Ramos-2G6-4C10,GDSC1000,0.3125,99.6363
Ramos-2G6-4C10,GDSC1000,0.625,105.733
Ramos-2G6-4C10,GDSC1000,1.25,102.577
Ramos-2G6-4C10,GDSC1000,2.5,102.452
Ramos-2G6-4C10,GDSC1000,5.0,100.389
EM-2,GDSC1000,0.0195312,102.269
EM-2,GDSC1000,0.0390625,86.7188
EM-2,GDSC1000,0.078125,86.1298
EM-2,GDSC1000,0.15625,98.688
EM-2,GDSC1000,0.3125,85.5938
EM-2,GDSC1000,0.625,107.924
EM-2,GDSC1000,1.25,79.3361
EM-2,GDSC1000,2.5,100.404
EM-2,GDSC1000,5.0,108.779
OCI-AML5,GDSC1000,0.0195312,106.18
OCI-AML5,GDSC1000,0.0390625,99.6453
OCI-AML5,GDSC1000,0.078125,106.7
OCI-AML5,GDSC1000,0.15625,109.23
OCI-AML5,GDSC1000,0.3125,100.065
OCI-AML5,GDSC1000,0.625,108.085
OCI-AML5,GDSC1000,1.25,105.947
OCI-AML5,GDSC1000,2.5,99.7481
OCI-AML5,GDSC1000,5.0,96.4259
HH,GDSC1000,0.0195312,110.12
HH,GDSC1000,0.0390625,107.523
HH,GDSC1000,0.078125,103.349
HH,GDSC1000,0.15625,114.869
HH,GDSC1000,0.3125,111.162
HH,GDSC1000,0.625,117.017
HH,GDSC1000,1.25,119.024
HH,GDSC1000,2.5,108.12
HH,GDSC1000,5.0,106.046
THP-1,GDSC1000,0.0195312,96.847
THP-1,GDSC1000,0.0390625,95.0477
THP-1,GDSC1000,0.078125,92.5068
THP-1,GDSC1000,0.15625,95.9518
THP-1,GDSC1000,0.3125,100.034
THP-1,GDSC1000,0.625,97.7844
THP-1,GDSC1000,1.25,95.8261
THP-1,GDSC1000,2.5,93.8
THP-1,GDSC1000,5.0,99.2875
SCC-3,GDSC1000,0.0195312,94.8087
SCC-3,GDSC1000,0.0390625,88.3114
SCC-3,GDSC1000,0.078125,90.083
SCC-3,GDSC1000,0.15625,85.7388
SCC-3,GDSC1000,0.3125,81.8831
SCC-3,GDSC1000,0.625,80.0301
SCC-3,GDSC1000,1.25,79.8735
SCC-3,GDSC1000,2.5,86.6969
SCC-3,GDSC1000,5.0,94.1088
CMK,GDSC1000,0.0195312,126.139
CMK,GDSC1000,0.0390625,111.041
CMK,GDSC1000,0.078125,113.985
CMK,GDSC1000,0.15625,91.8055
CMK,GDSC1000,0.3125,94.0175
CMK,GDSC1000,0.625,94.4601
CMK,GDSC1000,1.25,87.3157
CMK,GDSC1000,2.5,108.369
CMK,GDSC1000,5.0,122.717
RC-K8,GDSC1000,0.0195312,91.9343
RC-K8,GDSC1000,0.0390625,87.5148
RC-K8,GDSC1000,0.078125,89.9288
RC-K8,GDSC1000,0.15625,86.8958
RC-K8,GDSC1000,0.3125,95.6617
RC-K8,GDSC1000,0.625,94.2311
RC-K8,GDSC1000,1.25,88.7251
RC-K8,GDSC1000,2.5,96.6
RC-K8,GDSC1000,5.0,92.9879
P31-FUJ,GDSC1000,0.0195312,100.513
P31-FUJ,GDSC1000,0.0390625,98.7794
P31-FUJ,GDSC1000,0.078125,98.8209
P31-FUJ,GDSC1000,0.15625,98.5627
P31-FUJ,GDSC1000,0.3125,100.138
P31-FUJ,GDSC1000,0.625,98.8008
P31-FUJ,GDSC1000,1.25,101.577
P31-FUJ,GDSC1000,2.5,100.759
P31-FUJ,GDSC1000,5.0,104.348
HL-60,GDSC1000,0.0195312,102.419
HL-60,GDSC1000,0.0390625,102.621
HL-60,GDSC1000,0.078125,102.125
HL-60,GDSC1000,0.15625,103.349
HL-60,GDSC1000,0.3125,103.816
HL-60,GDSC1000,0.625,104.437
HL-60,GDSC1000,1.25,105.811
HL-60,GDSC1000,2.5,104.051
HL-60,GDSC1000,5.0,101.502
WIL2-NS,GDSC1000,0.0195312,104.095
WIL2-NS,GDSC1000,0.0390625,99.581
WIL2-NS,GDSC1000,0.078125,78.3467
WIL2-NS,GDSC1000,0.15625,108.406
WIL2-NS,GDSC1000,0.3125,94.8222
WIL2-NS,GDSC1000,0.625,87.3405
WIL2-NS,GDSC1000,1.25,84.7432
WIL2-NS,GDSC1000,2.5,90.9378
WIL2-NS,GDSC1000,5.0,97.5972
Mo-T,GDSC1000,0.0195312,104.676
Mo-T,GDSC1000,0.0390625,99.4287
Mo-T,GDSC1000,0.078125,102.026
Mo-T,GDSC1000,0.15625,104.493
Mo-T,GDSC1000,0.3125,99.1745
Mo-T,GDSC1000,0.625,107.206
Mo-T,GDSC1000,1.25,105.566
Mo-T,GDSC1000,2.5,109.108
Mo-T,GDSC1000,5.0,100.539
SUP-T1,GDSC1000,0.0195312,97.3652
SUP-T1,GDSC1000,0.0390625,91.6302
SUP-T1,GDSC1000,0.078125,94.0604
SUP-T1,GDSC1000,0.15625,91.4322
SUP-T1,GDSC1000,0.3125,92.2149
SUP-T1,GDSC1000,0.625,93.6008
SUP-T1,GDSC1000,1.25,90.8571
SUP-T1,GDSC1000,2.5,89.5035
SUP-T1,GDSC1000,5.0,95.9939
GA-10,GDSC1000,0.0195312,98.7026
GA-10,GDSC1000,0.0390625,90.1812
GA-10,GDSC1000,0.078125,82.9622
GA-10,GDSC1000,0.15625,84.3246
GA-10,GDSC1000,0.3125,60.5825
GA-10,GDSC1000,0.625,74.8243
GA-10,GDSC1000,1.25,69.7291
GA-10,GDSC1000,2.5,115.573
GA-10,GDSC1000,5.0,74.6137
Toledo,GDSC1000,0.0195312,102.799
Toledo,GDSC1000,0.0390625,102.237
Toledo,GDSC1000,0.078125,101.476
Toledo,GDSC1000,0.15625,106.708
Toledo,GDSC1000,0.3125,107.882
Toledo,GDSC1000,0.625,109.404
Toledo,GDSC1000,1.25,109.035
Toledo,GDSC1000,2.5,114.458
Toledo,GDSC1000,5.0,114.003
MC-CAR,GDSC1000,0.0195312,102.771
MC-CAR,GDSC1000,0.0390625,101.847
MC-CAR,GDSC1000,0.078125,100.903
MC-CAR,GDSC1000,0.15625,100.613
MC-CAR,GDSC1000,0.3125,97.7194
MC-CAR,GDSC1000,0.625,98.0361
MC-CAR,GDSC1000,1.25,101.591
MC-CAR,GDSC1000,2.5,100.675
MC-CAR,GDSC1000,5.0,100.015
HT,GDSC1000,0.0195312,100.068
HT,GDSC1000,0.0390625,100.484
HT,GDSC1000,0.078125,100.803
HT,GDSC1000,0.15625,101.214
HT,GDSC1000,0.3125,101.606
HT,GDSC1000,0.625,98.6058
HT,GDSC1000,1.25,97.2154
HT,GDSC1000,2.5,98.741
HT,GDSC1000,5.0,103.03
SU-DHL-8,GDSC1000,0.0195312,100.636
SU-DHL-8,GDSC1000,0.0390625,87.0895
SU-DHL-8,GDSC1000,0.078125,90.5583
SU-DHL-8,GDSC1000,0.15625,80.7899
SU-DHL-8,GDSC1000,0.3125,79.3758
SU-DHL-8,GDSC1000,0.625,79.1224
SU-DHL-8,GDSC1000,1.25,77.959
SU-DHL-8,GDSC1000,2.5,92.2995
SU-DHL-8,GDSC1000,5.0,82.2525
MV-4-11,GDSC1000,0.0195312,108.375
MV-4-11,GDSC1000,0.0390625,110.113
MV-4-11,GDSC1000,0.078125,107.578
MV-4-11,GDSC1000,0.15625,108.019
MV-4-11,GDSC1000,0.3125,106.767
MV-4-11,GDSC1000,0.625,105.122
MV-4-11,GDSC1000,1.25,99.7951
MV-4-11,GDSC1000,2.5,98.6429
MV-4-11,GDSC1000,5.0,91.3597
GRANTA-519,GDSC1000,0.0195312,104.478
GRANTA-519,GDSC1000,0.0390625,93.1448
GRANTA-519,GDSC1000,0.078125,100.107
GRANTA-519,GDSC1000,0.15625,97.8631
GRANTA-519,GDSC1000,0.3125,92.3078
GRANTA-519,GDSC1000,0.625,102.249
GRANTA-519,GDSC1000,1.25,104.447
GRANTA-519,GDSC1000,2.5,102.006
GRANTA-519,GDSC1000,5.0,100.617
OCI-M1,GDSC1000,0.0195312,101.869
OCI-M1,GDSC1000,0.0390625,99.4734
OCI-M1,GDSC1000,0.078125,94.1693
OCI-M1,GDSC1000,0.15625,97.1349
OCI-M1,GDSC1000,0.3125,97.9502
OCI-M1,GDSC1000,0.625,105.777
OCI-M1,GDSC1000,1.25,98.2397
OCI-M1,GDSC1000,2.5,99.8448
OCI-M1,GDSC1000,5.0,100.825
Sci-1,GDSC1000,0.0195312,100.162
Sci-1,GDSC1000,0.0390625,99.2179
Sci-1,GDSC1000,0.078125,101.609
Sci-1,GDSC1000,0.15625,98.4681
Sci-1,GDSC1000,0.3125,101.595
Sci-1,GDSC1000,0.625,102.185
Sci-1,GDSC1000,1.25,100.425
Sci-1,GDSC1000,2.5,98.5015
Sci-1,GDSC1000,5.0,96.6498
SU-DHL-1,GDSC1000,0.0195312,97.6255
SU-DHL-1,GDSC1000,0.0390625,95.316
SU-DHL-1,GDSC1000,0.078125,96.1693
SU-DHL-1,GDSC1000,0.15625,95.662
SU-DHL-1,GDSC1000,0.3125,96.5422
SU-DHL-1,GDSC1000,0.625,96.0224
SU-DHL-1,GDSC1000,1.25,94.4751
SU-DHL-1,GDSC1000,2.5,89.2258
SU-DHL-1,GDSC1000,5.0,95.6454
Hs-445,GDSC1000,0.0195312,94.3678
Hs-445,GDSC1000,0.0390625,92.9972
Hs-445,GDSC1000,0.078125,94.2768
Hs-445,GDSC1000,0.15625,98.8192
Hs-445,GDSC1000,0.3125,96.41
Hs-445,GDSC1000,0.625,101.629
Hs-445,GDSC1000,1.25,97.2603
Hs-445,GDSC1000,2.5,101.987
Hs-445,GDSC1000,5.0,92.0336
RPMI-8226,GDSC1000,0.0195312,99.182
RPMI-8226,GDSC1000,0.0390625,105.484
RPMI-8226,GDSC1000,0.078125,92.0045
RPMI-8226,GDSC1000,0.15625,92.5989
RPMI-8226,GDSC1000,0.3125,94.6072
RPMI-8226,GDSC1000,0.625,90.1034
RPMI-8226,GDSC1000,1.25,98.7763
RPMI-8226,GDSC1000,2.5,93.5751
RPMI-8226,GDSC1000,5.0,78.9304
L-1236,GDSC1000,0.0195312,98.644
L-1236,GDSC1000,0.0390625,100.473
L-1236,GDSC1000,0.078125,97.8649
L-1236,GDSC1000,0.15625,96.6009
L-1236,GDSC1000,0.3125,92.1387
L-1236,GDSC1000,0.625,101.117
L-1236,GDSC1000,1.25,97.5607
L-1236,GDSC1000,2.5,100.523
L-1236,GDSC1000,5.0,90.8981
U-698-M,GDSC1000,0.0195312,103.105
U-698-M,GDSC1000,0.0390625,101.736
U-698-M,GDSC1000,0.078125,100.985
U-698-M,GDSC1000,0.15625,97.2194
U-698-M,GDSC1000,0.3125,95.0954
U-698-M,GDSC1000,0.625,99.9877
U-698-M,GDSC1000,1.25,103.131
U-698-M,GDSC1000,2.5,105.171
U-698-M,GDSC1000,5.0,106.692
EB-3,GDSC1000,0.0195312,94.2695
EB-3,GDSC1000,0.0390625,93.8605
EB-3,GDSC1000,0.078125,98.3902
EB-3,GDSC1000,0.15625,98.5238
EB-3,GDSC1000,0.3125,99.7004
EB-3,GDSC1000,0.625,94.4587
EB-3,GDSC1000,1.25,97.5602
EB-3,GDSC1000,2.5,99.1591
EB-3,GDSC1000,5.0,99.728
PF-382,GDSC1000,0.0195312,98.676
PF-382,GDSC1000,0.0390625,93.6524
PF-382,GDSC1000,0.078125,97.6048
PF-382,GDSC1000,0.15625,94.2034
PF-382,GDSC1000,0.3125,95.5507
PF-382,GDSC1000,0.625,96.3297
PF-382,GDSC1000,1.25,96.6077
PF-382,GDSC1000,2.5,95.0755
PF-382,GDSC1000,5.0,103.468
LAMA-84,GDSC1000,0.0195312,99.9471
LAMA-84,GDSC1000,0.0390625,91.4465
LAMA-84,GDSC1000,0.078125,93.0278
LAMA-84,GDSC1000,0.15625,99.6204
LAMA-84,GDSC1000,0.3125,98.396
LAMA-84,GDSC1000,0.625,101.706
LAMA-84,GDSC1000,1.25,103.071
LAMA-84,GDSC1000,2.5,104.114
LAMA-84,GDSC1000,5.0,108.785
JVM-3,GDSC1000,0.0195312,101.204
JVM-3,GDSC1000,0.0390625,98.9268
JVM-3,GDSC1000,0.078125,100.229
JVM-3,GDSC1000,0.15625,99.8307
JVM-3,GDSC1000,0.3125,99.3552
JVM-3,GDSC1000,0.625,102.394
JVM-3,GDSC1000,1.25,101.302
JVM-3,GDSC1000,2.5,100.508
JVM-3,GDSC1000,5.0,98.1165
RS4;11,GDSC1000,0.0195312,102.641
RS4;11,GDSC1000,0.0390625,101.475
RS4;11,GDSC1000,0.078125,99.9851
RS4;11,GDSC1000,0.15625,102.991
RS4;11,GDSC1000,0.3125,102.123
RS4;11,GDSC1000,0.625,103.0
RS4;11,GDSC1000,1.25,102.716
RS4;11,GDSC1000,2.5,99.2907
RS4;11,GDSC1000,5.0,112.185
BV-173,GDSC1000,0.0195312,97.1142
BV-173,GDSC1000,0.0390625,102.412
BV-173,GDSC1000,0.078125,99.6881
BV-173,GDSC1000,0.15625,88.6363
BV-173,GDSC1000,0.3125,100.3
BV-173,GDSC1000,0.625,95.7449
BV-173,GDSC1000,1.25,96.924
BV-173,GDSC1000,2.5,92.6205
BV-173,GDSC1000,5.0,94.5689
A4-Fuk,GDSC1000,0.0195312,100.666
A4-Fuk,GDSC1000,0.0390625,106.36
A4-Fuk,GDSC1000,0.078125,106.419
A4-Fuk,GDSC1000,0.15625,103.79
A4-Fuk,GDSC1000,0.3125,114.504
A4-Fuk,GDSC1000,0.625,118.494
A4-Fuk,GDSC1000,1.25,105.396
A4-Fuk,GDSC1000,2.5,102.395
A4-Fuk,GDSC1000,5.0,107.478
P30-OHK,GDSC1000,0.0195312,97.9614
P30-OHK,GDSC1000,0.0390625,89.6589
P30-OHK,GDSC1000,0.078125,82.5366
P30-OHK,GDSC1000,0.15625,77.3177
P30-OHK,GDSC1000,0.3125,76.1339
P30-OHK,GDSC1000,0.625,80.0315
P30-OHK,GDSC1000,1.25,88.9328
P30-OHK,GDSC1000,2.5,95.4137
P30-OHK,GDSC1000,5.0,102.454
QIMR-WIL,GDSC1000,0.0195312,99.9677
QIMR-WIL,GDSC1000,0.0390625,92.8532
QIMR-WIL,GDSC1000,0.078125,95.1739
