Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,129.3
TUHR10TKB,CTRPv2,0.0041,125.0
TUHR10TKB,CTRPv2,0.0081,119.8
TUHR10TKB,CTRPv2,0.016,124.7
TUHR10TKB,CTRPv2,0.032,130.2
TUHR10TKB,CTRPv2,0.065,133.8
TUHR10TKB,CTRPv2,0.13,123.1
TUHR10TKB,CTRPv2,0.26,115.1
TUHR10TKB,CTRPv2,0.52,126.8
TUHR10TKB,CTRPv2,1.0,126.1
TUHR10TKB,CTRPv2,2.1,115.7
TUHR10TKB,CTRPv2,4.2,110.7
TUHR10TKB,CTRPv2,8.3,104.2
TUHR10TKB,CTRPv2,33.0,102.7
VMRC-RCW,CTRPv2,0.002,112.3
VMRC-RCW,CTRPv2,0.0041,113.1
VMRC-RCW,CTRPv2,0.0081,109.8
VMRC-RCW,CTRPv2,0.016,120.4
VMRC-RCW,CTRPv2,0.032,116.5
VMRC-RCW,CTRPv2,0.065,119.9
VMRC-RCW,CTRPv2,0.13,114.1
VMRC-RCW,CTRPv2,0.26,116.9
VMRC-RCW,CTRPv2,0.52,116.1
VMRC-RCW,CTRPv2,1.0,111.7
VMRC-RCW,CTRPv2,2.1,113.5
VMRC-RCW,CTRPv2,4.2,118.5
VMRC-RCW,CTRPv2,8.3,116.7
VMRC-RCW,CTRPv2,17.0,123.8
VMRC-RCW,CTRPv2,33.0,120.9
VMRC-RCW,CTRPv2,66.0,125.7
KMRC-1,CTRPv2,0.002,102.2
KMRC-1,CTRPv2,0.0041,100.1
KMRC-1,CTRPv2,0.0081,107.5
KMRC-1,CTRPv2,0.016,98.66
KMRC-1,CTRPv2,0.032,103.1
KMRC-1,CTRPv2,0.065,103.8
KMRC-1,CTRPv2,0.13,102.8
KMRC-1,CTRPv2,0.26,107.3
KMRC-1,CTRPv2,0.52,98.34
KMRC-1,CTRPv2,1.0,99.74
KMRC-1,CTRPv2,2.1,103.9
KMRC-1,CTRPv2,4.2,101.8
KMRC-1,CTRPv2,8.3,99.1
KMRC-1,CTRPv2,17.0,101.2
KMRC-1,CTRPv2,33.0,101.5
KMRC-1,CTRPv2,66.0,98.88
ACHN,CTRPv2,0.002,95.62
ACHN,CTRPv2,0.0041,95.73
ACHN,CTRPv2,0.0081,101.9
ACHN,CTRPv2,0.016,97.13
ACHN,CTRPv2,0.032,91.74
ACHN,CTRPv2,0.065,99.98
ACHN,CTRPv2,0.13,100.1
ACHN,CTRPv2,0.26,99.1
ACHN,CTRPv2,0.52,97.93
ACHN,CTRPv2,1.0,93.97
ACHN,CTRPv2,2.1,101.0
ACHN,CTRPv2,4.2,102.3
ACHN,CTRPv2,8.3,96.97
ACHN,CTRPv2,17.0,101.2
ACHN,CTRPv2,33.0,103.7
ACHN,CTRPv2,66.0,102.3
VMRC-RCZ,CTRPv2,0.002,95.9
VMRC-RCZ,CTRPv2,0.0041,97.05
VMRC-RCZ,CTRPv2,0.0081,97.65
VMRC-RCZ,CTRPv2,0.016,95.95
VMRC-RCZ,CTRPv2,0.032,96.41
VMRC-RCZ,CTRPv2,0.065,105.0
VMRC-RCZ,CTRPv2,0.13,101.6
VMRC-RCZ,CTRPv2,0.26,107.1
VMRC-RCZ,CTRPv2,0.52,97.76
VMRC-RCZ,CTRPv2,1.0,97.03
VMRC-RCZ,CTRPv2,2.1,97.99
VMRC-RCZ,CTRPv2,4.2,97.82
VMRC-RCZ,CTRPv2,8.3,99.23
VMRC-RCZ,CTRPv2,17.0,106.1
VMRC-RCZ,CTRPv2,33.0,104.2
VMRC-RCZ,CTRPv2,66.0,106.2
CAKI-1,CTRPv2,0.002,103.3
CAKI-1,CTRPv2,0.0041,98.91
CAKI-1,CTRPv2,0.0081,103.1
CAKI-1,CTRPv2,0.016,96.56
CAKI-1,CTRPv2,0.032,101.0
CAKI-1,CTRPv2,0.065,103.8
CAKI-1,CTRPv2,0.13,102.5
CAKI-1,CTRPv2,0.26,105.9
CAKI-1,CTRPv2,0.52,95.96
CAKI-1,CTRPv2,1.0,95.72
CAKI-1,CTRPv2,2.1,93.75
CAKI-1,CTRPv2,4.2,94.34
CAKI-1,CTRPv2,8.3,96.1
CAKI-1,CTRPv2,17.0,100.9
CAKI-1,CTRPv2,33.0,97.86
CAKI-1,CTRPv2,66.0,102.5
A498,CTRPv2,0.002,122.8
A498,CTRPv2,0.0041,120.6
A498,CTRPv2,0.0081,120.4
A498,CTRPv2,0.016,113.9
A498,CTRPv2,0.032,120.6
A498,CTRPv2,0.065,117.5
A498,CTRPv2,0.13,110.5
A498,CTRPv2,0.26,114.8
A498,CTRPv2,0.52,119.6
A498,CTRPv2,1.0,115.8
A498,CTRPv2,2.1,110.3
A498,CTRPv2,4.2,108.7
A498,CTRPv2,8.3,123.5
A498,CTRPv2,17.0,107.5
A498,CTRPv2,33.0,26.76
Caki-2,CTRPv2,0.002,103.5
Caki-2,CTRPv2,0.0041,101.5
Caki-2,CTRPv2,0.0081,103.5
Caki-2,CTRPv2,0.016,101.4
Caki-2,CTRPv2,0.032,102.4
Caki-2,CTRPv2,0.065,109.1
Caki-2,CTRPv2,0.13,104.0
Caki-2,CTRPv2,0.26,109.6
Caki-2,CTRPv2,0.52,99.18
Caki-2,CTRPv2,1.0,101.6
Caki-2,CTRPv2,2.1,83.42
Caki-2,CTRPv2,4.2,84.25
Caki-2,CTRPv2,8.3,101.9
Caki-2,CTRPv2,17.0,109.7
Caki-2,CTRPv2,33.0,83.65
Caki-2,CTRPv2,66.0,87.38
CAL-54,CTRPv2,0.002,92.37
CAL-54,CTRPv2,0.0041,93.52
CAL-54,CTRPv2,0.0081,99.09
CAL-54,CTRPv2,0.016,96.0
CAL-54,CTRPv2,0.032,97.43
CAL-54,CTRPv2,0.065,97.77
CAL-54,CTRPv2,0.13,101.0
CAL-54,CTRPv2,0.26,94.83
CAL-54,CTRPv2,0.52,101.6
CAL-54,CTRPv2,1.0,101.7
CAL-54,CTRPv2,2.1,95.35
CAL-54,CTRPv2,4.2,104.0
CAL-54,CTRPv2,8.3,97.92
CAL-54,CTRPv2,17.0,100.6
CAL-54,CTRPv2,33.0,98.7
CAL-54,CTRPv2,66.0,92.57
KMRC-2,CTRPv2,0.002,105.3
KMRC-2,CTRPv2,0.0041,101.8
KMRC-2,CTRPv2,0.0081,99.47
KMRC-2,CTRPv2,0.016,97.2
KMRC-2,CTRPv2,0.032,97.76
KMRC-2,CTRPv2,0.065,101.3
KMRC-2,CTRPv2,0.13,99.97
KMRC-2,CTRPv2,0.26,99.06
KMRC-2,CTRPv2,0.52,96.53
KMRC-2,CTRPv2,1.0,95.0
KMRC-2,CTRPv2,2.1,97.75
KMRC-2,CTRPv2,4.2,97.89
KMRC-2,CTRPv2,8.3,97.01
KMRC-2,CTRPv2,17.0,101.3
KMRC-2,CTRPv2,33.0,101.5
KMRC-2,CTRPv2,66.0,100.7
786-0,CTRPv2,0.002,98.34
786-0,CTRPv2,0.0041,96.05
786-0,CTRPv2,0.0081,97.94
786-0,CTRPv2,0.016,95.05
786-0,CTRPv2,0.032,97.82
786-0,CTRPv2,0.065,100.6
786-0,CTRPv2,0.13,97.63
786-0,CTRPv2,0.26,98.3
786-0,CTRPv2,0.52,95.66
786-0,CTRPv2,1.0,95.37
786-0,CTRPv2,2.1,93.18
786-0,CTRPv2,4.2,97.48
786-0,CTRPv2,8.3,95.29
786-0,CTRPv2,17.0,93.55
786-0,CTRPv2,33.0,96.83
786-0,CTRPv2,66.0,93.22
TUHR14TKB,CTRPv2,0.002,88.17
TUHR14TKB,CTRPv2,0.0041,90.67
TUHR14TKB,CTRPv2,0.0081,91.11
TUHR14TKB,CTRPv2,0.016,78.27
TUHR14TKB,CTRPv2,0.032,80.34
TUHR14TKB,CTRPv2,0.065,78.99
TUHR14TKB,CTRPv2,0.13,84.72
TUHR14TKB,CTRPv2,0.26,92.5
TUHR14TKB,CTRPv2,0.52,94.63
TUHR14TKB,CTRPv2,1.0,96.58
TUHR14TKB,CTRPv2,2.1,93.81
TUHR14TKB,CTRPv2,4.2,109.5
TUHR14TKB,CTRPv2,8.3,92.44
TUHR14TKB,CTRPv2,17.0,81.36
TUHR14TKB,CTRPv2,33.0,99.19
TUHR14TKB,CTRPv2,66.0,80.19
UO31,CTRPv2,0.002,90.44
UO31,CTRPv2,0.0041,95.04
UO31,CTRPv2,0.0081,86.02
UO31,CTRPv2,0.016,83.44
UO31,CTRPv2,0.032,83.2
UO31,CTRPv2,0.065,91.4
UO31,CTRPv2,0.13,88.64
UO31,CTRPv2,0.26,89.32
UO31,CTRPv2,0.52,89.65
UO31,CTRPv2,1.0,83.24
UO31,CTRPv2,2.1,90.11
UO31,CTRPv2,4.2,97.69
UO31,CTRPv2,8.3,88.97
UO31,CTRPv2,17.0,90.33
UO31,CTRPv2,33.0,96.68
UO31,CTRPv2,66.0,92.96
KMRC-3,CTRPv2,0.002,99.85
KMRC-3,CTRPv2,0.0041,92.78
KMRC-3,CTRPv2,0.0081,98.14
KMRC-3,CTRPv2,0.016,112.4
KMRC-3,CTRPv2,0.032,84.46
KMRC-3,CTRPv2,0.065,100.1
KMRC-3,CTRPv2,0.13,109.1
KMRC-3,CTRPv2,0.26,87.88
KMRC-3,CTRPv2,0.52,103.8
KMRC-3,CTRPv2,1.0,96.56
KMRC-3,CTRPv2,2.1,101.7
KMRC-3,CTRPv2,4.2,108.4
KMRC-3,CTRPv2,8.3,98.31
KMRC-3,CTRPv2,17.0,104.0
KMRC-3,CTRPv2,33.0,94.36
KMRC-3,CTRPv2,66.0,101.6
RCC10RGB,CTRPv2,0.002,99.01
RCC10RGB,CTRPv2,0.0041,99.28
RCC10RGB,CTRPv2,0.0081,101.1
RCC10RGB,CTRPv2,0.016,100.0
RCC10RGB,CTRPv2,0.032,99.11
RCC10RGB,CTRPv2,0.065,103.1
RCC10RGB,CTRPv2,0.13,100.7
RCC10RGB,CTRPv2,0.26,107.6
RCC10RGB,CTRPv2,0.52,100.9
RCC10RGB,CTRPv2,1.0,98.19
RCC10RGB,CTRPv2,2.1,103.0
RCC10RGB,CTRPv2,4.2,102.1
RCC10RGB,CTRPv2,8.3,99.09
RCC10RGB,CTRPv2,17.0,96.25
RCC10RGB,CTRPv2,33.0,95.19
RCC10RGB,CTRPv2,66.0,90.37
