Cell Line,Dataset,Dose,Response
BT444,CTRPv2,0.0081,103.5
BT444,CTRPv2,0.016,98.76
BT444,CTRPv2,0.032,95.59
BT444,CTRPv2,0.065,121.0
BT444,CTRPv2,0.13,110.4
BT444,CTRPv2,0.26,97.08
BT444,CTRPv2,0.52,105.8
BT444,CTRPv2,1.0,106.9
BT444,CTRPv2,2.1,116.5
BT444,CTRPv2,4.2,108.4
BT444,CTRPv2,8.3,101.4
BT444,CTRPv2,17.0,115.0
BT444,CTRPv2,33.0,117.9
BT482,CTRPv2,0.001,100.1
BT482,CTRPv2,0.002,96.2
BT482,CTRPv2,0.0041,103.5
BT482,CTRPv2,0.0081,98.12
BT482,CTRPv2,0.016,97.86
BT482,CTRPv2,0.032,117.5
BT482,CTRPv2,0.065,105.6
BT482,CTRPv2,0.13,105.6
BT482,CTRPv2,0.26,101.7
BT482,CTRPv2,0.52,93.77
BT482,CTRPv2,1.0,111.9
BT482,CTRPv2,2.1,123.8
BT482,CTRPv2,4.2,93.58
BT482,CTRPv2,8.3,83.0
BT504,CTRPv2,0.001,98.72
BT504,CTRPv2,0.002,102.5
BT504,CTRPv2,0.0041,107.1
BT504,CTRPv2,0.0081,106.1
BT504,CTRPv2,0.016,103.0
BT504,CTRPv2,0.032,105.3
BT504,CTRPv2,0.065,100.5
BT504,CTRPv2,0.13,113.3
BT504,CTRPv2,0.26,102.4
BT504,CTRPv2,0.52,104.8
BT504,CTRPv2,1.0,102.9
BT504,CTRPv2,2.1,106.0
BT504,CTRPv2,4.2,105.4
BT504,CTRPv2,8.3,97.99
BT504,CTRPv2,17.0,97.64
BT504,CTRPv2,33.0,102.3
2004,CTRPv2,0.001,106.1
2004,CTRPv2,0.002,101.7
2004,CTRPv2,0.0041,100.7
2004,CTRPv2,0.0081,98.06
2004,CTRPv2,0.016,107.2
2004,CTRPv2,0.032,101.2
2004,CTRPv2,0.065,96.83
2004,CTRPv2,0.13,106.1
2004,CTRPv2,0.26,98.99
2004,CTRPv2,0.52,103.5
2004,CTRPv2,1.0,99.42
2004,CTRPv2,2.1,106.4
2004,CTRPv2,4.2,98.75
2004,CTRPv2,8.3,100.2
2004,CTRPv2,17.0,116.6
2004,CTRPv2,33.0,114.3
ASKA,CTRPv2,0.001,86.67
ASKA,CTRPv2,0.002,99.98
ASKA,CTRPv2,0.0041,97.0
ASKA,CTRPv2,0.0081,95.61
ASKA,CTRPv2,0.016,98.23
ASKA,CTRPv2,0.032,93.82
ASKA,CTRPv2,0.065,103.7
ASKA,CTRPv2,0.13,104.3
ASKA,CTRPv2,0.26,95.18
ASKA,CTRPv2,0.52,98.37
ASKA,CTRPv2,1.0,111.6
ASKA,CTRPv2,2.1,98.01
ASKA,CTRPv2,4.2,98.17
ASKA,CTRPv2,8.3,95.66
ASKA,CTRPv2,17.0,92.16
ASKA,CTRPv2,33.0,92.92
BT12,CTRPv2,0.001,99.82
BT12,CTRPv2,0.002,110.7
BT12,CTRPv2,0.0041,92.44
BT12,CTRPv2,0.0081,105.3
BT12,CTRPv2,0.016,101.3
BT12,CTRPv2,0.032,101.5
BT12,CTRPv2,0.065,105.1
BT12,CTRPv2,0.13,107.3
BT12,CTRPv2,0.26,99.93
BT12,CTRPv2,0.52,100.2
BT12,CTRPv2,1.0,95.85
BT12,CTRPv2,2.1,90.95
BT12,CTRPv2,4.2,93.7
BT12,CTRPv2,8.3,92.36
BT12,CTRPv2,17.0,107.9
BT12,CTRPv2,33.0,102.3
BT16,CTRPv2,0.001,88.0
BT16,CTRPv2,0.002,92.54
BT16,CTRPv2,0.0041,101.3
BT16,CTRPv2,0.0081,72.08
BT16,CTRPv2,0.016,86.34
BT16,CTRPv2,0.032,93.13
BT16,CTRPv2,0.065,105.9
BT16,CTRPv2,0.13,103.8
BT16,CTRPv2,0.26,85.41
BT16,CTRPv2,0.52,92.93
BT16,CTRPv2,1.0,85.98
BT16,CTRPv2,2.1,80.69
BT16,CTRPv2,4.2,85.07
BT16,CTRPv2,8.3,83.16
BT16,CTRPv2,17.0,80.16
BT16,CTRPv2,33.0,77.07
SYO1,CTRPv2,0.001,88.73
SYO1,CTRPv2,0.002,90.24
SYO1,CTRPv2,0.0041,90.91
SYO1,CTRPv2,0.0081,88.45
SYO1,CTRPv2,0.016,90.05
SYO1,CTRPv2,0.032,88.53
SYO1,CTRPv2,0.065,92.34
SYO1,CTRPv2,0.13,91.38
SYO1,CTRPv2,0.26,95.35
SYO1,CTRPv2,0.52,87.49
SYO1,CTRPv2,1.0,91.65
SYO1,CTRPv2,2.1,92.05
SYO1,CTRPv2,4.2,94.48
SYO1,CTRPv2,8.3,83.83
SYO1,CTRPv2,17.0,91.86
SYO1,CTRPv2,33.0,91.03
TM87-16,CTRPv2,0.001,101.9
TM87-16,CTRPv2,0.002,98.08
TM87-16,CTRPv2,0.0041,100.8
TM87-16,CTRPv2,0.0081,97.41
TM87-16,CTRPv2,0.016,98.72
TM87-16,CTRPv2,0.032,104.6
TM87-16,CTRPv2,0.065,104.7
TM87-16,CTRPv2,0.13,104.3
TM87-16,CTRPv2,0.26,102.0
TM87-16,CTRPv2,0.52,107.7
TM87-16,CTRPv2,1.0,106.7
TM87-16,CTRPv2,2.1,111.0
TM87-16,CTRPv2,4.2,107.6
TM87-16,CTRPv2,8.3,105.7
TM87-16,CTRPv2,17.0,102.3
TM87-16,CTRPv2,33.0,105.8
TTC709,CTRPv2,0.001,101.9
TTC709,CTRPv2,0.002,102.5
TTC709,CTRPv2,0.0041,100.5
TTC709,CTRPv2,0.0081,103.8
TTC709,CTRPv2,0.016,107.7
TTC709,CTRPv2,0.032,97.93
TTC709,CTRPv2,0.065,107.3
TTC709,CTRPv2,0.13,104.0
TTC709,CTRPv2,0.26,98.37
TTC709,CTRPv2,0.52,109.9
TTC709,CTRPv2,1.0,101.7
TTC709,CTRPv2,2.1,105.2
TTC709,CTRPv2,4.2,104.7
TTC709,CTRPv2,8.3,99.46
TTC709,CTRPv2,17.0,103.9
TTC709,CTRPv2,33.0,107.1
YAMATO,CTRPv2,0.001,88.93
YAMATO,CTRPv2,0.002,86.35
YAMATO,CTRPv2,0.0041,98.05
YAMATO,CTRPv2,0.0081,92.67
YAMATO,CTRPv2,0.016,97.1
YAMATO,CTRPv2,0.032,91.4
YAMATO,CTRPv2,0.065,85.99
YAMATO,CTRPv2,0.13,87.32
YAMATO,CTRPv2,0.26,88.4
YAMATO,CTRPv2,0.52,88.13
YAMATO,CTRPv2,1.0,91.26
YAMATO,CTRPv2,2.1,92.42
YAMATO,CTRPv2,4.2,102.3
YAMATO,CTRPv2,8.3,97.85
YAMATO,CTRPv2,17.0,100.0
