Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1143,GDSC1000,15.826,4.42,4.42,0.000,0.115
HCC1937,GDSC1000,9.778,9.31e+06,5.67e+05,16.777,0
HCC1806,GDSC1000,14.502,N/A,3.34e-06,85.498,0.05
EFM-192A,GDSC1000,7.130,8.48,8.48,0.000,0
MDA-MB-330,GDSC1000,13.568,7.19,7.19,0.000,0.0836
MDA-MB-361,GDSC1000,22.065,N/A,0.0707,74.076,0.142
UACC-812,GDSC1000,0.199,N/A,0.000561,99.801,0
HCC2157,GDSC1000,4.866,990,44,42.621,0
MRK-nu-1,GDSC1000,25.458,N/A,7.66e-06,74.542,0.172
HCC1569,GDSC1000,5.612,N/A,0.165,91.889,0
HCC1599,GDSC1000,0.503,N/A,10,67.500,0
UACC-893,GDSC1000,25.793,N/A,0.0729,69.505,0.183
MDA-MB-415,GDSC1000,1.296,10.5,10.5,0.000,0
MDA-MB-468,GDSC1000,6.832,9.99e+05,9.99e+05,0.000,0
HCC1395,GDSC1000,19.990,N/A,0.139,72.648,0.132
DU-4475,GDSC1000,0.573,13.2,13.2,0.000,0
CAL-85-1,GDSC1000,3.526,N/A,3.99,72.526,0.0162
HDQ-P1,GDSC1000,3.609,27.9,27.9,0.000,0
HCC1428,GDSC1000,19.863,N/A,0.043,77.465,0.11
JIMT-1,GDSC1000,3.221,N/A,5.3,60.820,0.0164
BT-474,GDSC1000,0.000,N/A,0.0312,100.000,0
COLO-824,GDSC1000,3.906,6.15e+05,6.15e+05,0.000,0
BT-474,FIMM,5.108,N/A,1.94e-05,89.784,0
BT-549,FIMM,20.237,N/A,0.00511,72.710,0.114
CAL-120,FIMM,0.000,N/A,0.001,100.000,0
HCC1143,FIMM,0.000,N/A,0.001,100.000,0
HCC1599,FIMM,16.368,N/A,0.00392,80.782,0.0832
HCC1937,FIMM,13.511,N/A,0.00247,85.009,0.0471
Hs-578-T,FIMM,12.242,N/A,0.0191,81.988,0.0568
MCF7,FIMM,3.200,N/A,0.00298,96.247,0
MDA-MB-231,FIMM,11.140,N/A,1e-06,88.860,0.0127
MDA-MB-436,FIMM,14.410,N/A,1e-06,85.590,0.049
MDA-MB-468,FIMM,0.000,N/A,0.001,100.000,0
MFM-223,FIMM,3.606,N/A,0.0207,94.625,0
SK-BR-3,FIMM,9.663,N/A,0.0248,85.168,0.0322
T47D,FIMM,6.029,145,145,0.000,0
ZR-75-1,FIMM,22.080,N/A,5.44e-06,72.943,0.149
CAL-148,FIMM,3.053,N/A,4.92,71.499,0.0075
CAL-51,FIMM,13.663,N/A,0.00108,86.011,0.0414
CAL-85-1,FIMM,6.634,N/A,0.0209,90.074,0
DU-4475,FIMM,3.505,N/A,3.44e-05,92.991,0
HDQ-P1,FIMM,10.570,N/A,0.000373,78.859,0
MDA-MB-453,FIMM,15.434,N/A,1e-06,84.328,0.0604
KPL-1,CTRPv2,0.489,N/A,6.42,98.108,0
CAL-120,CTRPv2,3.743,N/A,1e+06,92.515,0
HDQ-P1,CTRPv2,0.633,N/A,5.54e+05,98.203,0
JIMT-1,CTRPv2,0.984,N/A,8.16,98.032,0
HARA,CTRPv2,2.750,91.8,91.8,0.000,0
CAMA-1,CTRPv2,5.983,N/A,1.06,87.149,0.0123
MCF7,CTRPv2,2.724,N/A,0.0705,95.698,0
HCC1806,CTRPv2,2.545,N/A,0.0156,94.911,0
HCC1954,CTRPv2,5.113,N/A,1e+06,89.775,0
HMC-1-8,CTRPv2,1.944,N/A,1e+06,89.483,0
HCC1937,CTRPv2,0.792,N/A,0.35,98.416,0
CAL-148,CTRPv2,3.698,N/A,0.0675,94.412,0
CAL-51,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1395,CTRPv2,0.000,N/A,0.131,100.000,0
CAL-51,CTRPv2,1.841,N/A,0.215,96.376,0
MDA-MB-231,CTRPv2,3.810,N/A,0.076,94.143,0
HCC1143,CTRPv2,3.259,N/A,1e+06,52.336,0
ZR-75-1,CTRPv2,0.426,N/A,0.587,98.855,0
HCC1428,CTRPv2,9.131,31.2,29.1,4.762,0.0694
HCC38,CTRPv2,3.962,N/A,9.99e+05,86.327,0
BT-549,CTRPv2,0.000,N/A,0.002,100.000,0
HCC202,CTRPv2,6.755,N/A,5.68e+05,86.490,0
DU-4475,CTRPv2,6.310,N/A,3.58e+05,81.322,0
HCC1500,CTRPv2,0.071,N/A,0.679,99.840,0
Hs-578-T,CTRPv2,1.051,N/A,1e+06,97.899,0
MDA-MB-468,CTRPv2,0.573,N/A,0.358,98.854,0
CAL-85-1,CTRPv2,0.953,79,79,0.000,0
BT-20,CTRPv2,3.575,N/A,6.59,78.458,0.017
HCC1419,CTRPv2,2.026,N/A,1e+06,95.949,0
ZR-75-30,CTRPv2,9.410,N/A,0.012,88.325,0.00943
MDA-MB-157,CTRPv2,12.585,20.7,20.7,0.000,0.101
MDA-MB-361,CTRPv2,0.000,N/A,0.002,100.000,0
T47D,CTRPv2,0.000,N/A,0.002,100.000,0
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
SK-BR-3,CTRPv2,0.292,N/A,367,99.143,0
MDA-MB-453,CTRPv2,7.364,211,211,0.000,0
AU565,CTRPv2,22.875,1.84,1.22,40.389,0.204
