Cell Line,Dataset,Dose,Response
CML-T1,CTRPv2,2.1,91.41
CML-T1,CTRPv2,4.2,90.8
CML-T1,CTRPv2,8.3,80.19
CML-T1,CTRPv2,17.0,80.22
CML-T1,CTRPv2,33.0,68.68
CML-T1,CTRPv2,66.0,50.73
HT,CTRPv2,0.002,94.41
HT,CTRPv2,0.0041,96.02
HT,CTRPv2,0.016,97.15
HT,CTRPv2,0.032,100.2
HT,CTRPv2,0.065,93.69
HT,CTRPv2,0.26,94.78
HT,CTRPv2,0.52,98.96
HT,CTRPv2,1.0,90.68
HT,CTRPv2,2.1,90.19
HT,CTRPv2,4.2,89.58
HT,CTRPv2,8.3,86.39
HT,CTRPv2,17.0,89.2
HT,CTRPv2,33.0,83.81
HT,CTRPv2,66.0,77.6
NCO2,CTRPv2,0.002,85.8
NCO2,CTRPv2,0.0041,100.4
NCO2,CTRPv2,0.016,110.0
NCO2,CTRPv2,0.032,123.9
NCO2,CTRPv2,0.065,124.6
NCO2,CTRPv2,0.26,104.9
NCO2,CTRPv2,0.52,97.35
NCO2,CTRPv2,1.0,86.12
NCO2,CTRPv2,2.1,61.11
NCO2,CTRPv2,4.2,65.88
NCO2,CTRPv2,8.3,69.34
NCO2,CTRPv2,17.0,85.39
NCO2,CTRPv2,33.0,59.0
NCO2,CTRPv2,66.0,43.68
P31-FUJ,CTRPv2,0.002,95.53
P31-FUJ,CTRPv2,0.0041,103.0
P31-FUJ,CTRPv2,0.016,98.28
P31-FUJ,CTRPv2,0.032,104.2
P31-FUJ,CTRPv2,0.065,101.0
P31-FUJ,CTRPv2,0.26,101.9
P31-FUJ,CTRPv2,0.52,92.04
P31-FUJ,CTRPv2,1.0,99.91
P31-FUJ,CTRPv2,2.1,87.37
P31-FUJ,CTRPv2,4.2,87.17
P31-FUJ,CTRPv2,8.3,85.61
P31-FUJ,CTRPv2,17.0,89.48
P31-FUJ,CTRPv2,33.0,80.06
P31-FUJ,CTRPv2,66.0,73.51
PEER,CTRPv2,0.002,94.22
PEER,CTRPv2,0.0041,97.16
PEER,CTRPv2,0.016,92.47
PEER,CTRPv2,0.032,94.15
PEER,CTRPv2,0.065,104.9
PEER,CTRPv2,0.26,98.84
PEER,CTRPv2,0.52,91.79
PEER,CTRPv2,1.0,88.18
PEER,CTRPv2,2.1,73.82
PEER,CTRPv2,4.2,97.19
PEER,CTRPv2,8.3,68.24
PEER,CTRPv2,17.0,78.62
PEER,CTRPv2,33.0,64.46
PEER,CTRPv2,66.0,46.9
RPMI-8402,CTRPv2,0.002,97.67
RPMI-8402,CTRPv2,0.0041,102.1
RPMI-8402,CTRPv2,0.016,103.5
RPMI-8402,CTRPv2,0.032,104.0
RPMI-8402,CTRPv2,0.065,105.1
RPMI-8402,CTRPv2,0.26,106.4
RPMI-8402,CTRPv2,0.52,93.28
RPMI-8402,CTRPv2,1.0,91.69
RPMI-8402,CTRPv2,2.1,73.54
RPMI-8402,CTRPv2,4.2,89.53
RPMI-8402,CTRPv2,8.3,83.81
RPMI-8402,CTRPv2,17.0,89.81
RPMI-8402,CTRPv2,33.0,76.06
RPMI-8402,CTRPv2,66.0,58.04
SU-DHL-1,CTRPv2,0.002,101.7
SU-DHL-1,CTRPv2,0.0041,103.7
SU-DHL-1,CTRPv2,0.016,96.53
SU-DHL-1,CTRPv2,0.032,101.2
SU-DHL-1,CTRPv2,0.065,102.3
SU-DHL-1,CTRPv2,0.26,100.8
SU-DHL-1,CTRPv2,0.52,95.08
SU-DHL-1,CTRPv2,1.0,95.19
SU-DHL-1,CTRPv2,2.1,87.84
SU-DHL-1,CTRPv2,4.2,91.8
SU-DHL-1,CTRPv2,8.3,98.38
SU-DHL-1,CTRPv2,17.0,103.4
SU-DHL-1,CTRPv2,33.0,91.2
SU-DHL-1,CTRPv2,66.0,84.55
EHEB,CTRPv2,0.002,102.2
EHEB,CTRPv2,0.0041,100.5
EHEB,CTRPv2,0.016,90.09
EHEB,CTRPv2,0.032,87.88
EHEB,CTRPv2,0.065,96.34
EHEB,CTRPv2,0.26,104.5
EHEB,CTRPv2,0.52,81.19
EHEB,CTRPv2,1.0,83.41
EHEB,CTRPv2,2.1,104.0
EHEB,CTRPv2,4.2,97.12
EHEB,CTRPv2,8.3,82.66
EHEB,CTRPv2,17.0,76.38
EHEB,CTRPv2,66.0,67.03
Ki-JK,CTRPv2,0.002,129.3
Ki-JK,CTRPv2,0.0041,118.1
Ki-JK,CTRPv2,0.016,117.8
Ki-JK,CTRPv2,0.032,120.4
Ki-JK,CTRPv2,0.065,125.3
Ki-JK,CTRPv2,0.26,120.6
Ki-JK,CTRPv2,0.52,127.9
Ki-JK,CTRPv2,1.0,98.2
Ki-JK,CTRPv2,2.1,108.6
Ki-JK,CTRPv2,4.2,124.4
Ki-JK,CTRPv2,8.3,109.7
Ki-JK,CTRPv2,17.0,108.9
Ki-JK,CTRPv2,66.0,119.3
KMM-1,CTRPv2,0.002,77.76
KMM-1,CTRPv2,0.0041,85.32
KMM-1,CTRPv2,0.016,87.9
KMM-1,CTRPv2,0.032,107.7
KMM-1,CTRPv2,0.065,85.01
KMM-1,CTRPv2,0.26,93.53
KMM-1,CTRPv2,0.52,111.3
KMM-1,CTRPv2,1.0,96.02
KMM-1,CTRPv2,2.1,85.62
KMM-1,CTRPv2,4.2,123.0
KMM-1,CTRPv2,8.3,82.84
KMM-1,CTRPv2,17.0,101.6
KMM-1,CTRPv2,66.0,89.94
KHM-1B,CTRPv2,0.002,107.2
KHM-1B,CTRPv2,0.0041,99.81
KHM-1B,CTRPv2,0.016,111.9
KHM-1B,CTRPv2,0.032,99.97
KHM-1B,CTRPv2,0.26,93.34
KHM-1B,CTRPv2,0.52,94.23
KHM-1B,CTRPv2,1.0,98.71
KHM-1B,CTRPv2,2.1,95.37
KHM-1B,CTRPv2,4.2,97.02
KHM-1B,CTRPv2,8.3,97.29
KHM-1B,CTRPv2,17.0,94.62
KHM-1B,CTRPv2,66.0,71.42
JVM-3,CTRPv2,0.002,103.9
JVM-3,CTRPv2,0.0041,114.6
JVM-3,CTRPv2,0.016,88.65
JVM-3,CTRPv2,0.032,94.42
JVM-3,CTRPv2,0.26,96.89
JVM-3,CTRPv2,0.52,81.44
JVM-3,CTRPv2,1.0,92.79
JVM-3,CTRPv2,2.1,88.75
JVM-3,CTRPv2,4.2,94.01
JVM-3,CTRPv2,8.3,64.83
JVM-3,CTRPv2,17.0,86.27
JVM-3,CTRPv2,66.0,59.89
KE-97,CTRPv2,0.002,93.29
KE-97,CTRPv2,0.0041,94.65
KE-97,CTRPv2,0.016,94.75
KE-97,CTRPv2,0.032,97.75
KE-97,CTRPv2,0.065,96.34
KE-97,CTRPv2,0.26,96.28
KE-97,CTRPv2,0.52,95.68
KE-97,CTRPv2,1.0,91.53
KE-97,CTRPv2,4.2,87.12
KE-97,CTRPv2,8.3,92.16
KE-97,CTRPv2,17.0,90.62
KE-97,CTRPv2,33.0,80.82
KE-97,CTRPv2,66.0,55.36
KU812,CTRPv2,0.002,103.6
KU812,CTRPv2,0.0041,99.55
KU812,CTRPv2,0.016,92.22
KU812,CTRPv2,0.032,89.49
KU812,CTRPv2,0.065,105.6
KU812,CTRPv2,0.26,81.87
KU812,CTRPv2,0.52,80.88
KU812,CTRPv2,1.0,93.42
KU812,CTRPv2,4.2,77.91
KU812,CTRPv2,8.3,74.12
KU812,CTRPv2,17.0,79.8
KU812,CTRPv2,33.0,62.36
KU812,CTRPv2,66.0,46.1
NALM-6,CTRPv2,0.002,99.68
NALM-6,CTRPv2,0.0041,104.9
NALM-6,CTRPv2,0.016,101.3
NALM-6,CTRPv2,0.032,96.5
NALM-6,CTRPv2,0.065,109.2
NALM-6,CTRPv2,0.26,104.2
NALM-6,CTRPv2,0.52,104.9
NALM-6,CTRPv2,1.0,97.61
NALM-6,CTRPv2,4.2,97.16
NALM-6,CTRPv2,8.3,92.54
NALM-6,CTRPv2,17.0,90.57
NALM-6,CTRPv2,33.0,89.38
NALM-6,CTRPv2,66.0,76.78
HEL,CTRPv2,0.002,94.75
HEL,CTRPv2,0.0041,96.38
HEL,CTRPv2,0.016,88.71
HEL,CTRPv2,0.032,99.02
HEL,CTRPv2,0.065,99.08
HEL,CTRPv2,0.26,97.35
HEL,CTRPv2,0.52,85.92
HEL,CTRPv2,1.0,85.12
HEL,CTRPv2,4.2,86.96
HEL,CTRPv2,8.3,93.22
HEL,CTRPv2,17.0,93.78
HEL,CTRPv2,33.0,86.82
HEL,CTRPv2,66.0,53.31
JURKAT,CTRPv2,0.002,96.39
JURKAT,CTRPv2,0.0041,97.39
JURKAT,CTRPv2,0.016,93.15
JURKAT,CTRPv2,0.032,98.59
JURKAT,CTRPv2,0.065,97.25
JURKAT,CTRPv2,0.26,98.99
JURKAT,CTRPv2,0.52,89.1
JURKAT,CTRPv2,1.0,87.12
JURKAT,CTRPv2,4.2,88.54
JURKAT,CTRPv2,8.3,95.69
JURKAT,CTRPv2,17.0,93.27
JURKAT,CTRPv2,33.0,89.43
JURKAT,CTRPv2,66.0,78.42
JVM-2,CTRPv2,0.002,82.55
JVM-2,CTRPv2,0.0041,81.43
JVM-2,CTRPv2,0.016,81.12
JVM-2,CTRPv2,0.032,93.6
JVM-2,CTRPv2,0.065,84.11
JVM-2,CTRPv2,0.26,83.52
JVM-2,CTRPv2,0.52,88.45
JVM-2,CTRPv2,1.0,101.4
JVM-2,CTRPv2,4.2,111.9
JVM-2,CTRPv2,8.3,115.9
JVM-2,CTRPv2,17.0,91.87
JVM-2,CTRPv2,33.0,109.5
JVM-2,CTRPv2,66.0,62.76
KCL-22,CTRPv2,0.002,98.27
KCL-22,CTRPv2,0.0041,99.35
KCL-22,CTRPv2,0.016,94.11
KCL-22,CTRPv2,0.032,99.74
KCL-22,CTRPv2,0.065,99.8
KCL-22,CTRPv2,0.26,99.39
KCL-22,CTRPv2,0.52,92.26
KCL-22,CTRPv2,1.0,93.89
KCL-22,CTRPv2,4.2,81.12
KCL-22,CTRPv2,8.3,86.79
KCL-22,CTRPv2,17.0,90.81
KCL-22,CTRPv2,33.0,76.11
KCL-22,CTRPv2,66.0,65.91
KM-H2,CTRPv2,0.002,93.76
KM-H2,CTRPv2,0.0041,101.8
KM-H2,CTRPv2,0.016,91.44
KM-H2,CTRPv2,0.032,92.02
KM-H2,CTRPv2,0.065,93.11
KM-H2,CTRPv2,0.26,96.28
KM-H2,CTRPv2,0.52,99.52
KM-H2,CTRPv2,1.0,87.45
KM-H2,CTRPv2,4.2,79.13
KM-H2,CTRPv2,8.3,93.14
KM-H2,CTRPv2,17.0,89.54
KM-H2,CTRPv2,33.0,77.57
KM-H2,CTRPv2,66.0,70.55
LAMA-84,CTRPv2,0.002,96.98
LAMA-84,CTRPv2,0.0041,96.3
LAMA-84,CTRPv2,0.016,93.25
LAMA-84,CTRPv2,0.032,102.1
LAMA-84,CTRPv2,0.065,102.4
LAMA-84,CTRPv2,0.26,95.72
LAMA-84,CTRPv2,0.52,86.33
LAMA-84,CTRPv2,1.0,84.91
LAMA-84,CTRPv2,4.2,84.92
LAMA-84,CTRPv2,8.3,77.49
LAMA-84,CTRPv2,17.0,83.9
LAMA-84,CTRPv2,33.0,68.8
LAMA-84,CTRPv2,66.0,53.3
KMS-26,CTRPv2,0.002,100.1
KMS-26,CTRPv2,0.0041,100.1
KMS-26,CTRPv2,0.016,100.4
KMS-26,CTRPv2,0.032,102.1
KMS-26,CTRPv2,0.065,100.9
KMS-26,CTRPv2,0.26,98.65
KMS-26,CTRPv2,0.52,97.8
KMS-26,CTRPv2,1.0,99.22
KMS-26,CTRPv2,4.2,99.18
KMS-26,CTRPv2,8.3,101.3
KMS-26,CTRPv2,17.0,102.9
KMS-26,CTRPv2,33.0,94.31
KMS-26,CTRPv2,66.0,90.8
KMS-27,CTRPv2,0.002,92.13
KMS-27,CTRPv2,0.0041,95.89
KMS-27,CTRPv2,0.016,92.21
KMS-27,CTRPv2,0.032,98.2
KMS-27,CTRPv2,0.065,89.98
KMS-27,CTRPv2,0.26,97.71
KMS-27,CTRPv2,0.52,101.2
KMS-27,CTRPv2,1.0,101.4
KMS-27,CTRPv2,4.2,94.51
KMS-27,CTRPv2,8.3,102.6
KMS-27,CTRPv2,17.0,93.7
KMS-27,CTRPv2,33.0,92.31
KMS-27,CTRPv2,66.0,95.88
HDLM-2,CTRPv2,0.002,100.1
HDLM-2,CTRPv2,0.0041,96.58
HDLM-2,CTRPv2,0.016,94.61
HDLM-2,CTRPv2,0.032,104.3
HDLM-2,CTRPv2,0.065,107.6
HDLM-2,CTRPv2,0.26,105.3
HDLM-2,CTRPv2,0.52,95.89
HDLM-2,CTRPv2,1.0,95.35
HDLM-2,CTRPv2,4.2,95.45
HDLM-2,CTRPv2,8.3,87.25
HDLM-2,CTRPv2,17.0,96.66
HDLM-2,CTRPv2,33.0,77.42
HDLM-2,CTRPv2,66.0,80.4
MV-4-11,CTRPv2,0.002,94.59
MV-4-11,CTRPv2,0.0041,94.09
MV-4-11,CTRPv2,0.016,94.03
MV-4-11,CTRPv2,0.032,101.3
MV-4-11,CTRPv2,0.065,99.26
MV-4-11,CTRPv2,0.26,101.0
MV-4-11,CTRPv2,0.52,84.65
MV-4-11,CTRPv2,1.0,83.65
MV-4-11,CTRPv2,4.2,84.02
MV-4-11,CTRPv2,8.3,72.04
MV-4-11,CTRPv2,17.0,82.68
MV-4-11,CTRPv2,33.0,74.69
MV-4-11,CTRPv2,66.0,56.48
NCI-H929,CTRPv2,0.002,100.1
NCI-H929,CTRPv2,0.0041,104.1
NCI-H929,CTRPv2,0.016,100.6
NCI-H929,CTRPv2,0.032,114.4
NCI-H929,CTRPv2,0.065,99.24
NCI-H929,CTRPv2,0.26,95.27
NCI-H929,CTRPv2,0.52,96.57
NCI-H929,CTRPv2,1.0,98.0
NCI-H929,CTRPv2,4.2,95.8
NCI-H929,CTRPv2,8.3,93.85
NCI-H929,CTRPv2,17.0,99.97
NCI-H929,CTRPv2,33.0,101.7
PF-382,CTRPv2,0.002,100.1
PF-382,CTRPv2,0.0041,99.8
PF-382,CTRPv2,0.016,95.66
PF-382,CTRPv2,0.032,93.77
PF-382,CTRPv2,0.065,102.1
PF-382,CTRPv2,0.26,96.78
PF-382,CTRPv2,0.52,98.59
PF-382,CTRPv2,1.0,94.8
PF-382,CTRPv2,4.2,88.71
PF-382,CTRPv2,8.3,78.07
PF-382,CTRPv2,17.0,85.0
PF-382,CTRPv2,33.0,68.11
PF-382,CTRPv2,66.0,64.71
ML-1,CTRPv2,0.002,97.02
ML-1,CTRPv2,0.0041,98.14
ML-1,CTRPv2,0.0081,101.8
ML-1,CTRPv2,0.016,100.8
ML-1,CTRPv2,0.032,103.6
ML-1,CTRPv2,0.065,96.37
ML-1,CTRPv2,0.13,99.26
ML-1,CTRPv2,0.26,94.55
ML-1,CTRPv2,0.52,104.7
ML-1,CTRPv2,1.0,94.28
ML-1,CTRPv2,2.1,102.0
ML-1,CTRPv2,4.2,102.2
ML-1,CTRPv2,8.3,101.2
ML-1,CTRPv2,17.0,100.2
ML-1,CTRPv2,33.0,107.0
ML-1,CTRPv2,66.0,110.4
RS4;11,CTRPv2,0.002,101.5
RS4;11,CTRPv2,0.0041,105.9
RS4;11,CTRPv2,0.0081,102.9
RS4;11,CTRPv2,0.016,104.2
RS4;11,CTRPv2,0.032,107.4
RS4;11,CTRPv2,0.065,102.8
RS4;11,CTRPv2,0.13,110.7
RS4;11,CTRPv2,0.26,108.7
RS4;11,CTRPv2,0.52,102.2
RS4;11,CTRPv2,1.0,100.6
RS4;11,CTRPv2,2.1,100.9
RS4;11,CTRPv2,4.2,101.5
RS4;11,CTRPv2,8.3,86.15
RS4;11,CTRPv2,17.0,89.26
RS4;11,CTRPv2,33.0,97.32
RS4;11,CTRPv2,66.0,76.61
SK-MM-2,CTRPv2,0.002,113.3
SK-MM-2,CTRPv2,0.0041,108.0
SK-MM-2,CTRPv2,0.0081,105.0
SK-MM-2,CTRPv2,0.016,110.9
SK-MM-2,CTRPv2,0.032,102.4
SK-MM-2,CTRPv2,0.065,112.9
SK-MM-2,CTRPv2,0.13,114.3
SK-MM-2,CTRPv2,0.26,111.5
SK-MM-2,CTRPv2,0.52,95.84
SK-MM-2,CTRPv2,1.0,103.0
SK-MM-2,CTRPv2,2.1,100.6
SK-MM-2,CTRPv2,4.2,118.6
SK-MM-2,CTRPv2,8.3,120.3
SK-MM-2,CTRPv2,17.0,121.0
SK-MM-2,CTRPv2,33.0,106.3
SK-MM-2,CTRPv2,66.0,103.5
HPB-ALL,CTRPv2,0.002,98.49
HPB-ALL,CTRPv2,0.0041,99.37
HPB-ALL,CTRPv2,0.0081,107.1
HPB-ALL,CTRPv2,0.016,99.12
HPB-ALL,CTRPv2,0.032,96.75
HPB-ALL,CTRPv2,0.065,98.95
HPB-ALL,CTRPv2,0.13,100.5
HPB-ALL,CTRPv2,0.26,104.2
HPB-ALL,CTRPv2,0.52,88.5
HPB-ALL,CTRPv2,1.0,95.95
HPB-ALL,CTRPv2,2.1,99.27
HPB-ALL,CTRPv2,4.2,92.26
HPB-ALL,CTRPv2,8.3,92.67
HPB-ALL,CTRPv2,17.0,91.89
HPB-ALL,CTRPv2,33.0,93.28
HPB-ALL,CTRPv2,66.0,83.08
KMS-18,CTRPv2,0.002,88.03
KMS-18,CTRPv2,0.0041,94.85
KMS-18,CTRPv2,0.0081,89.5
KMS-18,CTRPv2,0.016,93.71
KMS-18,CTRPv2,0.032,102.5
KMS-18,CTRPv2,0.065,100.2
KMS-18,CTRPv2,0.13,92.35
KMS-18,CTRPv2,0.26,98.42
KMS-18,CTRPv2,0.52,85.19
KMS-18,CTRPv2,1.0,91.53
KMS-18,CTRPv2,2.1,91.9
KMS-18,CTRPv2,4.2,95.82
KMS-18,CTRPv2,8.3,88.29
KMS-18,CTRPv2,17.0,92.72
KMS-18,CTRPv2,33.0,90.7
KMS-12-BM,CTRPv2,0.002,98.99
KMS-12-BM,CTRPv2,0.0041,95.15
KMS-12-BM,CTRPv2,0.0081,89.22
KMS-12-BM,CTRPv2,0.016,97.26
KMS-12-BM,CTRPv2,0.032,100.3
KMS-12-BM,CTRPv2,0.065,107.4
KMS-12-BM,CTRPv2,0.13,100.4
KMS-12-BM,CTRPv2,0.26,103.7
KMS-12-BM,CTRPv2,0.52,85.81
KMS-12-BM,CTRPv2,1.0,81.53
KMS-12-BM,CTRPv2,2.1,74.83
KMS-12-BM,CTRPv2,4.2,75.98
KMS-12-BM,CTRPv2,8.3,73.46
KMS-12-BM,CTRPv2,17.0,89.42
KMS-12-BM,CTRPv2,33.0,82.46
KMS-12-BM,CTRPv2,66.0,59.64
KMS-34,CTRPv2,0.002,97.7
KMS-34,CTRPv2,0.0041,102.9
KMS-34,CTRPv2,0.0081,89.79
KMS-34,CTRPv2,0.016,95.39
KMS-34,CTRPv2,0.032,96.05
KMS-34,CTRPv2,0.065,92.0
KMS-34,CTRPv2,0.13,106.3
KMS-34,CTRPv2,0.26,94.22
KMS-34,CTRPv2,0.52,86.68
KMS-34,CTRPv2,1.0,95.17
KMS-34,CTRPv2,2.1,88.57
KMS-34,CTRPv2,4.2,81.02
KMS-34,CTRPv2,8.3,95.66
KMS-34,CTRPv2,17.0,103.2
KMS-34,CTRPv2,33.0,83.49
KMS-34,CTRPv2,66.0,50.55
KYO-1,CTRPv2,0.002,96.16
KYO-1,CTRPv2,0.0041,94.83
KYO-1,CTRPv2,0.0081,95.67
KYO-1,CTRPv2,0.016,93.97
KYO-1,CTRPv2,0.032,94.32
KYO-1,CTRPv2,0.065,96.54
KYO-1,CTRPv2,0.13,96.56
KYO-1,CTRPv2,0.26,93.93
KYO-1,CTRPv2,0.52,85.62
KYO-1,CTRPv2,1.0,82.74
KYO-1,CTRPv2,2.1,75.61
KYO-1,CTRPv2,4.2,77.66
KYO-1,CTRPv2,8.3,87.56
KYO-1,CTRPv2,17.0,88.91
KYO-1,CTRPv2,33.0,81.53
MONO-MAC-1,CTRPv2,0.002,89.81
MONO-MAC-1,CTRPv2,0.0041,95.96
MONO-MAC-1,CTRPv2,0.0081,95.22
MONO-MAC-1,CTRPv2,0.016,97.44
MONO-MAC-1,CTRPv2,0.032,80.26
MONO-MAC-1,CTRPv2,0.065,105.1
MONO-MAC-1,CTRPv2,0.13,104.3
MONO-MAC-1,CTRPv2,0.26,102.2
MONO-MAC-1,CTRPv2,0.52,89.85
MONO-MAC-1,CTRPv2,1.0,114.1
MONO-MAC-1,CTRPv2,2.1,98.75
MONO-MAC-1,CTRPv2,4.2,86.4
MONO-MAC-1,CTRPv2,8.3,92.62
MONO-MAC-1,CTRPv2,17.0,88.56
MONO-MAC-1,CTRPv2,33.0,98.06
REC-1,CTRPv2,0.002,96.95
REC-1,CTRPv2,0.0041,93.66
REC-1,CTRPv2,0.0081,90.13
REC-1,CTRPv2,0.016,96.46
REC-1,CTRPv2,0.032,94.13
REC-1,CTRPv2,0.065,90.96
REC-1,CTRPv2,0.13,96.13
REC-1,CTRPv2,0.26,102.4
REC-1,CTRPv2,0.52,93.98
REC-1,CTRPv2,1.0,89.12
REC-1,CTRPv2,2.1,86.78
REC-1,CTRPv2,4.2,95.25
REC-1,CTRPv2,8.3,101.7
REC-1,CTRPv2,17.0,99.07
REC-1,CTRPv2,33.0,92.45
SUP-T11,CTRPv2,0.002,94.14
SUP-T11,CTRPv2,0.0041,91.63
SUP-T11,CTRPv2,0.0081,90.26
SUP-T11,CTRPv2,0.016,89.04
SUP-T11,CTRPv2,0.032,99.07
SUP-T11,CTRPv2,0.065,97.75
SUP-T11,CTRPv2,0.13,96.16
SUP-T11,CTRPv2,0.26,92.25
SUP-T11,CTRPv2,0.52,82.94
SUP-T11,CTRPv2,1.0,84.53
SUP-T11,CTRPv2,2.1,82.83
SUP-T11,CTRPv2,4.2,86.23
SUP-T11,CTRPv2,8.3,83.79
SUP-T11,CTRPv2,17.0,86.43
SUP-T11,CTRPv2,33.0,88.18
SUP-T11,CTRPv2,66.0,82.62
TALL-1,CTRPv2,0.002,102.2
TALL-1,CTRPv2,0.0041,88.16
TALL-1,CTRPv2,0.0081,98.7
TALL-1,CTRPv2,0.016,91.18
TALL-1,CTRPv2,0.032,104.4
TALL-1,CTRPv2,0.065,99.82
TALL-1,CTRPv2,0.13,88.59
TALL-1,CTRPv2,0.26,93.55
