Cell Line,Dataset,Dose,Response
Hep G2,CTRPv2,66.0,27.34
Hep G2,CTRPv2,130.0,4.102
SNU-449,CTRPv2,0.0041,100.4
SNU-449,CTRPv2,0.0081,99.82
SNU-449,CTRPv2,0.016,101.1
SNU-449,CTRPv2,0.032,96.86
SNU-449,CTRPv2,0.065,98.49
SNU-449,CTRPv2,0.13,96.44
SNU-449,CTRPv2,0.26,97.78
SNU-449,CTRPv2,0.52,95.09
SNU-449,CTRPv2,1.0,98.07
SNU-449,CTRPv2,2.1,96.42
SNU-449,CTRPv2,4.2,96.61
SNU-449,CTRPv2,8.3,94.73
SNU-449,CTRPv2,17.0,54.28
SNU-449,CTRPv2,33.0,66.82
SNU-449,CTRPv2,66.0,54.03
SNU-449,CTRPv2,130.0,3.436
JHH-4,CTRPv2,0.0041,105.4
JHH-4,CTRPv2,0.0081,109.0
JHH-4,CTRPv2,0.016,105.8
JHH-4,CTRPv2,0.032,104.2
JHH-4,CTRPv2,0.065,105.4
JHH-4,CTRPv2,0.13,106.6
JHH-4,CTRPv2,0.26,103.4
JHH-4,CTRPv2,0.52,105.3
JHH-4,CTRPv2,1.0,96.64
JHH-4,CTRPv2,2.1,101.1
JHH-4,CTRPv2,4.2,100.8
JHH-4,CTRPv2,8.3,101.4
JHH-4,CTRPv2,17.0,58.49
JHH-4,CTRPv2,33.0,74.57
JHH-4,CTRPv2,66.0,49.91
JHH-4,CTRPv2,130.0,4.076
SK-HEP-1,CTRPv2,0.0041,100.9
SK-HEP-1,CTRPv2,0.0081,101.0
SK-HEP-1,CTRPv2,0.016,102.0
SK-HEP-1,CTRPv2,0.032,102.7
SK-HEP-1,CTRPv2,0.065,100.3
SK-HEP-1,CTRPv2,0.13,101.5
SK-HEP-1,CTRPv2,0.26,101.2
SK-HEP-1,CTRPv2,0.52,100.5
SK-HEP-1,CTRPv2,1.0,100.8
SK-HEP-1,CTRPv2,2.1,100.5
SK-HEP-1,CTRPv2,4.2,98.9
SK-HEP-1,CTRPv2,8.3,98.22
SK-HEP-1,CTRPv2,17.0,81.5
SK-HEP-1,CTRPv2,33.0,87.36
SK-HEP-1,CTRPv2,66.0,73.26
SK-HEP-1,CTRPv2,130.0,4.455
JHH-6,CTRPv2,0.0041,102.9
JHH-6,CTRPv2,0.0081,102.6
JHH-6,CTRPv2,0.016,99.57
JHH-6,CTRPv2,0.032,103.8
JHH-6,CTRPv2,0.065,103.0
JHH-6,CTRPv2,0.13,99.99
JHH-6,CTRPv2,0.26,106.2
JHH-6,CTRPv2,0.52,108.7
JHH-6,CTRPv2,1.0,97.38
JHH-6,CTRPv2,2.1,93.35
JHH-6,CTRPv2,4.2,100.7
JHH-6,CTRPv2,8.3,102.6
JHH-6,CTRPv2,17.0,101.6
JHH-6,CTRPv2,33.0,97.99
JHH-6,CTRPv2,66.0,104.4
JHH-6,CTRPv2,130.0,3.943
PLC-PRF-5,CTRPv2,0.0041,98.2
PLC-PRF-5,CTRPv2,0.0081,100.2
PLC-PRF-5,CTRPv2,0.016,98.29
PLC-PRF-5,CTRPv2,0.032,99.12
PLC-PRF-5,CTRPv2,0.065,99.79
PLC-PRF-5,CTRPv2,0.13,104.8
PLC-PRF-5,CTRPv2,0.26,102.0
PLC-PRF-5,CTRPv2,0.52,100.4
PLC-PRF-5,CTRPv2,1.0,101.2
PLC-PRF-5,CTRPv2,2.1,96.21
PLC-PRF-5,CTRPv2,4.2,91.92
PLC-PRF-5,CTRPv2,8.3,98.82
PLC-PRF-5,CTRPv2,17.0,56.5
PLC-PRF-5,CTRPv2,33.0,70.16
PLC-PRF-5,CTRPv2,66.0,50.47
PLC-PRF-5,CTRPv2,130.0,2.953
JHH-2,CTRPv2,0.0041,99.05
JHH-2,CTRPv2,0.0081,99.98
JHH-2,CTRPv2,0.016,97.56
JHH-2,CTRPv2,0.032,92.36
JHH-2,CTRPv2,0.065,97.09
JHH-2,CTRPv2,0.13,99.54
JHH-2,CTRPv2,0.26,101.6
JHH-2,CTRPv2,0.52,96.13
JHH-2,CTRPv2,1.0,101.0
JHH-2,CTRPv2,2.1,93.59
JHH-2,CTRPv2,4.2,100.9
JHH-2,CTRPv2,8.3,95.7
JHH-2,CTRPv2,17.0,65.82
JHH-2,CTRPv2,33.0,75.91
JHH-2,CTRPv2,66.0,56.81
JHH-2,CTRPv2,130.0,4.151
HLF,CTRPv2,0.0041,103.1
HLF,CTRPv2,0.0081,98.24
HLF,CTRPv2,0.016,101.6
HLF,CTRPv2,0.032,97.21
HLF,CTRPv2,0.065,97.84
HLF,CTRPv2,0.13,100.2
HLF,CTRPv2,0.26,98.76
HLF,CTRPv2,0.52,104.8
HLF,CTRPv2,1.0,98.92
HLF,CTRPv2,2.1,101.0
HLF,CTRPv2,4.2,97.68
HLF,CTRPv2,8.3,98.55
HLF,CTRPv2,17.0,81.64
HLF,CTRPv2,33.0,91.43
HLF,CTRPv2,66.0,76.01
HLF,CTRPv2,130.0,18.54
JHH-1,CTRPv2,0.0041,107.8
JHH-1,CTRPv2,0.0081,106.9
JHH-1,CTRPv2,0.016,109.5
JHH-1,CTRPv2,0.032,106.7
JHH-1,CTRPv2,0.065,108.6
JHH-1,CTRPv2,0.13,109.6
JHH-1,CTRPv2,0.26,111.5
JHH-1,CTRPv2,0.52,106.0
JHH-1,CTRPv2,1.0,106.9
JHH-1,CTRPv2,2.1,106.8
JHH-1,CTRPv2,4.2,105.0
JHH-1,CTRPv2,8.3,109.6
JHH-1,CTRPv2,17.0,82.14
JHH-1,CTRPv2,33.0,89.21
JHH-1,CTRPv2,66.0,72.54
JHH-1,CTRPv2,130.0,17.64
SNU-475,CTRPv2,0.0041,106.0
SNU-475,CTRPv2,0.0081,112.2
SNU-475,CTRPv2,0.016,106.5
SNU-475,CTRPv2,0.032,103.6
SNU-475,CTRPv2,0.065,112.0
SNU-475,CTRPv2,0.13,106.9
SNU-475,CTRPv2,0.26,107.6
SNU-475,CTRPv2,0.52,108.9
SNU-475,CTRPv2,1.0,103.9
SNU-475,CTRPv2,2.1,108.0
SNU-475,CTRPv2,4.2,100.2
SNU-475,CTRPv2,8.3,105.3
SNU-475,CTRPv2,17.0,96.59
SNU-475,CTRPv2,33.0,99.04
SNU-475,CTRPv2,66.0,112.1
SNU-475,CTRPv2,130.0,114.0
huH-1,CTRPv2,0.0041,98.88
huH-1,CTRPv2,0.0081,101.0
huH-1,CTRPv2,0.016,101.8
huH-1,CTRPv2,0.032,104.1
huH-1,CTRPv2,0.065,91.23
huH-1,CTRPv2,0.13,97.93
huH-1,CTRPv2,0.26,100.5
huH-1,CTRPv2,0.52,114.5
huH-1,CTRPv2,1.0,113.8
huH-1,CTRPv2,2.1,110.3
huH-1,CTRPv2,4.2,116.6
huH-1,CTRPv2,8.3,113.4
huH-1,CTRPv2,17.0,63.4
huH-1,CTRPv2,33.0,93.02
huH-1,CTRPv2,66.0,59.18
huH-1,CTRPv2,130.0,2.843
JHH-5,CTRPv2,0.0041,107.2
JHH-5,CTRPv2,0.0081,94.95
JHH-5,CTRPv2,0.016,102.9
JHH-5,CTRPv2,0.032,98.99
JHH-5,CTRPv2,0.065,103.6
JHH-5,CTRPv2,0.13,92.48
JHH-5,CTRPv2,0.26,105.2
JHH-5,CTRPv2,0.52,104.2
JHH-5,CTRPv2,1.0,102.7
JHH-5,CTRPv2,2.1,102.3
JHH-5,CTRPv2,4.2,99.97
JHH-5,CTRPv2,8.3,97.42
JHH-5,CTRPv2,66.0,12.63
JHH-5,CTRPv2,130.0,2.236
SNU-387,CTRPv2,0.0041,98.29
SNU-387,CTRPv2,0.0081,98.61
SNU-387,CTRPv2,0.016,96.79
SNU-387,CTRPv2,0.032,98.04
SNU-387,CTRPv2,0.065,101.6
SNU-387,CTRPv2,0.13,102.6
SNU-387,CTRPv2,0.26,101.3
SNU-387,CTRPv2,0.52,102.8
SNU-387,CTRPv2,1.0,93.01
SNU-387,CTRPv2,2.1,95.66
SNU-387,CTRPv2,4.2,95.85
SNU-387,CTRPv2,8.3,94.77
SNU-387,CTRPv2,17.0,77.5
SNU-387,CTRPv2,33.0,79.82
SNU-387,CTRPv2,66.0,65.96
SNU-387,CTRPv2,130.0,2.418
SNU-423,CTRPv2,0.0041,94.52
SNU-423,CTRPv2,0.0081,68.68
SNU-423,CTRPv2,0.016,53.07
SNU-423,CTRPv2,0.032,99.03
SNU-423,CTRPv2,0.065,99.41
SNU-423,CTRPv2,0.13,89.81
SNU-423,CTRPv2,0.26,86.51
SNU-423,CTRPv2,0.52,82.04
SNU-423,CTRPv2,1.0,113.3
SNU-423,CTRPv2,2.1,107.6
SNU-423,CTRPv2,4.2,108.2
SNU-423,CTRPv2,8.3,110.8
SNU-423,CTRPv2,17.0,66.95
SNU-423,CTRPv2,33.0,90.24
SNU-423,CTRPv2,66.0,61.28
SNU-423,CTRPv2,130.0,4.675
