Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MCF7,GDSC1000,31.078,0.00136,0.000715,19.624,0.264
COLO-824,GDSC1000,7.669,0.0882,0.0882,0.000,0
MDA-MB-361,GDSC1000,5.744,N/A,0.0043,75.046,0.0214
EFM-192A,GDSC1000,1.368,N/A,0.0316,69.375,0.00576
MDA-MB-436,GDSC1000,24.457,0.00314,0.00107,30.146,0.2
OCUB-M,GDSC1000,34.883,0.000329,0.000275,25.630,0.328
HDQ-P1,GDSC1000,9.569,0.394,0.394,0.000,0
MDA-MB-330,GDSC1000,5.436,N/A,0.00135,83.445,0.0131
MFM-223,GDSC1000,6.896,1.36,1.36,0.000,0
HCC38,GDSC1000,24.630,0.00612,0.00612,0.000,0.187
BT-474,GDSC1000,5.686,5.33,5.33,0.000,0
MDA-MB-175-VII,GDSC1000,24.154,0.0725,0.0725,0.000,0
HCC1806,GDSC1000,29.799,0.00158,0.00129,10.007,0.266
HCC1500,GDSC1000,12.058,0.0258,0.011,25.732,0.0842
HCC1954,GDSC1000,15.194,0.032,0.00896,25.784,0.101
MDA-MB-453,GDSC1000,18.606,0.0119,0.00697,13.903,0.137
BT-20,GDSC1000,17.085,0.0418,0.0418,0.000,0.106
HCC1569,GDSC1000,10.838,N/A,0.00125,67.450,0.0681
CAMA-1,GDSC1000,6.764,N/A,0.0211,50.990,0.0293
MDA-MB-415,GDSC1000,9.691,0.0571,0.0571,0.000,0
HCC1428,GDSC1000,7.536,0.19,0.19,0.000,0
MRK-nu-1,GDSC1000,12.627,0.0251,0.00456,42.833,0.093
KPL-1,CTRPv2,3.255,N/A,0.0299,91.058,0
CAL-120,CTRPv2,2.089,N/A,0.59,72.942,0.00997
HDQ-P1,CTRPv2,5.856,0.875,0.47,41.424,0.044
JIMT-1,CTRPv2,6.212,111,111,0.000,0
HARA,CTRPv2,37.670,0.0238,0.012,17.337,0.32
CAMA-1,CTRPv2,11.049,N/A,0.021,74.198,0.0335
MCF7,CTRPv2,8.461,N/A,0.107,65.491,0.0486
HCC1806,CTRPv2,27.721,0.0814,0.0814,0.000,0.238
HCC1954,CTRPv2,14.460,0.341,0.226,19.060,0.114
HMC-1-8,CTRPv2,14.579,N/A,0.0319,59.655,0.0951
HCC1569,CTRPv2,25.284,0.0909,0.0638,14.543,0.215
HCC1937,CTRPv2,11.033,0.287,0.187,40.994,0.0946
CAL-148,CTRPv2,46.823,0.00843,0.00771,5.349,0.439
CAL-51,CTRPv2,29.849,0.0512,0.0357,14.696,0.259
HCC1395,CTRPv2,24.618,0.316,0.0163,42.505,0.184
CAL-51,CTRPv2,42.526,0.0232,0.0232,0.000,0.361
MDA-MB-231,CTRPv2,3.623,N/A,0.451,64.684,0.0233
HCC1143,CTRPv2,31.691,0.0456,0.035,10.225,0.275
ZR-75-1,CTRPv2,33.360,2.83,2.83,0.000,0
HCC1428,CTRPv2,8.738,0.721,0.721,0.000,0.0627
HCC38,CTRPv2,40.090,0.0104,0.0049,25.475,0.353
BT-549,CTRPv2,34.445,0.0346,0.023,12.765,0.295
HCC202,CTRPv2,0.000,N/A,4.1e-05,100.000,0
DU-4475,CTRPv2,71.767,0.000285,0.000265,12.480,0.698
HCC1500,CTRPv2,27.743,0.0938,0.0938,0.000,0.228
BT-20,CTRPv2,16.961,0.136,0.0888,34.515,0.149
HCC1419,CTRPv2,15.241,0.207,0.171,22.169,0.137
ZR-75-30,CTRPv2,2.931,N/A,0.0068,94.218,0
EFM-192A,CTRPv2,8.830,N/A,0.145,59.880,0.0518
MDA-MB-157,CTRPv2,63.015,0.000509,0.000509,0.000,0.589
MDA-MB-361,CTRPv2,13.638,N/A,0.25,72.138,0.0404
T47D,CTRPv2,24.282,N/A,0.00426,56.014,0.201
BT-474,CTRPv2,0.197,N/A,0.00393,99.606,0
SK-BR-3,CTRPv2,45.817,0.00508,0.00428,16.942,0.434
MDA-MB-453,CTRPv2,33.851,0.0349,0.024,13.064,0.293
AU565,CTRPv2,33.295,0.022,0.0132,24.834,0.297
MDA-MB-415,CTRPv2,15.113,0.835,0.835,0.000,0.0968
