Cell Line,Dataset,Dose,Response
CAL-29,CTRPv2,2.3,98.76
CAL-29,CTRPv2,4.6,86.1
CAL-29,CTRPv2,9.2,82.28
CAL-29,CTRPv2,18.0,92.28
CAL-29,CTRPv2,37.0,33.82
253J,CTRPv2,0.0011,110.1
253J,CTRPv2,0.0023,113.1
253J,CTRPv2,0.0045,109.7
253J,CTRPv2,0.009,109.5
253J,CTRPv2,0.018,113.3
253J,CTRPv2,0.036,115.6
253J,CTRPv2,0.072,108.0
253J,CTRPv2,0.14,108.0
253J,CTRPv2,0.29,99.2
253J,CTRPv2,0.58,86.04
253J,CTRPv2,1.2,98.57
253J,CTRPv2,2.3,93.99
253J,CTRPv2,4.6,50.81
253J,CTRPv2,9.2,38.41
253J,CTRPv2,18.0,49.77
253J,CTRPv2,37.0,69.89
JMSU-1,CTRPv2,0.0011,103.0
JMSU-1,CTRPv2,0.0023,106.1
JMSU-1,CTRPv2,0.0045,104.0
JMSU-1,CTRPv2,0.009,97.42
JMSU-1,CTRPv2,0.018,105.6
JMSU-1,CTRPv2,0.036,104.8
JMSU-1,CTRPv2,0.072,106.7
JMSU-1,CTRPv2,0.14,103.4
JMSU-1,CTRPv2,0.29,109.1
JMSU-1,CTRPv2,0.58,106.0
JMSU-1,CTRPv2,1.2,107.5
JMSU-1,CTRPv2,2.3,115.7
JMSU-1,CTRPv2,4.6,118.0
JMSU-1,CTRPv2,9.2,111.4
JMSU-1,CTRPv2,18.0,112.2
JMSU-1,CTRPv2,37.0,110.4
639-V,CTRPv2,0.0011,108.1
639-V,CTRPv2,0.0023,108.4
639-V,CTRPv2,0.0045,107.7
639-V,CTRPv2,0.009,111.1
639-V,CTRPv2,0.018,105.8
639-V,CTRPv2,0.036,105.7
639-V,CTRPv2,0.072,109.6
639-V,CTRPv2,0.14,105.4
639-V,CTRPv2,0.29,104.2
639-V,CTRPv2,0.58,107.3
639-V,CTRPv2,1.2,105.9
639-V,CTRPv2,2.3,101.6
639-V,CTRPv2,4.6,100.6
639-V,CTRPv2,9.2,105.7
639-V,CTRPv2,18.0,108.5
639-V,CTRPv2,37.0,96.04
VM-CUB-1,CTRPv2,0.0011,100.4
VM-CUB-1,CTRPv2,0.0023,99.66
VM-CUB-1,CTRPv2,0.0045,100.5
VM-CUB-1,CTRPv2,0.009,96.99
VM-CUB-1,CTRPv2,0.018,97.69
VM-CUB-1,CTRPv2,0.036,97.52
VM-CUB-1,CTRPv2,0.072,98.87
VM-CUB-1,CTRPv2,0.14,99.97
VM-CUB-1,CTRPv2,0.29,99.97
VM-CUB-1,CTRPv2,0.58,98.7
VM-CUB-1,CTRPv2,1.2,93.95
VM-CUB-1,CTRPv2,2.3,93.18
VM-CUB-1,CTRPv2,4.6,88.16
VM-CUB-1,CTRPv2,9.2,91.13
VM-CUB-1,CTRPv2,18.0,87.93
VM-CUB-1,CTRPv2,37.0,85.87
KU-19-19,CTRPv2,0.0011,106.1
KU-19-19,CTRPv2,0.0023,113.8
KU-19-19,CTRPv2,0.0045,110.5
KU-19-19,CTRPv2,0.009,103.3
KU-19-19,CTRPv2,0.018,108.5
KU-19-19,CTRPv2,0.036,105.0
KU-19-19,CTRPv2,0.072,107.1
KU-19-19,CTRPv2,0.14,105.9
KU-19-19,CTRPv2,0.29,106.0
KU-19-19,CTRPv2,0.58,103.2
KU-19-19,CTRPv2,1.2,106.0
KU-19-19,CTRPv2,2.3,99.99
KU-19-19,CTRPv2,4.6,104.1
KU-19-19,CTRPv2,9.2,104.8
KU-19-19,CTRPv2,18.0,104.0
KU-19-19,CTRPv2,37.0,101.1
TCCSUP,CTRPv2,0.0011,99.6
TCCSUP,CTRPv2,0.0023,101.7
TCCSUP,CTRPv2,0.0045,102.8
TCCSUP,CTRPv2,0.009,101.3
TCCSUP,CTRPv2,0.018,98.12
TCCSUP,CTRPv2,0.036,96.83
TCCSUP,CTRPv2,0.072,100.9
TCCSUP,CTRPv2,0.14,94.89
TCCSUP,CTRPv2,0.29,103.1
TCCSUP,CTRPv2,0.58,105.3
TCCSUP,CTRPv2,1.2,98.6
TCCSUP,CTRPv2,2.3,95.14
TCCSUP,CTRPv2,4.6,49.71
TCCSUP,CTRPv2,9.2,68.91
TCCSUP,CTRPv2,18.0,25.13
TCCSUP,CTRPv2,37.0,4.071
5637,CTRPv2,0.0011,88.7
5637,CTRPv2,0.0023,98.77
5637,CTRPv2,0.0045,83.98
5637,CTRPv2,0.009,93.33
5637,CTRPv2,0.018,85.06
5637,CTRPv2,0.036,84.17
5637,CTRPv2,0.072,93.23
5637,CTRPv2,0.14,95.9
5637,CTRPv2,0.29,97.79
5637,CTRPv2,0.58,99.69
5637,CTRPv2,1.2,90.83
5637,CTRPv2,2.3,70.26
5637,CTRPv2,4.6,61.3
5637,CTRPv2,9.2,66.2
5637,CTRPv2,18.0,68.69
5637,CTRPv2,37.0,63.25
RT-112,CTRPv2,0.0011,100.7
RT-112,CTRPv2,0.0023,100.5
RT-112,CTRPv2,0.0045,94.21
RT-112,CTRPv2,0.009,95.99
RT-112,CTRPv2,0.018,99.25
RT-112,CTRPv2,0.036,101.1
RT-112,CTRPv2,0.072,98.3
RT-112,CTRPv2,0.14,93.56
RT-112,CTRPv2,0.29,94.63
RT-112,CTRPv2,0.58,94.69
RT-112,CTRPv2,1.2,96.65
RT-112,CTRPv2,2.3,97.02
RT-112,CTRPv2,4.6,99.4
RT-112,CTRPv2,9.2,102.4
RT-112,CTRPv2,18.0,100.3
RT-112,CTRPv2,37.0,102.5
UM-UC-3,CTRPv2,0.0011,103.5
UM-UC-3,CTRPv2,0.0023,95.53
UM-UC-3,CTRPv2,0.0045,87.22
UM-UC-3,CTRPv2,0.009,83.84
UM-UC-3,CTRPv2,0.018,100.5
UM-UC-3,CTRPv2,0.036,98.48
UM-UC-3,CTRPv2,0.072,86.61
UM-UC-3,CTRPv2,0.14,85.71
UM-UC-3,CTRPv2,0.29,91.13
UM-UC-3,CTRPv2,0.58,84.32
UM-UC-3,CTRPv2,1.2,84.48
UM-UC-3,CTRPv2,2.3,85.98
UM-UC-3,CTRPv2,4.6,68.39
UM-UC-3,CTRPv2,9.2,32.34
UM-UC-3,CTRPv2,18.0,19.56
UM-UC-3,CTRPv2,37.0,9.645
HT-1376,CTRPv2,0.0011,104.8
HT-1376,CTRPv2,0.0023,109.5
HT-1376,CTRPv2,0.0045,85.69
HT-1376,CTRPv2,0.009,87.78
HT-1376,CTRPv2,0.018,109.3
HT-1376,CTRPv2,0.036,99.85
HT-1376,CTRPv2,0.072,88.32
HT-1376,CTRPv2,0.14,89.97
HT-1376,CTRPv2,0.29,94.11
HT-1376,CTRPv2,0.58,100.8
HT-1376,CTRPv2,1.2,109.2
HT-1376,CTRPv2,2.3,102.7
HT-1376,CTRPv2,4.6,88.78
HT-1376,CTRPv2,9.2,105.2
HT-1376,CTRPv2,18.0,93.15
HT-1376,CTRPv2,37.0,94.11
RT4,CTRPv2,0.0011,109.8
RT4,CTRPv2,0.0023,92.99
RT4,CTRPv2,0.0045,84.69
RT4,CTRPv2,0.009,66.14
RT4,CTRPv2,0.018,96.67
RT4,CTRPv2,0.036,99.65
RT4,CTRPv2,0.072,79.94
RT4,CTRPv2,0.14,55.1
RT4,CTRPv2,0.29,93.22
RT4,CTRPv2,0.58,87.26
RT4,CTRPv2,1.2,72.05
RT4,CTRPv2,2.3,89.49
RT4,CTRPv2,4.6,78.55
RT4,CTRPv2,9.2,97.29
RT4,CTRPv2,18.0,75.96
RT4,CTRPv2,37.0,98.28
J82,CTRPv2,0.0011,99.37
J82,CTRPv2,0.0023,102.3
J82,CTRPv2,0.0045,102.6
J82,CTRPv2,0.009,101.3
J82,CTRPv2,0.018,106.0
J82,CTRPv2,0.036,101.7
J82,CTRPv2,0.072,102.4
J82,CTRPv2,0.14,96.68
J82,CTRPv2,0.29,98.56
J82,CTRPv2,0.58,100.5
J82,CTRPv2,1.2,97.75
J82,CTRPv2,2.3,95.07
J82,CTRPv2,4.6,93.91
J82,CTRPv2,9.2,93.69
J82,CTRPv2,18.0,92.87
J82,CTRPv2,37.0,92.62
BC-3C,CTRPv2,0.0011,114.3
BC-3C,CTRPv2,0.0023,114.5
BC-3C,CTRPv2,0.0045,106.5
BC-3C,CTRPv2,0.009,102.3
BC-3C,CTRPv2,0.018,115.4
BC-3C,CTRPv2,0.036,105.9
BC-3C,CTRPv2,0.072,105.6
BC-3C,CTRPv2,0.14,107.2
BC-3C,CTRPv2,0.29,101.5
BC-3C,CTRPv2,0.58,91.59
BC-3C,CTRPv2,1.2,104.9
BC-3C,CTRPv2,2.3,103.1
BC-3C,CTRPv2,4.6,48.45
BC-3C,CTRPv2,18.0,88.8
BC-3C,CTRPv2,37.0,16.89
T-24,CTRPv2,0.0011,98.08
T-24,CTRPv2,0.0023,95.17
T-24,CTRPv2,0.0045,94.71
T-24,CTRPv2,0.009,99.21
T-24,CTRPv2,0.018,92.53
T-24,CTRPv2,0.036,98.87
T-24,CTRPv2,0.072,98.23
T-24,CTRPv2,0.14,98.14
T-24,CTRPv2,0.29,94.36
T-24,CTRPv2,0.58,95.82
T-24,CTRPv2,1.2,92.67
T-24,CTRPv2,2.3,91.2
T-24,CTRPv2,4.6,72.26
T-24,CTRPv2,9.2,65.32
T-24,CTRPv2,18.0,56.15
T-24,CTRPv2,37.0,6.395
HT-1197,CTRPv2,0.0011,100.7
HT-1197,CTRPv2,0.0023,103.2
HT-1197,CTRPv2,0.0045,104.8
HT-1197,CTRPv2,0.009,101.3
HT-1197,CTRPv2,0.018,102.5
HT-1197,CTRPv2,0.036,104.4
HT-1197,CTRPv2,0.072,101.5
HT-1197,CTRPv2,0.14,101.4
HT-1197,CTRPv2,0.29,95.79
HT-1197,CTRPv2,0.58,99.3
HT-1197,CTRPv2,1.2,99.05
HT-1197,CTRPv2,2.3,91.46
HT-1197,CTRPv2,4.6,67.73
HT-1197,CTRPv2,9.2,51.31
HT-1197,CTRPv2,18.0,35.5
HT-1197,CTRPv2,37.0,16.66
UM-UC-1,CTRPv2,0.0011,21.07
UM-UC-1,CTRPv2,0.0023,96.08
UM-UC-1,CTRPv2,0.0045,99.79
UM-UC-1,CTRPv2,0.009,99.68
UM-UC-1,CTRPv2,0.018,115.4
UM-UC-1,CTRPv2,0.036,125.0
UM-UC-1,CTRPv2,0.072,115.1
UM-UC-1,CTRPv2,0.14,119.2
UM-UC-1,CTRPv2,0.29,119.0
UM-UC-1,CTRPv2,0.58,131.3
UM-UC-1,CTRPv2,1.2,82.55
UM-UC-1,CTRPv2,2.3,124.0
UM-UC-1,CTRPv2,4.6,117.5
UM-UC-1,CTRPv2,9.2,97.93
UM-UC-1,CTRPv2,18.0,84.11
UM-UC-1,CTRPv2,37.0,48.51
U-BLC1,CTRPv2,0.0011,124.3
U-BLC1,CTRPv2,0.0023,110.4
U-BLC1,CTRPv2,0.0045,133.7
U-BLC1,CTRPv2,0.009,122.1
U-BLC1,CTRPv2,0.018,117.0
U-BLC1,CTRPv2,0.036,112.8
U-BLC1,CTRPv2,0.072,119.9
U-BLC1,CTRPv2,0.14,115.6
U-BLC1,CTRPv2,0.29,123.6
U-BLC1,CTRPv2,0.58,120.7
U-BLC1,CTRPv2,1.2,108.9
U-BLC1,CTRPv2,2.3,74.46
U-BLC1,CTRPv2,4.6,10.09
U-BLC1,CTRPv2,9.2,4.545
U-BLC1,CTRPv2,18.0,2.871
U-BLC1,CTRPv2,37.0,2.332
KMBC-2,CTRPv2,0.0011,106.7
KMBC-2,CTRPv2,0.0023,102.2
KMBC-2,CTRPv2,0.0045,99.32
KMBC-2,CTRPv2,0.009,97.68
KMBC-2,CTRPv2,0.018,105.8
KMBC-2,CTRPv2,0.036,99.94
KMBC-2,CTRPv2,0.072,97.25
KMBC-2,CTRPv2,0.14,90.24
KMBC-2,CTRPv2,0.29,91.09
KMBC-2,CTRPv2,0.58,84.21
KMBC-2,CTRPv2,1.2,76.12
KMBC-2,CTRPv2,2.3,45.72
KMBC-2,CTRPv2,4.6,9.521
KMBC-2,CTRPv2,9.2,7.704
KMBC-2,CTRPv2,18.0,5.032
KMBC-2,CTRPv2,37.0,2.432
