Cell Line,Dataset,Dose,Response
Becker,GDSC1000,1.0,88.5805
Becker,GDSC1000,2.0,88.443
GMS-10,GDSC1000,0.0078125,102.56
GMS-10,GDSC1000,0.015625,104.959
GMS-10,GDSC1000,0.03125,115.53
GMS-10,GDSC1000,0.0625,102.568
GMS-10,GDSC1000,0.125,108.937
GMS-10,GDSC1000,0.25,103.715
GMS-10,GDSC1000,0.5,90.5012
GMS-10,GDSC1000,1.0,97.9133
GMS-10,GDSC1000,2.0,84.3076
A172,GDSC1000,0.0078125,135.957
A172,GDSC1000,0.015625,119.742
A172,GDSC1000,0.03125,118.906
A172,GDSC1000,0.0625,113.071
A172,GDSC1000,0.125,151.89
A172,GDSC1000,0.25,91.2036
A172,GDSC1000,0.5,141.34
A172,GDSC1000,1.0,96.9375
A172,GDSC1000,2.0,146.681
KNS-42,GDSC1000,0.0078125,99.7359
KNS-42,GDSC1000,0.015625,102.961
KNS-42,GDSC1000,0.03125,91.4665
KNS-42,GDSC1000,0.0625,101.059
KNS-42,GDSC1000,0.125,102.461
KNS-42,GDSC1000,0.25,101.308
KNS-42,GDSC1000,0.5,101.639
KNS-42,GDSC1000,1.0,90.9935
KNS-42,GDSC1000,2.0,73.1892
D-566MG,GDSC1000,0.0078125,93.5986
D-566MG,GDSC1000,0.015625,93.2863
D-566MG,GDSC1000,0.03125,81.7381
D-566MG,GDSC1000,0.0625,92.0105
D-566MG,GDSC1000,0.125,87.5073
D-566MG,GDSC1000,0.25,81.8311
D-566MG,GDSC1000,0.5,81.334
D-566MG,GDSC1000,1.0,76.0593
D-566MG,GDSC1000,2.0,74.5789
D-542MG,GDSC1000,0.0078125,99.6615
D-542MG,GDSC1000,0.015625,93.1859
D-542MG,GDSC1000,0.03125,87.9461
D-542MG,GDSC1000,0.0625,93.4344
D-542MG,GDSC1000,0.125,95.5127
D-542MG,GDSC1000,0.25,84.3812
D-542MG,GDSC1000,0.5,82.7033
D-542MG,GDSC1000,1.0,84.2278
D-542MG,GDSC1000,2.0,77.5887
LNZTA3WT4,GDSC1000,0.0078125,99.7058
LNZTA3WT4,GDSC1000,0.015625,97.856
LNZTA3WT4,GDSC1000,0.03125,99.4206
LNZTA3WT4,GDSC1000,0.0625,115.441
LNZTA3WT4,GDSC1000,0.125,111.051
LNZTA3WT4,GDSC1000,0.25,104.941
LNZTA3WT4,GDSC1000,0.5,98.2178
LNZTA3WT4,GDSC1000,1.0,105.929
LNZTA3WT4,GDSC1000,2.0,99.8202
T98G,GDSC1000,0.0078125,89.7372
T98G,GDSC1000,0.015625,106.904
T98G,GDSC1000,0.03125,92.0923
T98G,GDSC1000,0.0625,111.374
T98G,GDSC1000,0.125,94.2091
T98G,GDSC1000,0.25,85.4252
T98G,GDSC1000,0.5,92.6718
T98G,GDSC1000,1.0,87.57
T98G,GDSC1000,2.0,80.128
M059J,GDSC1000,0.0078125,105.381
M059J,GDSC1000,0.015625,89.8106
M059J,GDSC1000,0.03125,95.1828
M059J,GDSC1000,0.0625,88.9962
M059J,GDSC1000,0.125,92.7996
M059J,GDSC1000,0.25,76.0389
M059J,GDSC1000,0.5,80.7939
M059J,GDSC1000,1.0,90.6999
M059J,GDSC1000,2.0,71.0067
CAS-1,GDSC1000,0.0078125,99.967
CAS-1,GDSC1000,0.015625,77.3937
CAS-1,GDSC1000,0.03125,120.972
CAS-1,GDSC1000,0.0625,93.7983
CAS-1,GDSC1000,0.125,94.8242
CAS-1,GDSC1000,0.25,90.0594
CAS-1,GDSC1000,0.5,102.555
CAS-1,GDSC1000,1.0,100.756
CAS-1,GDSC1000,2.0,94.8393
no-11,GDSC1000,0.0078125,84.6373
no-11,GDSC1000,0.015625,83.6791
no-11,GDSC1000,0.03125,85.5479
no-11,GDSC1000,0.0625,106.196
no-11,GDSC1000,0.125,90.7766
no-11,GDSC1000,0.25,77.9414
no-11,GDSC1000,0.5,69.6513
no-11,GDSC1000,1.0,88.4944
no-11,GDSC1000,2.0,53.6207
SF539,GDSC1000,0.0078125,92.4494
SF539,GDSC1000,0.015625,104.653
SF539,GDSC1000,0.03125,102.394
SF539,GDSC1000,0.0625,89.8294
SF539,GDSC1000,0.125,93.0197
SF539,GDSC1000,0.25,117.631
SF539,GDSC1000,0.5,98.195
SF539,GDSC1000,1.0,110.238
SF539,GDSC1000,2.0,110.6
D-263MG,GDSC1000,0.0078125,87.5606
D-263MG,GDSC1000,0.015625,98.5431
D-263MG,GDSC1000,0.03125,99.7003
D-263MG,GDSC1000,0.0625,122.027
D-263MG,GDSC1000,0.125,103.425
D-263MG,GDSC1000,0.25,118.853
D-263MG,GDSC1000,0.5,105.981
D-263MG,GDSC1000,1.0,113.236
D-263MG,GDSC1000,2.0,90.8543
ONS-76,GDSC1000,0.0078125,85.9155
ONS-76,GDSC1000,0.015625,93.057
ONS-76,GDSC1000,0.03125,81.711
ONS-76,GDSC1000,0.0625,74.9632
ONS-76,GDSC1000,0.125,85.2055
ONS-76,GDSC1000,0.25,84.5585
ONS-76,GDSC1000,0.5,95.9228
ONS-76,GDSC1000,1.0,95.8605
ONS-76,GDSC1000,2.0,102.7
LN-229,GDSC1000,0.0078125,102.732
LN-229,GDSC1000,0.015625,104.935
LN-229,GDSC1000,0.03125,97.9274
LN-229,GDSC1000,0.0625,111.356
LN-229,GDSC1000,0.125,136.368
LN-229,GDSC1000,0.25,108.942
LN-229,GDSC1000,0.5,114.122
LN-229,GDSC1000,1.0,91.7811
LN-229,GDSC1000,2.0,104.182
H4,GDSC1000,0.0078125,98.271
H4,GDSC1000,0.015625,106.362
H4,GDSC1000,0.03125,90.9685
H4,GDSC1000,0.0625,112.751
H4,GDSC1000,0.125,90.4203
H4,GDSC1000,0.25,97.4355
H4,GDSC1000,0.5,118.742
H4,GDSC1000,1.0,129.893
H4,GDSC1000,2.0,121.201
MOG-G-CCM,GDSC1000,0.0078125,120.037
MOG-G-CCM,GDSC1000,0.015625,107.202
MOG-G-CCM,GDSC1000,0.03125,94.6205
MOG-G-CCM,GDSC1000,0.0625,93.3068
MOG-G-CCM,GDSC1000,0.125,75.9162
MOG-G-CCM,GDSC1000,0.25,73.3744
MOG-G-CCM,GDSC1000,0.5,75.27
MOG-G-CCM,GDSC1000,1.0,61.3376
MOG-G-CCM,GDSC1000,2.0,58.3563
42-MG-BA,GDSC1000,0.0078125,113.833
42-MG-BA,GDSC1000,0.015625,104.503
42-MG-BA,GDSC1000,0.03125,87.4217
42-MG-BA,GDSC1000,0.0625,74.4047
42-MG-BA,GDSC1000,0.125,100.06
42-MG-BA,GDSC1000,0.25,105.672
42-MG-BA,GDSC1000,0.5,99.0801
42-MG-BA,GDSC1000,1.0,87.9349
42-MG-BA,GDSC1000,2.0,85.111
KINGS-1,GDSC1000,0.0078125,104.973
KINGS-1,GDSC1000,0.015625,95.5677
KINGS-1,GDSC1000,0.03125,77.3807
KINGS-1,GDSC1000,0.0625,88.5393
KINGS-1,GDSC1000,0.125,78.0646
KINGS-1,GDSC1000,0.25,103.3
KINGS-1,GDSC1000,0.5,68.1829
KINGS-1,GDSC1000,1.0,74.4078
KINGS-1,GDSC1000,2.0,60.4385
Hs 683,GDSC1000,0.0078125,90.1253
Hs 683,GDSC1000,0.015625,82.1193
Hs 683,GDSC1000,0.03125,76.0404
Hs 683,GDSC1000,0.0625,66.4519
Hs 683,GDSC1000,0.125,92.7172
Hs 683,GDSC1000,0.25,66.2215
Hs 683,GDSC1000,0.5,76.7066
Hs 683,GDSC1000,1.0,44.175
Hs 683,GDSC1000,2.0,30.6441
SF268,GDSC1000,0.0078125,94.5558
SF268,GDSC1000,0.015625,113.613
SF268,GDSC1000,0.03125,108.682
SF268,GDSC1000,0.0625,90.1087
SF268,GDSC1000,0.125,91.9024
SF268,GDSC1000,0.25,110.351
SF268,GDSC1000,0.5,93.5157
SF268,GDSC1000,1.0,99.8954
SF268,GDSC1000,2.0,89.3991
GAMG,GDSC1000,0.0078125,83.562
GAMG,GDSC1000,0.015625,119.715
GAMG,GDSC1000,0.03125,98.0436
GAMG,GDSC1000,0.0625,99.3129
GAMG,GDSC1000,0.125,62.8813
GAMG,GDSC1000,0.25,76.2506
GAMG,GDSC1000,0.5,91.5821
GAMG,GDSC1000,1.0,48.8616
GAMG,GDSC1000,2.0,98.8541
SW1783,GDSC1000,0.0078125,112.239
SW1783,GDSC1000,0.015625,104.691
SW1783,GDSC1000,0.03125,114.77
SW1783,GDSC1000,0.0625,90.696
SW1783,GDSC1000,0.125,92.3432
SW1783,GDSC1000,0.25,102.057
SW1783,GDSC1000,0.5,95.5336
SW1783,GDSC1000,1.0,82.4615
SW1783,GDSC1000,2.0,71.8018
NMC-G1,GDSC1000,0.0078125,117.358
NMC-G1,GDSC1000,0.015625,91.7401
NMC-G1,GDSC1000,0.03125,92.6184
NMC-G1,GDSC1000,0.0625,121.623
NMC-G1,GDSC1000,0.125,105.225
NMC-G1,GDSC1000,0.25,87.4748
NMC-G1,GDSC1000,0.5,72.8344
NMC-G1,GDSC1000,1.0,29.0703
NMC-G1,GDSC1000,2.0,23.8799
LN-405,GDSC1000,0.0078125,87.3499
LN-405,GDSC1000,0.015625,92.3135
LN-405,GDSC1000,0.03125,115.268
LN-405,GDSC1000,0.0625,111.328
LN-405,GDSC1000,0.125,108.147
LN-405,GDSC1000,0.25,99.5235
LN-405,GDSC1000,0.5,99.6421
LN-405,GDSC1000,1.0,97.5734
LN-405,GDSC1000,2.0,108.625
GI-1,GDSC1000,0.0078125,89.7049
GI-1,GDSC1000,0.015625,84.6465
GI-1,GDSC1000,0.03125,93.4121
GI-1,GDSC1000,0.0625,84.5675
GI-1,GDSC1000,0.125,96.7045
GI-1,GDSC1000,0.25,87.4061
GI-1,GDSC1000,0.5,63.5189
GI-1,GDSC1000,1.0,58.9885
GI-1,GDSC1000,2.0,72.4024
DK-MG,GDSC1000,0.0078125,97.9586
DK-MG,GDSC1000,0.015625,94.5876
DK-MG,GDSC1000,0.03125,88.2547
DK-MG,GDSC1000,0.0625,101.633
DK-MG,GDSC1000,0.125,99.2083
DK-MG,GDSC1000,0.25,104.564
DK-MG,GDSC1000,0.5,82.893
DK-MG,GDSC1000,1.0,90.1696
DK-MG,GDSC1000,2.0,95.3206
U-118-MG,GDSC1000,0.0078125,98.0162
U-118-MG,GDSC1000,0.015625,95.0527
U-118-MG,GDSC1000,0.03125,108.543
U-118-MG,GDSC1000,0.0625,102.866
U-118-MG,GDSC1000,0.125,96.9385
U-118-MG,GDSC1000,0.25,99.4787
U-118-MG,GDSC1000,0.5,83.5271
U-118-MG,GDSC1000,1.0,64.9624
U-118-MG,GDSC1000,2.0,56.9769
CCF-STTG1,GDSC1000,0.0078125,97.7348
CCF-STTG1,GDSC1000,0.015625,101.744
CCF-STTG1,GDSC1000,0.03125,93.3446
CCF-STTG1,GDSC1000,0.0625,98.3471
CCF-STTG1,GDSC1000,0.125,97.1964
CCF-STTG1,GDSC1000,0.25,96.4102
CCF-STTG1,GDSC1000,0.5,94.9889
CCF-STTG1,GDSC1000,1.0,94.5345
CCF-STTG1,GDSC1000,2.0,90.1409
8-MG-BA,GDSC1000,0.0078125,116.529
8-MG-BA,GDSC1000,0.015625,108.464
8-MG-BA,GDSC1000,0.03125,98.8818
8-MG-BA,GDSC1000,0.0625,117.176
8-MG-BA,GDSC1000,0.125,107.164
8-MG-BA,GDSC1000,0.25,120.804
8-MG-BA,GDSC1000,0.5,103.48
8-MG-BA,GDSC1000,1.0,113.553
8-MG-BA,GDSC1000,2.0,101.534
DBTRG-05MG,GDSC1000,0.0078125,110.399
DBTRG-05MG,GDSC1000,0.015625,117.009
DBTRG-05MG,GDSC1000,0.03125,109.259
DBTRG-05MG,GDSC1000,0.0625,99.9594
DBTRG-05MG,GDSC1000,0.125,107.176
DBTRG-05MG,GDSC1000,0.25,97.3163
DBTRG-05MG,GDSC1000,0.5,72.3035
DBTRG-05MG,GDSC1000,1.0,29.3076
DBTRG-05MG,GDSC1000,2.0,7.75486
AM-38,GDSC1000,0.0078125,62.3012
AM-38,GDSC1000,0.015625,64.0253
AM-38,GDSC1000,0.03125,70.9476
AM-38,GDSC1000,0.0625,70.1995
AM-38,GDSC1000,0.125,70.5365
AM-38,GDSC1000,0.25,64.969
AM-38,GDSC1000,0.5,63.7012
AM-38,GDSC1000,1.0,68.1365
AM-38,GDSC1000,2.0,65.4045
D-502MG,GDSC1000,0.0078125,112.2
D-502MG,GDSC1000,0.015625,103.967
D-502MG,GDSC1000,0.03125,117.708
D-502MG,GDSC1000,0.0625,116.755
D-502MG,GDSC1000,0.125,93.2432
D-502MG,GDSC1000,0.25,115.88
D-502MG,GDSC1000,0.5,82.1748
D-502MG,GDSC1000,1.0,102.879
D-502MG,GDSC1000,2.0,105.255
D-423MG,GDSC1000,0.0078125,93.6463
D-423MG,GDSC1000,0.015625,105.191
D-423MG,GDSC1000,0.03125,92.9969
D-423MG,GDSC1000,0.0625,79.9496
D-423MG,GDSC1000,0.125,100.14
D-423MG,GDSC1000,0.25,76.1537
D-423MG,GDSC1000,0.5,87.3901
D-423MG,GDSC1000,1.0,106.022
D-423MG,GDSC1000,2.0,104.962
LN-18,GDSC1000,0.0078125,108.898
LN-18,GDSC1000,0.015625,102.359
LN-18,GDSC1000,0.03125,95.5129
LN-18,GDSC1000,0.0625,98.3808
LN-18,GDSC1000,0.125,114.167
LN-18,GDSC1000,0.25,156.099
LN-18,GDSC1000,0.5,94.938
LN-18,GDSC1000,1.0,77.5389
LN-18,GDSC1000,2.0,76.9141
D-283MED,GDSC1000,0.0078125,96.3319
D-283MED,GDSC1000,0.015625,86.523
D-283MED,GDSC1000,0.03125,77.026
D-283MED,GDSC1000,0.0625,79.4658
D-283MED,GDSC1000,0.125,56.2065
D-283MED,GDSC1000,0.25,43.7136
D-283MED,GDSC1000,0.5,31.1895
D-283MED,GDSC1000,1.0,21.3597
D-283MED,GDSC1000,2.0,16.9575
PFSK-1,GDSC1000,0.0078125,88.4706
PFSK-1,GDSC1000,0.015625,79.27
PFSK-1,GDSC1000,0.03125,73.2829
PFSK-1,GDSC1000,0.0625,70.8979
PFSK-1,GDSC1000,0.125,66.9809
PFSK-1,GDSC1000,0.25,67.0291
PFSK-1,GDSC1000,0.5,66.3713
PFSK-1,GDSC1000,1.0,64.9792
PFSK-1,GDSC1000,2.0,53.2945
KS-1,GDSC1000,0.0078125,87.3563
KS-1,GDSC1000,0.015625,91.2504
KS-1,GDSC1000,0.03125,90.7887
KS-1,GDSC1000,0.0625,103.29
KS-1,GDSC1000,0.125,109.667
KS-1,GDSC1000,0.25,99.9483
KS-1,GDSC1000,0.5,92.4363
KS-1,GDSC1000,1.0,82.949
KS-1,GDSC1000,2.0,83.3393
YH-13,GDSC1000,0.0078125,84.8817
YH-13,GDSC1000,0.015625,94.2771
YH-13,GDSC1000,0.03125,89.1217
YH-13,GDSC1000,0.0625,96.9929
YH-13,GDSC1000,0.125,89.3963
YH-13,GDSC1000,0.25,91.4293
YH-13,GDSC1000,0.5,91.5123
YH-13,GDSC1000,1.0,71.7872
YH-13,GDSC1000,2.0,70.2414
NMC-G1,CTRPv2,0.001,108.9
NMC-G1,CTRPv2,0.002,107.1
NMC-G1,CTRPv2,0.0041,115.1
NMC-G1,CTRPv2,0.0081,126.9
NMC-G1,CTRPv2,0.016,116.9
NMC-G1,CTRPv2,0.032,106.4
NMC-G1,CTRPv2,0.065,128.7
NMC-G1,CTRPv2,0.13,131.0
NMC-G1,CTRPv2,0.26,121.5
NMC-G1,CTRPv2,0.52,121.9
NMC-G1,CTRPv2,1.0,114.8
NMC-G1,CTRPv2,2.1,104.0
NMC-G1,CTRPv2,4.2,82.37
NMC-G1,CTRPv2,8.3,51.06
NMC-G1,CTRPv2,17.0,28.92
NMC-G1,CTRPv2,33.0,26.37
SNU-489,CTRPv2,0.001,107.1
SNU-489,CTRPv2,0.002,98.4
SNU-489,CTRPv2,0.0041,105.7
SNU-489,CTRPv2,0.0081,104.9
SNU-489,CTRPv2,0.016,98.14
SNU-489,CTRPv2,0.032,94.81
SNU-489,CTRPv2,0.065,108.6
SNU-489,CTRPv2,0.13,109.5
SNU-489,CTRPv2,0.26,103.9
SNU-489,CTRPv2,1.0,98.83
SNU-489,CTRPv2,2.1,97.78
SNU-489,CTRPv2,4.2,107.7
SNU-489,CTRPv2,8.3,110.5
SNU-489,CTRPv2,17.0,104.6
SNU-489,CTRPv2,33.0,113.9
SNU-738,CTRPv2,0.001,109.7
SNU-738,CTRPv2,0.002,91.78
SNU-738,CTRPv2,0.0041,96.62
SNU-738,CTRPv2,0.0081,106.3
SNU-738,CTRPv2,0.016,74.09
SNU-738,CTRPv2,0.032,89.04
SNU-738,CTRPv2,0.065,95.09
SNU-738,CTRPv2,0.13,121.0
SNU-738,CTRPv2,0.26,106.2
SNU-738,CTRPv2,0.52,111.9
SNU-738,CTRPv2,1.0,103.2
SNU-738,CTRPv2,2.1,99.1
SNU-738,CTRPv2,4.2,80.44
SNU-738,CTRPv2,8.3,97.14
SNU-738,CTRPv2,17.0,81.35
SNU-738,CTRPv2,33.0,89.65
SNU-201,CTRPv2,0.001,106.1
SNU-201,CTRPv2,0.002,105.2
SNU-201,CTRPv2,0.0041,102.0
SNU-201,CTRPv2,0.0081,101.6
SNU-201,CTRPv2,0.016,98.55
SNU-201,CTRPv2,0.032,100.1
SNU-201,CTRPv2,0.065,99.74
SNU-201,CTRPv2,0.13,95.0
SNU-201,CTRPv2,0.26,94.55
SNU-201,CTRPv2,1.0,79.86
SNU-201,CTRPv2,2.1,73.66
SNU-201,CTRPv2,4.2,76.7
SNU-201,CTRPv2,8.3,78.73
SNU-201,CTRPv2,17.0,73.55
ONS-76,CTRPv2,0.001,91.54
ONS-76,CTRPv2,0.002,93.45
ONS-76,CTRPv2,0.0041,90.74
ONS-76,CTRPv2,0.0081,92.66
ONS-76,CTRPv2,0.016,90.82
ONS-76,CTRPv2,0.032,90.24
ONS-76,CTRPv2,0.065,92.38
ONS-76,CTRPv2,0.13,93.12
ONS-76,CTRPv2,0.26,96.57
ONS-76,CTRPv2,0.52,93.57
ONS-76,CTRPv2,1.0,94.98
ONS-76,CTRPv2,2.1,88.86
ONS-76,CTRPv2,4.2,88.31
ONS-76,CTRPv2,8.3,89.35
ONS-76,CTRPv2,17.0,84.99
ONS-76,CTRPv2,33.0,91.18
Daoy,CTRPv2,0.001,98.93
Daoy,CTRPv2,0.002,101.4
Daoy,CTRPv2,0.0041,98.92
Daoy,CTRPv2,0.0081,97.85
Daoy,CTRPv2,0.016,99.26
Daoy,CTRPv2,0.032,101.4
Daoy,CTRPv2,0.065,96.14
Daoy,CTRPv2,0.13,97.57
Daoy,CTRPv2,0.26,100.2
Daoy,CTRPv2,0.52,97.61
Daoy,CTRPv2,1.0,96.17
Daoy,CTRPv2,2.1,92.37
Daoy,CTRPv2,4.2,95.83
Daoy,CTRPv2,8.3,83.14
Daoy,CTRPv2,17.0,7.767
GB-1,CTRPv2,0.001,98.74
GB-1,CTRPv2,0.002,100.2
GB-1,CTRPv2,0.0041,99.53
GB-1,CTRPv2,0.0081,98.27
GB-1,CTRPv2,0.016,96.1
GB-1,CTRPv2,0.032,101.4
GB-1,CTRPv2,0.065,95.13
GB-1,CTRPv2,0.13,96.72
GB-1,CTRPv2,0.26,97.05
GB-1,CTRPv2,0.52,93.88
GB-1,CTRPv2,1.0,93.99
GB-1,CTRPv2,2.1,94.21
GB-1,CTRPv2,4.2,91.92
GB-1,CTRPv2,8.3,56.56
GB-1,CTRPv2,17.0,28.82
SF126,CTRPv2,0.001,102.4
SF126,CTRPv2,0.002,101.0
SF126,CTRPv2,0.0041,103.2
SF126,CTRPv2,0.0081,97.11
SF126,CTRPv2,0.016,101.6
SF126,CTRPv2,0.032,101.6
SF126,CTRPv2,0.065,97.66
SF126,CTRPv2,0.13,99.77
SF126,CTRPv2,0.26,97.01
SF126,CTRPv2,0.52,89.94
SF126,CTRPv2,1.0,84.48
SF126,CTRPv2,2.1,82.32
SF126,CTRPv2,4.2,76.09
SF126,CTRPv2,8.3,49.78
SNU-1105,CTRPv2,0.001,93.38
SNU-1105,CTRPv2,0.002,91.62
SNU-1105,CTRPv2,0.0041,92.25
SNU-1105,CTRPv2,0.0081,94.77
SNU-1105,CTRPv2,0.016,94.39
SNU-1105,CTRPv2,0.032,98.46
SNU-1105,CTRPv2,0.065,90.78
SNU-1105,CTRPv2,0.13,97.24
SNU-1105,CTRPv2,0.26,87.1
SNU-1105,CTRPv2,0.52,66.46
SNU-1105,CTRPv2,1.0,61.77
SNU-1105,CTRPv2,4.2,60.65
SNU-1105,CTRPv2,8.3,72.41
SNU-1105,CTRPv2,17.0,66.76
SNU-1105,CTRPv2,33.0,65.34
U-87-MG,CTRPv2,0.001,101.1
U-87-MG,CTRPv2,0.002,98.79
U-87-MG,CTRPv2,0.0041,105.6
U-87-MG,CTRPv2,0.0081,101.5
U-87-MG,CTRPv2,0.016,100.4
U-87-MG,CTRPv2,0.032,36.88
U-87-MG,CTRPv2,0.065,99.9
U-87-MG,CTRPv2,0.13,100.3
U-87-MG,CTRPv2,0.26,98.51
U-87-MG,CTRPv2,0.52,101.4
U-87-MG,CTRPv2,1.0,96.29
U-87-MG,CTRPv2,4.2,98.59
U-87-MG,CTRPv2,8.3,94.97
U-87-MG,CTRPv2,17.0,100.7
U-87-MG,CTRPv2,33.0,93.31
SF295,CTRPv2,0.001,99.27
SF295,CTRPv2,0.002,78.95
SF295,CTRPv2,0.0041,91.24
SF295,CTRPv2,0.0081,96.95
SF295,CTRPv2,0.016,108.0
SF295,CTRPv2,0.032,92.37
SF295,CTRPv2,0.065,84.09
SF295,CTRPv2,0.13,95.3
SF295,CTRPv2,0.26,92.12
SF295,CTRPv2,0.52,96.88
SF295,CTRPv2,1.0,88.68
SF295,CTRPv2,2.1,80.07
SF295,CTRPv2,4.2,99.33
SF295,CTRPv2,8.3,90.32
SF295,CTRPv2,17.0,102.8
SF295,CTRPv2,33.0,104.1
LN-18,CTRPv2,0.001,111.3
LN-18,CTRPv2,0.002,105.8
LN-18,CTRPv2,0.0041,112.2
LN-18,CTRPv2,0.0081,107.9
LN-18,CTRPv2,0.016,109.3
