Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,33.0,103.9
SUIT-2,CTRPv2,66.0,103.2
SNU-478,CTRPv2,0.002,91.72
SNU-478,CTRPv2,0.0041,103.3
SNU-478,CTRPv2,0.0081,101.5
SNU-478,CTRPv2,0.016,100.7
SNU-478,CTRPv2,0.032,103.9
SNU-478,CTRPv2,0.065,97.49
SNU-478,CTRPv2,0.13,101.4
SNU-478,CTRPv2,0.26,97.2
SNU-478,CTRPv2,0.52,93.35
SNU-478,CTRPv2,1.0,102.3
SNU-478,CTRPv2,2.1,91.63
SNU-478,CTRPv2,4.2,110.8
SNU-478,CTRPv2,8.3,110.0
SNU-478,CTRPv2,17.0,109.9
SNU-478,CTRPv2,33.0,97.57
SNU-478,CTRPv2,66.0,112.0
SU.86.86,CTRPv2,0.002,97.55
SU.86.86,CTRPv2,0.0041,99.66
SU.86.86,CTRPv2,0.0081,91.57
SU.86.86,CTRPv2,0.016,93.97
SU.86.86,CTRPv2,0.032,101.9
SU.86.86,CTRPv2,0.065,99.15
SU.86.86,CTRPv2,0.13,99.01
SU.86.86,CTRPv2,0.26,101.2
SU.86.86,CTRPv2,0.52,92.24
SU.86.86,CTRPv2,1.0,96.01
SU.86.86,CTRPv2,2.1,89.73
SU.86.86,CTRPv2,4.2,96.77
SU.86.86,CTRPv2,8.3,87.4
SU.86.86,CTRPv2,17.0,72.53
SNU-410,CTRPv2,0.002,84.62
SNU-410,CTRPv2,0.0041,83.25
SNU-410,CTRPv2,0.0081,86.22
SNU-410,CTRPv2,0.016,107.8
SNU-410,CTRPv2,0.032,92.15
SNU-410,CTRPv2,0.065,93.16
SNU-410,CTRPv2,0.13,86.31
SNU-410,CTRPv2,0.26,97.69
SNU-410,CTRPv2,0.52,86.96
SNU-410,CTRPv2,1.0,98.18
SNU-410,CTRPv2,2.1,83.42
SNU-410,CTRPv2,4.2,74.29
SNU-410,CTRPv2,8.3,67.47
SNU-410,CTRPv2,17.0,88.63
SNU-410,CTRPv2,33.0,92.52
SNU-410,CTRPv2,66.0,86.02
PA-TU-8902,CTRPv2,0.002,102.0
PA-TU-8902,CTRPv2,0.0041,103.2
PA-TU-8902,CTRPv2,0.0081,98.87
PA-TU-8902,CTRPv2,0.016,99.74
PA-TU-8902,CTRPv2,0.032,99.56
PA-TU-8902,CTRPv2,0.065,97.4
PA-TU-8902,CTRPv2,0.13,97.46
PA-TU-8902,CTRPv2,0.26,100.2
PA-TU-8902,CTRPv2,0.52,102.8
PA-TU-8902,CTRPv2,1.0,96.46
PA-TU-8902,CTRPv2,2.1,96.18
PA-TU-8902,CTRPv2,4.2,98.34
PA-TU-8902,CTRPv2,8.3,95.83
PA-TU-8902,CTRPv2,17.0,97.36
PA-TU-8902,CTRPv2,33.0,103.9
PA-TU-8902,CTRPv2,66.0,104.2
HuP-T4,CTRPv2,0.002,93.25
HuP-T4,CTRPv2,0.0041,95.04
HuP-T4,CTRPv2,0.0081,87.89
HuP-T4,CTRPv2,0.016,95.97
HuP-T4,CTRPv2,0.032,89.75
HuP-T4,CTRPv2,0.065,92.38
HuP-T4,CTRPv2,0.13,88.52
HuP-T4,CTRPv2,0.26,100.6
HuP-T4,CTRPv2,0.52,93.68
HuP-T4,CTRPv2,1.0,85.22
HuP-T4,CTRPv2,2.1,87.16
HuP-T4,CTRPv2,4.2,96.37
HuP-T4,CTRPv2,8.3,94.37
HuP-T4,CTRPv2,33.0,92.93
HuP-T4,CTRPv2,66.0,85.83
L3.3,CTRPv2,0.002,95.88
L3.3,CTRPv2,0.0041,97.03
L3.3,CTRPv2,0.0081,94.62
L3.3,CTRPv2,0.016,94.99
L3.3,CTRPv2,0.032,97.29
L3.3,CTRPv2,0.065,101.7
L3.3,CTRPv2,0.13,96.82
L3.3,CTRPv2,0.26,99.45
L3.3,CTRPv2,0.52,96.26
L3.3,CTRPv2,1.0,98.2
L3.3,CTRPv2,2.1,96.49
L3.3,CTRPv2,4.2,101.5
L3.3,CTRPv2,8.3,101.1
L3.3,CTRPv2,33.0,105.2
L3.3,CTRPv2,66.0,102.5
PK-59,CTRPv2,0.002,94.48
PK-59,CTRPv2,0.0041,100.1
PK-59,CTRPv2,0.0081,94.02
PK-59,CTRPv2,0.016,97.72
PK-59,CTRPv2,0.032,96.07
PK-59,CTRPv2,0.065,97.68
PK-59,CTRPv2,0.13,97.07
PK-59,CTRPv2,0.26,99.76
PK-59,CTRPv2,0.52,99.53
PK-59,CTRPv2,1.0,98.12
PK-59,CTRPv2,2.1,89.76
PK-59,CTRPv2,4.2,95.96
PK-59,CTRPv2,8.3,100.5
PK-59,CTRPv2,17.0,101.6
PK-59,CTRPv2,33.0,91.76
PK-59,CTRPv2,66.0,99.1
HPAC,CTRPv2,0.002,97.27
HPAC,CTRPv2,0.0041,105.0
HPAC,CTRPv2,0.0081,105.3
HPAC,CTRPv2,0.016,98.59
HPAC,CTRPv2,0.032,101.9
HPAC,CTRPv2,0.065,104.7
HPAC,CTRPv2,0.13,107.8
HPAC,CTRPv2,0.26,104.3
HPAC,CTRPv2,0.52,100.3
HPAC,CTRPv2,1.0,98.17
HPAC,CTRPv2,2.1,103.0
HPAC,CTRPv2,4.2,104.9
HPAC,CTRPv2,8.3,106.2
HPAC,CTRPv2,17.0,104.2
HPAC,CTRPv2,33.0,103.1
HPAC,CTRPv2,66.0,106.2
Panc 05.04,CTRPv2,0.002,93.09
Panc 05.04,CTRPv2,0.0041,92.19
Panc 05.04,CTRPv2,0.0081,91.42
Panc 05.04,CTRPv2,0.016,93.65
Panc 05.04,CTRPv2,0.032,93.87
Panc 05.04,CTRPv2,0.065,101.2
Panc 05.04,CTRPv2,0.13,93.38
Panc 05.04,CTRPv2,0.26,95.96
Panc 05.04,CTRPv2,0.52,85.11
Panc 05.04,CTRPv2,1.0,83.63
Panc 05.04,CTRPv2,2.1,86.64
Panc 05.04,CTRPv2,4.2,90.05
Panc 05.04,CTRPv2,8.3,90.56
Panc 05.04,CTRPv2,17.0,88.42
Panc 05.04,CTRPv2,33.0,91.52
Panc 05.04,CTRPv2,66.0,90.45
TCC-PAN2,CTRPv2,0.002,100.9
TCC-PAN2,CTRPv2,0.0041,101.6
TCC-PAN2,CTRPv2,0.0081,101.1
TCC-PAN2,CTRPv2,0.016,100.1
TCC-PAN2,CTRPv2,0.032,101.1
TCC-PAN2,CTRPv2,0.065,102.4
TCC-PAN2,CTRPv2,0.13,99.82
TCC-PAN2,CTRPv2,0.26,103.0
TCC-PAN2,CTRPv2,0.52,100.1
TCC-PAN2,CTRPv2,1.0,103.0
TCC-PAN2,CTRPv2,2.1,101.4
TCC-PAN2,CTRPv2,4.2,104.7
TCC-PAN2,CTRPv2,8.3,104.6
TCC-PAN2,CTRPv2,17.0,103.4
TCC-PAN2,CTRPv2,33.0,101.7
TCC-PAN2,CTRPv2,66.0,109.0
YAPC,CTRPv2,0.002,96.97
YAPC,CTRPv2,0.0041,97.72
YAPC,CTRPv2,0.0081,96.77
YAPC,CTRPv2,0.016,95.6
YAPC,CTRPv2,0.032,98.98
YAPC,CTRPv2,0.065,98.84
YAPC,CTRPv2,0.13,100.0
YAPC,CTRPv2,0.26,102.1
YAPC,CTRPv2,0.52,96.8
YAPC,CTRPv2,1.0,96.76
YAPC,CTRPv2,2.1,97.57
YAPC,CTRPv2,4.2,95.23
YAPC,CTRPv2,8.3,102.7
YAPC,CTRPv2,17.0,103.0
YAPC,CTRPv2,33.0,98.62
YAPC,CTRPv2,66.0,101.0
PA-TU-8988S,CTRPv2,0.002,105.2
PA-TU-8988S,CTRPv2,0.0041,107.4
PA-TU-8988S,CTRPv2,0.0081,103.4
PA-TU-8988S,CTRPv2,0.016,106.1
PA-TU-8988S,CTRPv2,0.032,108.2
PA-TU-8988S,CTRPv2,0.065,107.9
PA-TU-8988S,CTRPv2,0.13,108.8
PA-TU-8988S,CTRPv2,0.26,109.3
PA-TU-8988S,CTRPv2,0.52,107.0
PA-TU-8988S,CTRPv2,1.0,99.0
PA-TU-8988S,CTRPv2,2.1,96.09
PA-TU-8988S,CTRPv2,4.2,106.7
PA-TU-8988S,CTRPv2,8.3,97.73
PA-TU-8988S,CTRPv2,17.0,89.88
PA-TU-8988S,CTRPv2,33.0,106.9
PA-TU-8988S,CTRPv2,66.0,100.7
PK-1,CTRPv2,0.002,100.1
PK-1,CTRPv2,0.0041,102.6
PK-1,CTRPv2,0.0081,102.8
PK-1,CTRPv2,0.016,97.86
PK-1,CTRPv2,0.032,91.83
PK-1,CTRPv2,0.065,99.61
PK-1,CTRPv2,0.13,101.9
PK-1,CTRPv2,0.26,99.33
PK-1,CTRPv2,0.52,103.1
PK-1,CTRPv2,1.0,96.42
PK-1,CTRPv2,2.1,97.29
PK-1,CTRPv2,4.2,100.5
PK-1,CTRPv2,8.3,97.22
PK-1,CTRPv2,17.0,99.56
PK-1,CTRPv2,33.0,103.2
PK-1,CTRPv2,66.0,102.7
PK-45H,CTRPv2,0.002,92.11
PK-45H,CTRPv2,0.0041,86.91
PK-45H,CTRPv2,0.0081,94.83
PK-45H,CTRPv2,0.016,96.89
PK-45H,CTRPv2,0.032,86.75
PK-45H,CTRPv2,0.065,91.93
PK-45H,CTRPv2,0.13,101.6
PK-45H,CTRPv2,0.26,96.38
PK-45H,CTRPv2,0.52,103.5
PK-45H,CTRPv2,1.0,101.6
PK-45H,CTRPv2,2.1,94.51
PK-45H,CTRPv2,4.2,97.74
PK-45H,CTRPv2,8.3,98.11
PK-45H,CTRPv2,17.0,96.02
PK-45H,CTRPv2,33.0,99.94
PK-45H,CTRPv2,66.0,104.3
DAN-G,CTRPv2,0.002,88.18
DAN-G,CTRPv2,0.0041,86.04
DAN-G,CTRPv2,0.0081,105.4
DAN-G,CTRPv2,0.016,106.6
DAN-G,CTRPv2,0.032,78.48
DAN-G,CTRPv2,0.065,89.11
DAN-G,CTRPv2,0.13,103.3
DAN-G,CTRPv2,0.26,105.3
DAN-G,CTRPv2,0.52,101.8
DAN-G,CTRPv2,1.0,102.1
DAN-G,CTRPv2,2.1,106.3
DAN-G,CTRPv2,4.2,108.2
DAN-G,CTRPv2,8.3,101.8
DAN-G,CTRPv2,17.0,102.9
DAN-G,CTRPv2,33.0,111.3
DAN-G,CTRPv2,66.0,109.0
PSN1,CTRPv2,0.002,104.3
PSN1,CTRPv2,0.0041,103.7
PSN1,CTRPv2,0.0081,101.8
PSN1,CTRPv2,0.016,100.2
PSN1,CTRPv2,0.032,99.56
PSN1,CTRPv2,0.065,100.5
PSN1,CTRPv2,0.13,103.2
PSN1,CTRPv2,0.26,104.7
PSN1,CTRPv2,0.52,98.11
PSN1,CTRPv2,1.0,97.95
PSN1,CTRPv2,2.1,99.26
PSN1,CTRPv2,4.2,100.5
PSN1,CTRPv2,8.3,79.4
PSN1,CTRPv2,17.0,91.23
PSN1,CTRPv2,33.0,100.0
PSN1,CTRPv2,66.0,101.2
Panc 03.27,CTRPv2,0.002,96.17
Panc 03.27,CTRPv2,0.0041,96.39
Panc 03.27,CTRPv2,0.0081,94.18
Panc 03.27,CTRPv2,0.016,96.97
Panc 03.27,CTRPv2,0.032,98.68
Panc 03.27,CTRPv2,0.065,96.08
Panc 03.27,CTRPv2,0.13,99.28
Panc 03.27,CTRPv2,0.26,98.29
Panc 03.27,CTRPv2,0.52,101.9
Panc 03.27,CTRPv2,1.0,101.4
Panc 03.27,CTRPv2,2.1,102.7
Panc 03.27,CTRPv2,4.2,101.2
Panc 03.27,CTRPv2,8.3,107.3
Panc 03.27,CTRPv2,17.0,101.2
Panc 03.27,CTRPv2,33.0,100.5
Panc 03.27,CTRPv2,66.0,103.6
Panc 02.03,CTRPv2,0.002,109.9
Panc 02.03,CTRPv2,0.0041,108.7
Panc 02.03,CTRPv2,0.0081,104.5
Panc 02.03,CTRPv2,0.016,103.4
Panc 02.03,CTRPv2,0.032,109.4
Panc 02.03,CTRPv2,0.065,109.1
Panc 02.03,CTRPv2,0.13,102.7
Panc 02.03,CTRPv2,0.26,104.7
Panc 02.03,CTRPv2,0.52,106.0
Panc 02.03,CTRPv2,1.0,103.4
Panc 02.03,CTRPv2,2.1,102.6
Panc 02.03,CTRPv2,4.2,105.9
Panc 02.03,CTRPv2,8.3,107.9
Panc 02.03,CTRPv2,17.0,107.6
Panc 02.03,CTRPv2,33.0,105.5
Panc 02.03,CTRPv2,66.0,107.2
AsPC-1,CTRPv2,0.002,103.7
AsPC-1,CTRPv2,0.0041,103.1
AsPC-1,CTRPv2,0.0081,97.65
AsPC-1,CTRPv2,0.016,100.1
AsPC-1,CTRPv2,0.032,92.73
AsPC-1,CTRPv2,0.065,97.5
AsPC-1,CTRPv2,0.13,98.72
AsPC-1,CTRPv2,0.26,96.9
AsPC-1,CTRPv2,0.52,90.85
AsPC-1,CTRPv2,1.0,95.3
AsPC-1,CTRPv2,2.1,97.66
AsPC-1,CTRPv2,4.2,99.12
AsPC-1,CTRPv2,8.3,92.76
AsPC-1,CTRPv2,17.0,93.56
AsPC-1,CTRPv2,33.0,93.91
AsPC-1,CTRPv2,66.0,98.5
PA-TU-8988T,CTRPv2,0.002,97.7
PA-TU-8988T,CTRPv2,0.0041,106.8
PA-TU-8988T,CTRPv2,0.0081,103.6
PA-TU-8988T,CTRPv2,0.016,98.37
PA-TU-8988T,CTRPv2,0.032,99.7
PA-TU-8988T,CTRPv2,0.065,103.8
PA-TU-8988T,CTRPv2,0.13,99.2
PA-TU-8988T,CTRPv2,0.26,102.7
PA-TU-8988T,CTRPv2,0.52,95.75
PA-TU-8988T,CTRPv2,1.0,99.91
PA-TU-8988T,CTRPv2,2.1,110.5
PA-TU-8988T,CTRPv2,4.2,106.1
PA-TU-8988T,CTRPv2,8.3,109.1
PA-TU-8988T,CTRPv2,17.0,107.6
PA-TU-8988T,CTRPv2,33.0,104.6
PA-TU-8988T,CTRPv2,66.0,108.9
MIA-PaCa-2,CTRPv2,0.002,86.2
MIA-PaCa-2,CTRPv2,0.0041,92.29
MIA-PaCa-2,CTRPv2,0.0081,100.7
MIA-PaCa-2,CTRPv2,0.016,100.5
MIA-PaCa-2,CTRPv2,0.032,90.56
MIA-PaCa-2,CTRPv2,0.065,96.67
MIA-PaCa-2,CTRPv2,0.13,101.2
MIA-PaCa-2,CTRPv2,0.26,102.5
MIA-PaCa-2,CTRPv2,0.52,98.48
MIA-PaCa-2,CTRPv2,1.0,95.86
MIA-PaCa-2,CTRPv2,2.1,100.7
MIA-PaCa-2,CTRPv2,4.2,104.8
MIA-PaCa-2,CTRPv2,8.3,91.89
MIA-PaCa-2,CTRPv2,17.0,95.61
MIA-PaCa-2,CTRPv2,33.0,100.5
MIA-PaCa-2,CTRPv2,66.0,103.8
CAPAN-1,CTRPv2,0.002,101.7
CAPAN-1,CTRPv2,0.0041,90.39
CAPAN-1,CTRPv2,0.0081,92.92
CAPAN-1,CTRPv2,0.016,98.09
CAPAN-1,CTRPv2,0.032,96.35
CAPAN-1,CTRPv2,0.065,98.35
CAPAN-1,CTRPv2,0.13,98.25
CAPAN-1,CTRPv2,0.26,93.34
CAPAN-1,CTRPv2,0.52,99.43
CAPAN-1,CTRPv2,1.0,103.9
CAPAN-1,CTRPv2,2.1,99.07
CAPAN-1,CTRPv2,4.2,95.52
CAPAN-1,CTRPv2,8.3,103.4
CAPAN-1,CTRPv2,17.0,103.4
CAPAN-1,CTRPv2,33.0,102.6
CAPAN-1,CTRPv2,66.0,102.1
Panc 04.03,CTRPv2,0.002,101.6
Panc 04.03,CTRPv2,0.0041,105.6
Panc 04.03,CTRPv2,0.0081,104.5
Panc 04.03,CTRPv2,0.016,101.0
Panc 04.03,CTRPv2,0.032,101.8
Panc 04.03,CTRPv2,0.065,100.3
Panc 04.03,CTRPv2,0.13,100.2
Panc 04.03,CTRPv2,0.26,101.5
Panc 04.03,CTRPv2,0.52,103.6
Panc 04.03,CTRPv2,1.0,102.9
Panc 04.03,CTRPv2,2.1,100.7
Panc 04.03,CTRPv2,4.2,99.56
Panc 04.03,CTRPv2,8.3,104.9
Panc 04.03,CTRPv2,17.0,107.1
Panc 04.03,CTRPv2,33.0,102.0
Panc 04.03,CTRPv2,66.0,103.0
HuP-T3,CTRPv2,0.002,98.17
HuP-T3,CTRPv2,0.0041,99.54
HuP-T3,CTRPv2,0.0081,94.88
HuP-T3,CTRPv2,0.016,92.59
HuP-T3,CTRPv2,0.032,102.3
HuP-T3,CTRPv2,0.065,96.21
HuP-T3,CTRPv2,0.13,81.09
HuP-T3,CTRPv2,0.26,101.0
HuP-T3,CTRPv2,0.52,85.65
HuP-T3,CTRPv2,1.0,81.03
HuP-T3,CTRPv2,2.1,58.52
HuP-T3,CTRPv2,4.2,65.31
HuP-T3,CTRPv2,17.0,77.75
HuP-T3,CTRPv2,33.0,64.34
HuP-T3,CTRPv2,66.0,67.45
AsPC-1,CTRPv2,0.002,79.09
AsPC-1,CTRPv2,0.0041,88.55
AsPC-1,CTRPv2,0.0081,84.68
AsPC-1,CTRPv2,0.016,79.1
AsPC-1,CTRPv2,0.032,86.1
AsPC-1,CTRPv2,0.065,79.99
AsPC-1,CTRPv2,0.13,82.23
AsPC-1,CTRPv2,0.26,87.58
AsPC-1,CTRPv2,0.52,83.73
AsPC-1,CTRPv2,1.0,94.3
AsPC-1,CTRPv2,2.1,88.52
AsPC-1,CTRPv2,4.2,89.05
AsPC-1,CTRPv2,8.3,88.75
AsPC-1,CTRPv2,17.0,91.18
AsPC-1,CTRPv2,33.0,83.41
AsPC-1,CTRPv2,66.0,82.27
SNU-869,CTRPv2,0.002,105.1
SNU-869,CTRPv2,0.0041,103.8
SNU-869,CTRPv2,0.0081,100.1
SNU-869,CTRPv2,0.016,102.1
SNU-869,CTRPv2,0.032,95.95
SNU-869,CTRPv2,0.065,97.06
SNU-869,CTRPv2,0.13,97.2
SNU-869,CTRPv2,0.26,90.97
SNU-869,CTRPv2,0.52,104.0
SNU-869,CTRPv2,1.0,102.5
SNU-869,CTRPv2,2.1,89.63
SNU-869,CTRPv2,4.2,72.96
SNU-869,CTRPv2,8.3,97.07
SNU-869,CTRPv2,17.0,101.0
SNU-869,CTRPv2,33.0,92.4
SNU-869,CTRPv2,66.0,95.78
SW1990,CTRPv2,0.002,78.23
SW1990,CTRPv2,0.0041,80.47
SW1990,CTRPv2,0.0081,78.61
SW1990,CTRPv2,0.016,75.76
SW1990,CTRPv2,0.032,68.25
SW1990,CTRPv2,0.065,75.26
SW1990,CTRPv2,0.13,81.15
SW1990,CTRPv2,0.26,91.38
SW1990,CTRPv2,0.52,74.73
SW1990,CTRPv2,1.0,74.63
SW1990,CTRPv2,2.1,87.74
SW1990,CTRPv2,4.2,83.31
SW1990,CTRPv2,8.3,75.98
SW1990,CTRPv2,17.0,73.39
KP-2,CTRPv2,0.002,101.0
KP-2,CTRPv2,0.0041,98.56
KP-2,CTRPv2,0.0081,101.9
KP-2,CTRPv2,0.016,100.7
KP-2,CTRPv2,0.032,98.8
KP-2,CTRPv2,0.065,96.3
KP-2,CTRPv2,0.13,100.8
KP-2,CTRPv2,0.26,99.17
KP-2,CTRPv2,0.52,100.1
KP-2,CTRPv2,1.0,99.76
KP-2,CTRPv2,2.1,101.0
KP-2,CTRPv2,4.2,105.9
KP-2,CTRPv2,8.3,98.39
KP-2,CTRPv2,17.0,100.8
KP-2,CTRPv2,33.0,101.0
KP-2,CTRPv2,66.0,104.2
Capan-2,CTRPv2,0.002,98.61
Capan-2,CTRPv2,0.0041,94.72
Capan-2,CTRPv2,0.0081,95.24
Capan-2,CTRPv2,0.016,97.57
Capan-2,CTRPv2,0.032,99.02
Capan-2,CTRPv2,0.065,97.86
Capan-2,CTRPv2,0.13,98.93
Capan-2,CTRPv2,0.26,95.56
Capan-2,CTRPv2,0.52,95.99
Capan-2,CTRPv2,1.0,98.5
Capan-2,CTRPv2,2.1,93.85
Capan-2,CTRPv2,4.2,99.44
Capan-2,CTRPv2,8.3,99.45
Capan-2,CTRPv2,17.0,101.4
Capan-2,CTRPv2,33.0,103.0
Capan-2,CTRPv2,66.0,100.6
Panc 08.13,CTRPv2,0.002,96.57
Panc 08.13,CTRPv2,0.0041,91.02
Panc 08.13,CTRPv2,0.0081,96.81
Panc 08.13,CTRPv2,0.016,103.8
Panc 08.13,CTRPv2,0.032,91.5
Panc 08.13,CTRPv2,0.065,97.19
Panc 08.13,CTRPv2,0.13,105.7
Panc 08.13,CTRPv2,0.26,95.32
Panc 08.13,CTRPv2,0.52,85.81
Panc 08.13,CTRPv2,1.0,91.21
Panc 08.13,CTRPv2,2.1,103.4
Panc 08.13,CTRPv2,4.2,105.6
Panc 08.13,CTRPv2,8.3,107.4
Panc 08.13,CTRPv2,17.0,97.54
Panc 08.13,CTRPv2,33.0,101.7
Panc 08.13,CTRPv2,66.0,97.54
Hs 766T,CTRPv2,0.002,102.6
Hs 766T,CTRPv2,0.0041,99.32
Hs 766T,CTRPv2,0.0081,99.67
Hs 766T,CTRPv2,0.016,105.6
Hs 766T,CTRPv2,0.032,99.63
Hs 766T,CTRPv2,0.065,99.51
Hs 766T,CTRPv2,0.13,98.99
Hs 766T,CTRPv2,0.26,101.9
Hs 766T,CTRPv2,0.52,94.64
Hs 766T,CTRPv2,1.0,98.95
Hs 766T,CTRPv2,2.1,105.1
Hs 766T,CTRPv2,4.2,101.8
Hs 766T,CTRPv2,8.3,104.4
Hs 766T,CTRPv2,17.0,108.7
Hs 766T,CTRPv2,33.0,102.4
Hs 766T,CTRPv2,66.0,105.3
Panc 10.05,CTRPv2,0.002,79.01
Panc 10.05,CTRPv2,0.0041,81.74
Panc 10.05,CTRPv2,0.0081,79.58
Panc 10.05,CTRPv2,0.016,78.84
Panc 10.05,CTRPv2,0.032,79.91
Panc 10.05,CTRPv2,0.065,81.46
