Cell Line,Dataset,Dose,Response
YKG-1,GDSC1000,0.078125,118.395
YKG-1,GDSC1000,0.15625,108.68
YKG-1,GDSC1000,0.3125,108.618
YKG-1,GDSC1000,0.625,114.826
YKG-1,GDSC1000,1.25,125.176
YKG-1,GDSC1000,2.5,88.2362
YKG-1,GDSC1000,5.0,113.747
YKG-1,GDSC1000,10.0,87.2123
U251,GDSC1000,0.0390625,154.586
U251,GDSC1000,0.078125,116.149
U251,GDSC1000,0.15625,137.568
U251,GDSC1000,0.3125,114.1
U251,GDSC1000,0.625,137.923
U251,GDSC1000,1.25,123.809
U251,GDSC1000,2.5,125.27
U251,GDSC1000,5.0,89.9049
U251,GDSC1000,10.0,102.523
SNB75,GDSC1000,0.0390625,105.05
SNB75,GDSC1000,0.078125,82.749
SNB75,GDSC1000,0.15625,107.532
SNB75,GDSC1000,0.3125,124.723
SNB75,GDSC1000,0.625,113.412
SNB75,GDSC1000,1.25,109.819
SNB75,GDSC1000,2.5,106.014
SNB75,GDSC1000,5.0,75.5932
SNB75,GDSC1000,10.0,117.417
D-283MED,GDSC1000,0.0390625,74.5463
D-283MED,GDSC1000,0.078125,61.0503
D-283MED,GDSC1000,0.15625,51.5128
D-283MED,GDSC1000,0.3125,50.8931
D-283MED,GDSC1000,0.625,38.9972
D-283MED,GDSC1000,1.25,35.735
D-283MED,GDSC1000,2.5,34.9757
D-283MED,GDSC1000,5.0,30.7767
D-283MED,GDSC1000,10.0,27.679
D-392MG,GDSC1000,0.0390625,123.541
D-392MG,GDSC1000,0.078125,118.29
D-392MG,GDSC1000,0.15625,117.729
D-392MG,GDSC1000,0.3125,87.5342
D-392MG,GDSC1000,0.625,96.1329
D-392MG,GDSC1000,1.25,92.702
D-392MG,GDSC1000,2.5,83.4342
D-392MG,GDSC1000,5.0,121.622
D-392MG,GDSC1000,10.0,84.7053
KG-1-C,GDSC1000,0.0390625,100.971
KG-1-C,GDSC1000,0.078125,99.2396
KG-1-C,GDSC1000,0.15625,95.9739
KG-1-C,GDSC1000,0.3125,95.8952
KG-1-C,GDSC1000,0.625,124.752
KG-1-C,GDSC1000,1.25,110.679
KG-1-C,GDSC1000,2.5,107.237
KG-1-C,GDSC1000,5.0,107.44
KG-1-C,GDSC1000,10.0,96.5124
D-336MG,GDSC1000,0.0390625,94.7402
D-336MG,GDSC1000,0.078125,88.2065
D-336MG,GDSC1000,0.15625,111.817
D-336MG,GDSC1000,0.3125,83.8761
D-336MG,GDSC1000,0.625,93.332
D-336MG,GDSC1000,1.25,84.4026
D-336MG,GDSC1000,2.5,81.3873
D-336MG,GDSC1000,5.0,84.891
D-336MG,GDSC1000,10.0,86.8046
SF295,GDSC1000,0.0390625,90.027
SF295,GDSC1000,0.078125,108.793
SF295,GDSC1000,0.15625,103.581
SF295,GDSC1000,0.3125,98.4945
SF295,GDSC1000,0.625,93.8445
SF295,GDSC1000,1.25,76.2496
SF295,GDSC1000,2.5,92.2725
SF295,GDSC1000,5.0,85.3268
SF295,GDSC1000,10.0,97.3712
U-118-MG,GDSC1000,0.0390625,103.185
U-118-MG,GDSC1000,0.078125,95.5676
U-118-MG,GDSC1000,0.15625,114.593
U-118-MG,GDSC1000,0.3125,114.068
U-118-MG,GDSC1000,0.625,92.1505
U-118-MG,GDSC1000,1.25,95.769
U-118-MG,GDSC1000,2.5,91.9588
U-118-MG,GDSC1000,5.0,93.3714
U-118-MG,GDSC1000,10.0,67.199
Becker,GDSC1000,0.0390625,90.6004
Becker,GDSC1000,0.078125,78.7169
Becker,GDSC1000,0.15625,87.1983
Becker,GDSC1000,0.3125,105.822
Becker,GDSC1000,0.625,85.8044
Becker,GDSC1000,1.25,92.8002
Becker,GDSC1000,2.5,103.967
Becker,GDSC1000,5.0,94.2994
Becker,GDSC1000,10.0,103.671
D-423MG,GDSC1000,0.0390625,97.3992
D-423MG,GDSC1000,0.078125,88.8986
D-423MG,GDSC1000,0.15625,101.994
D-423MG,GDSC1000,0.3125,73.324
D-423MG,GDSC1000,0.625,99.5623
D-423MG,GDSC1000,1.25,104.298
D-423MG,GDSC1000,2.5,97.3413
D-423MG,GDSC1000,5.0,92.1174
D-423MG,GDSC1000,10.0,99.5915
8-MG-BA,GDSC1000,0.0390625,106.137
8-MG-BA,GDSC1000,0.078125,95.2912
8-MG-BA,GDSC1000,0.15625,89.712
8-MG-BA,GDSC1000,0.3125,109.732
8-MG-BA,GDSC1000,0.625,98.1127
8-MG-BA,GDSC1000,1.25,94.7397
8-MG-BA,GDSC1000,2.5,89.5523
8-MG-BA,GDSC1000,5.0,107.654
8-MG-BA,GDSC1000,10.0,102.445
MOG-G-UVW,GDSC1000,0.0390625,91.9736
MOG-G-UVW,GDSC1000,0.078125,86.3321
MOG-G-UVW,GDSC1000,0.15625,95.3788
MOG-G-UVW,GDSC1000,0.3125,67.3566
MOG-G-UVW,GDSC1000,0.625,91.0292
MOG-G-UVW,GDSC1000,1.25,65.9431
MOG-G-UVW,GDSC1000,2.5,69.8694
MOG-G-UVW,GDSC1000,5.0,80.1278
MOG-G-UVW,GDSC1000,10.0,71.597
D-542MG,GDSC1000,0.0390625,116.717
D-542MG,GDSC1000,0.078125,118.928
D-542MG,GDSC1000,0.15625,106.473
D-542MG,GDSC1000,0.3125,119.29
D-542MG,GDSC1000,0.625,126.468
D-542MG,GDSC1000,1.25,117.431
D-542MG,GDSC1000,2.5,110.624
D-542MG,GDSC1000,5.0,117.778
D-542MG,GDSC1000,10.0,107.386
KNS-81-FD,GDSC1000,0.0390625,98.2323
KNS-81-FD,GDSC1000,0.078125,-4.21187
KNS-81-FD,GDSC1000,0.15625,86.7734
KNS-81-FD,GDSC1000,0.3125,96.0732
KNS-81-FD,GDSC1000,0.625,83.8069
KNS-81-FD,GDSC1000,1.25,74.7718
KNS-81-FD,GDSC1000,2.5,98.0317
KNS-81-FD,GDSC1000,5.0,71.8998
KNS-81-FD,GDSC1000,10.0,75.2775
D-263MG,GDSC1000,0.0390625,97.2671
D-263MG,GDSC1000,0.078125,99.4707
D-263MG,GDSC1000,0.15625,84.5038
D-263MG,GDSC1000,0.3125,87.7499
D-263MG,GDSC1000,0.625,76.4404
D-263MG,GDSC1000,1.25,87.0772
D-263MG,GDSC1000,2.5,90.3659
D-263MG,GDSC1000,5.0,93.0455
D-263MG,GDSC1000,10.0,89.9517
MOG-G-CCM,GDSC1000,0.0390625,90.0103
MOG-G-CCM,GDSC1000,0.078125,83.447
MOG-G-CCM,GDSC1000,0.15625,99.8012
MOG-G-CCM,GDSC1000,0.3125,101.407
MOG-G-CCM,GDSC1000,0.625,85.7455
MOG-G-CCM,GDSC1000,1.25,96.3737
MOG-G-CCM,GDSC1000,2.5,110.033
MOG-G-CCM,GDSC1000,5.0,70.9322
MOG-G-CCM,GDSC1000,10.0,63.1946
CCF-STTG1,GDSC1000,0.0390625,88.1341
CCF-STTG1,GDSC1000,0.078125,87.3921
CCF-STTG1,GDSC1000,0.15625,85.8646
CCF-STTG1,GDSC1000,0.3125,89.6825
CCF-STTG1,GDSC1000,0.625,82.9524
CCF-STTG1,GDSC1000,1.25,90.8651
CCF-STTG1,GDSC1000,2.5,89.702
CCF-STTG1,GDSC1000,5.0,89.1898
CCF-STTG1,GDSC1000,10.0,89.8244
no-11,GDSC1000,0.0390625,62.5437
no-11,GDSC1000,0.078125,85.2276
no-11,GDSC1000,0.15625,83.0903
no-11,GDSC1000,0.3125,114.498
no-11,GDSC1000,0.625,99.9492
no-11,GDSC1000,1.25,127.845
no-11,GDSC1000,2.5,99.5937
no-11,GDSC1000,5.0,100.296
no-11,GDSC1000,10.0,124.559
SF539,GDSC1000,0.0390625,95.981
SF539,GDSC1000,0.078125,82.9377
SF539,GDSC1000,0.15625,95.0147
SF539,GDSC1000,0.3125,99.238
SF539,GDSC1000,0.625,82.3856
SF539,GDSC1000,1.25,78.2258
SF539,GDSC1000,2.5,99.2242
SF539,GDSC1000,5.0,107.032
SF539,GDSC1000,10.0,66.4443
ONS-76,GDSC1000,0.0390625,111.902
ONS-76,GDSC1000,0.078125,91.5754
ONS-76,GDSC1000,0.15625,92.1713
ONS-76,GDSC1000,0.3125,104.966
ONS-76,GDSC1000,0.625,98.8639
ONS-76,GDSC1000,1.25,96.7861
ONS-76,GDSC1000,2.5,88.4605
ONS-76,GDSC1000,5.0,101.659
ONS-76,GDSC1000,10.0,110.78
LNZTA3WT4,GDSC1000,0.0390625,127.695
LNZTA3WT4,GDSC1000,0.078125,114.874
LNZTA3WT4,GDSC1000,0.15625,112.515
LNZTA3WT4,GDSC1000,0.3125,123.529
LNZTA3WT4,GDSC1000,0.625,118.092
LNZTA3WT4,GDSC1000,1.25,132.216
LNZTA3WT4,GDSC1000,2.5,111.314
LNZTA3WT4,GDSC1000,5.0,135.129
LNZTA3WT4,GDSC1000,10.0,117.208
H4,GDSC1000,0.0390625,110.971
H4,GDSC1000,0.078125,79.0156
H4,GDSC1000,0.15625,68.508
H4,GDSC1000,0.3125,85.8547
H4,GDSC1000,0.625,98.709
H4,GDSC1000,1.25,123.721
H4,GDSC1000,2.5,97.3371
H4,GDSC1000,5.0,88.793
H4,GDSC1000,10.0,80.8869
D-502MG,GDSC1000,0.0390625,89.1352
D-502MG,GDSC1000,0.078125,102.303
D-502MG,GDSC1000,0.15625,102.873
D-502MG,GDSC1000,0.3125,103.272
D-502MG,GDSC1000,0.625,93.603
D-502MG,GDSC1000,1.25,91.2844
D-502MG,GDSC1000,2.5,103.82
D-502MG,GDSC1000,5.0,78.5329
D-502MG,GDSC1000,10.0,88.0519
SF268,GDSC1000,0.0390625,128.996
SF268,GDSC1000,0.078125,111.289
SF268,GDSC1000,0.15625,107.641
SF268,GDSC1000,0.3125,127.593
SF268,GDSC1000,0.625,109.415
SF268,GDSC1000,1.25,113.747
SF268,GDSC1000,2.5,109.995
SF268,GDSC1000,5.0,109.926
SF268,GDSC1000,10.0,113.201
42-MG-BA,GDSC1000,0.0390625,115.884
42-MG-BA,GDSC1000,0.078125,108.581
42-MG-BA,GDSC1000,0.15625,82.11
42-MG-BA,GDSC1000,0.3125,111.782
42-MG-BA,GDSC1000,0.625,100.884
42-MG-BA,GDSC1000,1.25,123.143
42-MG-BA,GDSC1000,2.5,105.307
42-MG-BA,GDSC1000,5.0,71.4474
42-MG-BA,GDSC1000,10.0,88.3959
SW1783,GDSC1000,0.0390625,107.824
SW1783,GDSC1000,0.078125,105.416
SW1783,GDSC1000,0.15625,109.555
SW1783,GDSC1000,0.3125,110.335
SW1783,GDSC1000,0.625,95.2388
SW1783,GDSC1000,1.25,111.704
SW1783,GDSC1000,2.5,110.237
SW1783,GDSC1000,5.0,105.635
SW1783,GDSC1000,10.0,111.426
GI-1,GDSC1000,0.0390625,85.3062
GI-1,GDSC1000,0.078125,86.8102
GI-1,GDSC1000,0.15625,96.4377
GI-1,GDSC1000,0.3125,84.2669
GI-1,GDSC1000,0.625,98.4234
GI-1,GDSC1000,1.25,99.7294
GI-1,GDSC1000,2.5,83.9595
GI-1,GDSC1000,5.0,91.7088
GI-1,GDSC1000,10.0,109.97
KINGS-1,GDSC1000,0.0390625,118.358
KINGS-1,GDSC1000,0.078125,94.7756
KINGS-1,GDSC1000,0.15625,107.286
KINGS-1,GDSC1000,0.3125,108.65
KINGS-1,GDSC1000,0.625,121.583
KINGS-1,GDSC1000,1.25,132.25
KINGS-1,GDSC1000,2.5,111.219
KINGS-1,GDSC1000,5.0,93.7099
KINGS-1,GDSC1000,10.0,115.967
LN-18,GDSC1000,0.0390625,124.149
LN-18,GDSC1000,0.078125,120.897
LN-18,GDSC1000,0.15625,118.818
LN-18,GDSC1000,0.3125,115.337
LN-18,GDSC1000,0.625,119.405
LN-18,GDSC1000,1.25,118.549
LN-18,GDSC1000,2.5,109.361
LN-18,GDSC1000,5.0,100.459
LN-18,GDSC1000,10.0,97.7851
DK-MG,GDSC1000,0.0390625,116.682
DK-MG,GDSC1000,0.078125,96.822
DK-MG,GDSC1000,0.15625,107.197
DK-MG,GDSC1000,0.3125,96.4055
DK-MG,GDSC1000,0.625,103.53
DK-MG,GDSC1000,1.25,106.078
DK-MG,GDSC1000,2.5,104.899
DK-MG,GDSC1000,5.0,111.524
DK-MG,GDSC1000,10.0,104.966
no-10,GDSC1000,0.0390625,103.231
no-10,GDSC1000,0.078125,111.741
no-10,GDSC1000,0.15625,103.804
no-10,GDSC1000,0.3125,102.311
no-10,GDSC1000,0.625,104.423
no-10,GDSC1000,1.25,108.085
no-10,GDSC1000,2.5,95.821
no-10,GDSC1000,5.0,95.9532
no-10,GDSC1000,10.0,114.933
CAS-1,GDSC1000,0.0390625,122.649
CAS-1,GDSC1000,0.078125,101.659
CAS-1,GDSC1000,0.15625,120.622
CAS-1,GDSC1000,0.3125,85.6019
CAS-1,GDSC1000,0.625,114.491
CAS-1,GDSC1000,1.25,117.257
CAS-1,GDSC1000,2.5,101.123
CAS-1,GDSC1000,5.0,110.385
CAS-1,GDSC1000,10.0,115.432
YH-13,GDSC1000,0.0390625,79.535
YH-13,GDSC1000,0.078125,74.3226
YH-13,GDSC1000,0.15625,76.7731
YH-13,GDSC1000,0.3125,73.7598
YH-13,GDSC1000,0.625,73.0476
YH-13,GDSC1000,1.25,76.2363
YH-13,GDSC1000,2.5,69.2625
YH-13,GDSC1000,5.0,68.844
YH-13,GDSC1000,10.0,66.5998
LN-405,GDSC1000,0.0390625,128.247
LN-405,GDSC1000,0.078125,121.247
LN-405,GDSC1000,0.15625,116.779
LN-405,GDSC1000,0.3125,9.9911
LN-405,GDSC1000,0.625,143.27
LN-405,GDSC1000,1.25,155.782
LN-405,GDSC1000,2.5,121.426
LN-405,GDSC1000,5.0,122.151
LN-405,GDSC1000,10.0,108.736
KNS-42,GDSC1000,0.0390625,80.3108
KNS-42,GDSC1000,0.078125,89.4138
KNS-42,GDSC1000,0.15625,85.3316
KNS-42,GDSC1000,0.3125,78.8626
KNS-42,GDSC1000,0.625,78.2622
KNS-42,GDSC1000,1.25,71.657
KNS-42,GDSC1000,2.5,58.2241
KNS-42,GDSC1000,5.0,61.6792
KNS-42,GDSC1000,10.0,60.4856
M059J,GDSC1000,0.0390625,111.482
M059J,GDSC1000,0.078125,112.144
M059J,GDSC1000,0.15625,87.9278
M059J,GDSC1000,0.3125,93.0644
M059J,GDSC1000,0.625,84.0788
M059J,GDSC1000,1.25,97.1714
M059J,GDSC1000,2.5,7.65977
M059J,GDSC1000,5.0,114.825
M059J,GDSC1000,10.0,100.189
NMC-G1,GDSC1000,0.0390625,85.0232
NMC-G1,GDSC1000,0.078125,94.811
NMC-G1,GDSC1000,0.15625,93.9165
NMC-G1,GDSC1000,0.3125,103.962
NMC-G1,GDSC1000,0.625,82.2293
NMC-G1,GDSC1000,1.25,109.454
NMC-G1,GDSC1000,2.5,98.8586
NMC-G1,GDSC1000,5.0,115.883
NMC-G1,GDSC1000,10.0,115.242
GB-1,GDSC1000,0.0390625,54.7276
GB-1,GDSC1000,0.078125,101.233
GB-1,GDSC1000,0.15625,79.3571
GB-1,GDSC1000,0.3125,85.883
GB-1,GDSC1000,0.625,109.106
GB-1,GDSC1000,1.25,107.924
GB-1,GDSC1000,2.5,84.5173
GB-1,GDSC1000,5.0,73.6545
GB-1,GDSC1000,10.0,82.6908
Daoy,GDSC1000,0.0390625,108.133
Daoy,GDSC1000,0.078125,88.0286
Daoy,GDSC1000,0.15625,106.198
Daoy,GDSC1000,0.3125,129.039
Daoy,GDSC1000,0.625,86.8459
Daoy,GDSC1000,1.25,71.9184
Daoy,GDSC1000,2.5,107.473
Daoy,GDSC1000,5.0,57.0586
Daoy,GDSC1000,10.0,79.4056
D-566MG,GDSC1000,0.0390625,82.8957
D-566MG,GDSC1000,0.078125,90.5294
D-566MG,GDSC1000,0.15625,91.2331
D-566MG,GDSC1000,0.3125,78.395
D-566MG,GDSC1000,0.625,85.5654
D-566MG,GDSC1000,1.25,81.6222
D-566MG,GDSC1000,2.5,84.5368
D-566MG,GDSC1000,5.0,81.9655
D-566MG,GDSC1000,10.0,65.2604
T98G,GDSC1000,0.0390625,88.4038
T98G,GDSC1000,0.078125,92.3096
T98G,GDSC1000,0.15625,83.6608
T98G,GDSC1000,0.3125,86.3821
T98G,GDSC1000,0.625,90.7985
T98G,GDSC1000,1.25,93.8791
T98G,GDSC1000,2.5,70.7696
T98G,GDSC1000,5.0,93.2982
T98G,GDSC1000,10.0,98.9806
DBTRG-05MG,GDSC1000,0.0390625,109.356
DBTRG-05MG,GDSC1000,0.078125,93.6891
DBTRG-05MG,GDSC1000,0.15625,124.422
DBTRG-05MG,GDSC1000,0.3125,103.837
DBTRG-05MG,GDSC1000,0.625,109.824
DBTRG-05MG,GDSC1000,1.25,123.686
DBTRG-05MG,GDSC1000,2.5,132.284
DBTRG-05MG,GDSC1000,5.0,88.7203
DBTRG-05MG,GDSC1000,10.0,85.8379
PFSK-1,GDSC1000,0.0390625,97.1735
PFSK-1,GDSC1000,0.078125,94.2402
PFSK-1,GDSC1000,0.15625,112.052
PFSK-1,GDSC1000,0.3125,98.122
PFSK-1,GDSC1000,0.625,96.71
PFSK-1,GDSC1000,1.25,101.97
PFSK-1,GDSC1000,2.5,99.9367
PFSK-1,GDSC1000,5.0,85.474
PFSK-1,GDSC1000,10.0,84.9864
AM-38,GDSC1000,0.0390625,113.997
AM-38,GDSC1000,0.078125,115.9
AM-38,GDSC1000,0.15625,93.5657
AM-38,GDSC1000,0.3125,103.989
AM-38,GDSC1000,0.625,102.763
AM-38,GDSC1000,1.25,97.8681
AM-38,GDSC1000,2.5,77.2569
AM-38,GDSC1000,5.0,91.939
AM-38,GDSC1000,10.0,69.742
KS-1,GDSC1000,0.0390625,96.8148
KS-1,GDSC1000,0.078125,68.2953
KS-1,GDSC1000,0.15625,67.3094
KS-1,GDSC1000,0.3125,73.487
KS-1,GDSC1000,0.625,61.4734
KS-1,GDSC1000,1.25,70.8756
KS-1,GDSC1000,2.5,53.1938
KS-1,GDSC1000,5.0,71.1696
KS-1,GDSC1000,10.0,70.3437
NMC-G1,CTRPv2,0.0041,111.9
NMC-G1,CTRPv2,0.0081,111.2
NMC-G1,CTRPv2,0.016,116.8
NMC-G1,CTRPv2,0.032,119.2
NMC-G1,CTRPv2,0.065,115.5
NMC-G1,CTRPv2,0.13,126.4
NMC-G1,CTRPv2,0.26,117.9
NMC-G1,CTRPv2,0.52,119.9
NMC-G1,CTRPv2,1.0,112.7
NMC-G1,CTRPv2,2.1,131.5
NMC-G1,CTRPv2,4.2,86.94
NMC-G1,CTRPv2,8.3,114.1
NMC-G1,CTRPv2,17.0,117.3
NMC-G1,CTRPv2,33.0,139.2
NMC-G1,CTRPv2,66.0,129.1
NMC-G1,CTRPv2,130.0,148.2
SNU-489,CTRPv2,0.0041,100.8
SNU-489,CTRPv2,0.0081,101.4
SNU-489,CTRPv2,0.016,113.2
SNU-489,CTRPv2,0.032,101.3
SNU-489,CTRPv2,0.065,103.5
SNU-489,CTRPv2,0.13,112.6
SNU-489,CTRPv2,0.26,97.64
SNU-489,CTRPv2,0.52,118.4
SNU-489,CTRPv2,1.0,95.2
SNU-489,CTRPv2,2.1,97.05
SNU-489,CTRPv2,4.2,99.32
SNU-489,CTRPv2,8.3,101.0
SNU-489,CTRPv2,17.0,93.51
SNU-489,CTRPv2,33.0,107.1
SNU-489,CTRPv2,66.0,102.3
SNU-626,CTRPv2,0.0041,108.3
SNU-626,CTRPv2,0.0081,100.2
SNU-626,CTRPv2,0.016,100.5
SNU-626,CTRPv2,0.032,100.6
SNU-626,CTRPv2,0.065,98.94
SNU-626,CTRPv2,0.13,107.0
SNU-626,CTRPv2,0.26,96.6
SNU-626,CTRPv2,0.52,106.1
SNU-626,CTRPv2,1.0,104.4
SNU-626,CTRPv2,2.1,102.3
SNU-626,CTRPv2,4.2,101.2
SNU-626,CTRPv2,8.3,97.89
SNU-626,CTRPv2,17.0,107.4
SNU-626,CTRPv2,33.0,109.4
SNU-626,CTRPv2,66.0,112.5
SNU-626,CTRPv2,130.0,115.2
SNU-738,CTRPv2,0.0041,109.6
SNU-738,CTRPv2,0.0081,102.8
SNU-738,CTRPv2,0.016,105.7
SNU-738,CTRPv2,0.032,101.9
SNU-738,CTRPv2,0.065,103.5
SNU-738,CTRPv2,0.13,108.1
SNU-738,CTRPv2,0.26,97.91
SNU-738,CTRPv2,0.52,96.99
SNU-738,CTRPv2,1.0,93.37
SNU-738,CTRPv2,2.1,94.69
SNU-738,CTRPv2,4.2,100.0
SNU-738,CTRPv2,8.3,93.41
SNU-738,CTRPv2,17.0,100.9
SNU-738,CTRPv2,33.0,94.86
SNU-738,CTRPv2,66.0,107.6
SNU-738,CTRPv2,130.0,103.6
SNU-201,CTRPv2,0.0041,92.56
SNU-201,CTRPv2,0.0081,90.06
SNU-201,CTRPv2,0.016,89.93
SNU-201,CTRPv2,0.032,89.14
SNU-201,CTRPv2,0.065,83.61
SNU-201,CTRPv2,0.13,77.76
SNU-201,CTRPv2,0.26,80.34
SNU-201,CTRPv2,0.52,76.38
SNU-201,CTRPv2,1.0,74.69
SNU-201,CTRPv2,2.1,72.62
SNU-201,CTRPv2,4.2,72.68
SNU-201,CTRPv2,8.3,77.48
SNU-201,CTRPv2,17.0,73.28
SNU-201,CTRPv2,33.0,64.94
SNU-201,CTRPv2,66.0,68.88
SNU-201,CTRPv2,130.0,71.29
ONS-76,CTRPv2,0.0041,102.3
ONS-76,CTRPv2,0.0081,103.0
ONS-76,CTRPv2,0.016,99.97
ONS-76,CTRPv2,0.032,99.23
ONS-76,CTRPv2,0.065,99.01
ONS-76,CTRPv2,0.13,101.6
ONS-76,CTRPv2,0.26,86.06
ONS-76,CTRPv2,0.52,91.53
ONS-76,CTRPv2,1.0,89.39
ONS-76,CTRPv2,2.1,86.75
ONS-76,CTRPv2,4.2,87.08
ONS-76,CTRPv2,8.3,86.19
ONS-76,CTRPv2,17.0,86.96
ONS-76,CTRPv2,33.0,88.48
ONS-76,CTRPv2,66.0,89.34
Daoy,CTRPv2,0.0041,102.1
Daoy,CTRPv2,0.0081,98.83
Daoy,CTRPv2,0.016,97.07
Daoy,CTRPv2,0.032,97.43
Daoy,CTRPv2,0.065,103.2
Daoy,CTRPv2,0.13,96.12
Daoy,CTRPv2,0.26,98.6
Daoy,CTRPv2,0.52,97.12
Daoy,CTRPv2,1.0,90.56
Daoy,CTRPv2,2.1,89.04
Daoy,CTRPv2,4.2,95.44
Daoy,CTRPv2,8.3,95.0
Daoy,CTRPv2,17.0,89.1
Daoy,CTRPv2,33.0,92.15
Daoy,CTRPv2,66.0,74.69
Daoy,CTRPv2,130.0,58.16
GB-1,CTRPv2,0.0041,104.4
GB-1,CTRPv2,0.0081,102.3
GB-1,CTRPv2,0.016,103.4
GB-1,CTRPv2,0.032,101.5
GB-1,CTRPv2,0.065,107.1
GB-1,CTRPv2,0.13,101.6
GB-1,CTRPv2,0.26,104.5
GB-1,CTRPv2,0.52,105.7
GB-1,CTRPv2,1.0,104.3
GB-1,CTRPv2,2.1,102.0
GB-1,CTRPv2,4.2,106.4
GB-1,CTRPv2,8.3,105.8
GB-1,CTRPv2,17.0,106.4
GB-1,CTRPv2,33.0,98.68
GB-1,CTRPv2,66.0,76.87
GB-1,CTRPv2,130.0,44.31
SF126,CTRPv2,0.0041,96.46
SF126,CTRPv2,0.0081,93.81
SF126,CTRPv2,0.016,95.97
SF126,CTRPv2,0.032,96.38
SF126,CTRPv2,0.065,100.8
SF126,CTRPv2,0.13,94.35
SF126,CTRPv2,0.26,91.22
SF126,CTRPv2,0.52,96.33
SF126,CTRPv2,1.0,92.59
SF126,CTRPv2,2.1,94.3
SF126,CTRPv2,4.2,94.63
SF126,CTRPv2,8.3,94.43
SF126,CTRPv2,17.0,94.31
SF126,CTRPv2,33.0,94.08
SF126,CTRPv2,66.0,92.8
SF126,CTRPv2,130.0,105.1
SNU-1105,CTRPv2,0.0041,97.6
SNU-1105,CTRPv2,0.0081,95.03
SNU-1105,CTRPv2,0.016,92.6
SNU-1105,CTRPv2,0.032,91.04
SNU-1105,CTRPv2,0.065,92.98
SNU-1105,CTRPv2,0.13,93.76
SNU-1105,CTRPv2,0.26,87.75
SNU-1105,CTRPv2,0.52,88.45
SNU-1105,CTRPv2,1.0,80.64
SNU-1105,CTRPv2,2.1,78.99
SNU-1105,CTRPv2,4.2,85.37
SNU-1105,CTRPv2,8.3,85.57
SNU-1105,CTRPv2,17.0,80.96
SNU-1105,CTRPv2,33.0,82.76
SNU-1105,CTRPv2,66.0,80.6
U-87-MG,CTRPv2,0.0041,102.6
U-87-MG,CTRPv2,0.0081,101.4
U-87-MG,CTRPv2,0.016,98.23
U-87-MG,CTRPv2,0.032,94.25
U-87-MG,CTRPv2,0.065,97.76
U-87-MG,CTRPv2,0.13,93.47
U-87-MG,CTRPv2,0.26,94.68
U-87-MG,CTRPv2,0.52,98.15
