Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,1.2,107.7
SUIT-2,CTRPv2,2.3,101.2
SUIT-2,CTRPv2,4.7,93.55
SUIT-2,CTRPv2,9.3,94.24
SUIT-2,CTRPv2,19.0,99.44
SUIT-2,CTRPv2,37.0,102.2
SUIT-2,CTRPv2,75.0,96.83
SUIT-2,CTRPv2,150.0,88.95
SNU-478,CTRPv2,0.0046,96.86
SNU-478,CTRPv2,0.0091,103.0
SNU-478,CTRPv2,0.018,102.7
SNU-478,CTRPv2,0.036,112.8
SNU-478,CTRPv2,0.073,112.2
SNU-478,CTRPv2,0.15,114.2
SNU-478,CTRPv2,0.29,114.8
SNU-478,CTRPv2,0.58,108.7
SNU-478,CTRPv2,1.2,88.24
SNU-478,CTRPv2,2.3,112.8
SNU-478,CTRPv2,4.7,101.5
SNU-478,CTRPv2,9.3,93.31
SNU-478,CTRPv2,19.0,99.77
SNU-478,CTRPv2,37.0,101.5
SNU-478,CTRPv2,75.0,119.9
SNU-478,CTRPv2,150.0,93.62
SU.86.86,CTRPv2,0.0046,118.1
SU.86.86,CTRPv2,0.0091,123.6
SU.86.86,CTRPv2,0.018,111.3
SU.86.86,CTRPv2,0.036,116.1
SU.86.86,CTRPv2,0.073,121.2
SU.86.86,CTRPv2,0.15,119.6
SU.86.86,CTRPv2,0.29,115.8
SU.86.86,CTRPv2,0.58,122.8
SU.86.86,CTRPv2,1.2,117.4
SU.86.86,CTRPv2,2.3,112.9
SU.86.86,CTRPv2,4.7,118.5
SU.86.86,CTRPv2,9.3,109.4
SU.86.86,CTRPv2,19.0,107.6
SU.86.86,CTRPv2,37.0,109.7
SU.86.86,CTRPv2,75.0,105.0
SU.86.86,CTRPv2,150.0,105.0
SNU-410,CTRPv2,0.0046,118.2
SNU-410,CTRPv2,0.0091,111.7
SNU-410,CTRPv2,0.018,122.0
SNU-410,CTRPv2,0.036,104.1
SNU-410,CTRPv2,0.073,93.04
SNU-410,CTRPv2,0.15,114.1
SNU-410,CTRPv2,0.29,113.0
SNU-410,CTRPv2,0.58,114.2
SNU-410,CTRPv2,1.2,103.8
SNU-410,CTRPv2,2.3,100.5
SNU-410,CTRPv2,4.7,104.8
SNU-410,CTRPv2,9.3,100.9
SNU-410,CTRPv2,19.0,103.4
SNU-410,CTRPv2,37.0,103.2
SNU-410,CTRPv2,75.0,100.8
SNU-410,CTRPv2,150.0,86.52
PA-TU-8902,CTRPv2,0.0046,99.76
PA-TU-8902,CTRPv2,0.0091,103.2
PA-TU-8902,CTRPv2,0.018,103.9
PA-TU-8902,CTRPv2,0.036,98.28
PA-TU-8902,CTRPv2,0.073,101.3
PA-TU-8902,CTRPv2,0.15,103.4
PA-TU-8902,CTRPv2,0.29,99.47
PA-TU-8902,CTRPv2,0.58,97.05
PA-TU-8902,CTRPv2,1.2,104.0
PA-TU-8902,CTRPv2,2.3,95.65
PA-TU-8902,CTRPv2,4.7,95.23
PA-TU-8902,CTRPv2,9.3,94.73
PA-TU-8902,CTRPv2,19.0,99.26
PA-TU-8902,CTRPv2,37.0,103.1
PA-TU-8902,CTRPv2,75.0,102.6
PA-TU-8902,CTRPv2,150.0,103.0
HuP-T4,CTRPv2,0.0046,102.6
HuP-T4,CTRPv2,0.0091,98.68
HuP-T4,CTRPv2,0.018,108.9
HuP-T4,CTRPv2,0.036,113.3
HuP-T4,CTRPv2,0.073,98.75
HuP-T4,CTRPv2,0.15,103.8
HuP-T4,CTRPv2,0.29,102.2
HuP-T4,CTRPv2,0.58,102.4
HuP-T4,CTRPv2,1.2,101.6
HuP-T4,CTRPv2,2.3,104.0
HuP-T4,CTRPv2,4.7,103.6
HuP-T4,CTRPv2,9.3,98.71
HuP-T4,CTRPv2,19.0,83.11
HuP-T4,CTRPv2,37.0,94.91
HuP-T4,CTRPv2,75.0,94.97
HuP-T4,CTRPv2,150.0,97.08
L3.3,CTRPv2,0.0046,103.1
L3.3,CTRPv2,0.0091,106.6
L3.3,CTRPv2,0.018,101.5
L3.3,CTRPv2,0.036,100.1
L3.3,CTRPv2,0.073,103.5
L3.3,CTRPv2,0.15,103.3
L3.3,CTRPv2,0.29,101.8
L3.3,CTRPv2,0.58,101.4
L3.3,CTRPv2,1.2,102.2
L3.3,CTRPv2,2.3,104.8
L3.3,CTRPv2,4.7,97.64
L3.3,CTRPv2,9.3,93.36
L3.3,CTRPv2,19.0,87.03
L3.3,CTRPv2,37.0,109.7
L3.3,CTRPv2,75.0,109.7
L3.3,CTRPv2,150.0,109.4
PK-59,CTRPv2,0.0046,96.6
PK-59,CTRPv2,0.0091,100.9
PK-59,CTRPv2,0.018,102.5
PK-59,CTRPv2,0.036,99.94
PK-59,CTRPv2,0.073,97.85
PK-59,CTRPv2,0.15,105.0
PK-59,CTRPv2,0.29,98.53
PK-59,CTRPv2,0.58,95.72
PK-59,CTRPv2,1.2,93.69
PK-59,CTRPv2,2.3,91.09
PK-59,CTRPv2,4.7,92.35
PK-59,CTRPv2,9.3,96.64
PK-59,CTRPv2,19.0,89.78
PK-59,CTRPv2,37.0,88.66
PK-59,CTRPv2,75.0,96.85
PK-59,CTRPv2,150.0,96.77
HPAC,CTRPv2,0.0046,104.5
HPAC,CTRPv2,0.0091,107.6
HPAC,CTRPv2,0.018,105.0
HPAC,CTRPv2,0.036,101.4
HPAC,CTRPv2,0.073,98.09
HPAC,CTRPv2,0.15,97.98
HPAC,CTRPv2,0.29,97.53
HPAC,CTRPv2,0.58,100.8
HPAC,CTRPv2,1.2,105.6
HPAC,CTRPv2,2.3,98.12
HPAC,CTRPv2,4.7,96.84
HPAC,CTRPv2,9.3,110.4
HPAC,CTRPv2,19.0,65.66
HPAC,CTRPv2,37.0,110.7
HPAC,CTRPv2,75.0,116.6
HPAC,CTRPv2,150.0,115.1
Panc 05.04,CTRPv2,0.0046,85.52
Panc 05.04,CTRPv2,0.0091,95.32
Panc 05.04,CTRPv2,0.018,98.13
Panc 05.04,CTRPv2,0.036,94.87
Panc 05.04,CTRPv2,0.073,93.84
Panc 05.04,CTRPv2,0.15,94.78
Panc 05.04,CTRPv2,0.29,98.25
Panc 05.04,CTRPv2,0.58,95.47
Panc 05.04,CTRPv2,1.2,88.07
Panc 05.04,CTRPv2,2.3,91.93
Panc 05.04,CTRPv2,4.7,85.42
Panc 05.04,CTRPv2,9.3,92.33
Panc 05.04,CTRPv2,37.0,97.05
Panc 05.04,CTRPv2,75.0,90.63
Panc 05.04,CTRPv2,150.0,100.5
TCC-PAN2,CTRPv2,0.0046,102.8
TCC-PAN2,CTRPv2,0.0091,110.1
TCC-PAN2,CTRPv2,0.018,104.1
TCC-PAN2,CTRPv2,0.036,103.6
TCC-PAN2,CTRPv2,0.073,105.1
TCC-PAN2,CTRPv2,0.15,104.7
TCC-PAN2,CTRPv2,0.29,99.28
TCC-PAN2,CTRPv2,0.58,101.9
TCC-PAN2,CTRPv2,1.2,106.4
TCC-PAN2,CTRPv2,2.3,107.2
TCC-PAN2,CTRPv2,4.7,102.4
TCC-PAN2,CTRPv2,9.3,99.85
TCC-PAN2,CTRPv2,37.0,113.2
TCC-PAN2,CTRPv2,75.0,107.7
TCC-PAN2,CTRPv2,150.0,104.7
YAPC,CTRPv2,0.0046,104.6
YAPC,CTRPv2,0.0091,107.4
YAPC,CTRPv2,0.018,107.1
YAPC,CTRPv2,0.036,105.3
YAPC,CTRPv2,0.073,108.2
YAPC,CTRPv2,0.15,106.3
YAPC,CTRPv2,0.29,111.8
YAPC,CTRPv2,0.58,106.3
YAPC,CTRPv2,1.2,106.7
YAPC,CTRPv2,2.3,106.9
YAPC,CTRPv2,4.7,106.9
YAPC,CTRPv2,9.3,107.7
YAPC,CTRPv2,37.0,109.5
YAPC,CTRPv2,75.0,108.9
YAPC,CTRPv2,150.0,108.8
PA-TU-8988S,CTRPv2,0.0046,97.08
PA-TU-8988S,CTRPv2,0.0091,99.08
PA-TU-8988S,CTRPv2,0.018,95.69
PA-TU-8988S,CTRPv2,0.036,95.0
PA-TU-8988S,CTRPv2,0.073,96.33
PA-TU-8988S,CTRPv2,0.15,99.39
PA-TU-8988S,CTRPv2,0.29,94.39
PA-TU-8988S,CTRPv2,0.58,51.88
PA-TU-8988S,CTRPv2,1.2,100.2
PA-TU-8988S,CTRPv2,2.3,98.84
PA-TU-8988S,CTRPv2,4.7,68.74
PA-TU-8988S,CTRPv2,9.3,50.14
PA-TU-8988S,CTRPv2,19.0,48.98
PA-TU-8988S,CTRPv2,37.0,45.72
PA-TU-8988S,CTRPv2,75.0,74.9
PA-TU-8988S,CTRPv2,150.0,51.36
PK-1,CTRPv2,0.0046,104.1
PK-1,CTRPv2,0.0091,102.2
PK-1,CTRPv2,0.018,100.7
PK-1,CTRPv2,0.036,100.4
PK-1,CTRPv2,0.073,98.45
PK-1,CTRPv2,0.15,101.2
PK-1,CTRPv2,0.29,103.8
PK-1,CTRPv2,0.58,104.1
PK-1,CTRPv2,1.2,100.3
PK-1,CTRPv2,2.3,98.06
PK-1,CTRPv2,4.7,100.5
PK-1,CTRPv2,9.3,53.24
PK-1,CTRPv2,19.0,50.67
PK-1,CTRPv2,37.0,98.28
PK-1,CTRPv2,75.0,94.48
PK-1,CTRPv2,150.0,92.23
PK-45H,CTRPv2,0.0046,99.45
PK-45H,CTRPv2,0.0091,95.82
PK-45H,CTRPv2,0.018,93.23
PK-45H,CTRPv2,0.036,86.0
PK-45H,CTRPv2,0.073,89.68
PK-45H,CTRPv2,0.15,93.1
PK-45H,CTRPv2,0.29,100.7
PK-45H,CTRPv2,0.58,98.67
PK-45H,CTRPv2,1.2,91.48
PK-45H,CTRPv2,2.3,89.01
PK-45H,CTRPv2,4.7,82.92
PK-45H,CTRPv2,9.3,50.98
PK-45H,CTRPv2,19.0,51.05
PK-45H,CTRPv2,37.0,79.13
PK-45H,CTRPv2,75.0,85.18
PK-45H,CTRPv2,150.0,84.47
DAN-G,CTRPv2,0.0046,95.52
DAN-G,CTRPv2,0.0091,97.34
DAN-G,CTRPv2,0.018,97.47
DAN-G,CTRPv2,0.036,70.24
DAN-G,CTRPv2,0.073,98.18
DAN-G,CTRPv2,0.15,95.73
DAN-G,CTRPv2,0.58,65.19
DAN-G,CTRPv2,1.2,95.99
DAN-G,CTRPv2,2.3,101.4
DAN-G,CTRPv2,4.7,96.21
DAN-G,CTRPv2,9.3,89.43
DAN-G,CTRPv2,19.0,69.9
DAN-G,CTRPv2,37.0,37.1
DAN-G,CTRPv2,75.0,64.28
DAN-G,CTRPv2,150.0,57.23
PSN1,CTRPv2,0.0046,99.87
PSN1,CTRPv2,0.0091,99.8
PSN1,CTRPv2,0.018,99.24
PSN1,CTRPv2,0.036,53.88
PSN1,CTRPv2,0.073,97.33
PSN1,CTRPv2,0.15,97.79
PSN1,CTRPv2,0.29,97.46
PSN1,CTRPv2,0.58,97.15
PSN1,CTRPv2,1.2,97.34
PSN1,CTRPv2,2.3,24.0
PSN1,CTRPv2,4.7,91.37
PSN1,CTRPv2,9.3,76.81
PSN1,CTRPv2,19.0,65.49
PSN1,CTRPv2,37.0,63.22
PSN1,CTRPv2,75.0,66.2
PSN1,CTRPv2,150.0,64.15
Panc 03.27,CTRPv2,0.0046,104.6
Panc 03.27,CTRPv2,0.0091,101.8
Panc 03.27,CTRPv2,0.018,98.62
Panc 03.27,CTRPv2,0.036,70.98
Panc 03.27,CTRPv2,0.073,100.4
Panc 03.27,CTRPv2,0.15,100.7
Panc 03.27,CTRPv2,0.29,103.7
Panc 03.27,CTRPv2,0.58,96.31
Panc 03.27,CTRPv2,1.2,100.4
Panc 03.27,CTRPv2,2.3,43.64
Panc 03.27,CTRPv2,4.7,96.89
Panc 03.27,CTRPv2,9.3,91.61
Panc 03.27,CTRPv2,19.0,71.67
Panc 03.27,CTRPv2,37.0,71.18
Panc 03.27,CTRPv2,75.0,74.08
Panc 03.27,CTRPv2,150.0,70.49
Panc 02.03,CTRPv2,0.0046,98.92
Panc 02.03,CTRPv2,0.0091,97.61
Panc 02.03,CTRPv2,0.018,96.9
Panc 02.03,CTRPv2,0.036,93.3
Panc 02.03,CTRPv2,0.073,97.86
Panc 02.03,CTRPv2,0.15,98.01
Panc 02.03,CTRPv2,0.29,98.83
Panc 02.03,CTRPv2,0.58,97.52
Panc 02.03,CTRPv2,1.2,97.59
Panc 02.03,CTRPv2,2.3,82.37
Panc 02.03,CTRPv2,4.7,97.58
Panc 02.03,CTRPv2,9.3,100.2
Panc 02.03,CTRPv2,19.0,94.15
Panc 02.03,CTRPv2,37.0,98.56
Panc 02.03,CTRPv2,75.0,98.59
Panc 02.03,CTRPv2,150.0,98.47
AsPC-1,CTRPv2,0.0046,91.28
AsPC-1,CTRPv2,0.0091,91.56
AsPC-1,CTRPv2,0.018,86.68
AsPC-1,CTRPv2,0.036,89.46
AsPC-1,CTRPv2,0.073,92.65
AsPC-1,CTRPv2,0.15,93.27
AsPC-1,CTRPv2,0.29,93.04
AsPC-1,CTRPv2,0.58,91.07
AsPC-1,CTRPv2,1.2,91.21
AsPC-1,CTRPv2,2.3,63.81
AsPC-1,CTRPv2,4.7,86.13
AsPC-1,CTRPv2,9.3,86.38
AsPC-1,CTRPv2,19.0,87.9
AsPC-1,CTRPv2,37.0,88.59
AsPC-1,CTRPv2,75.0,90.32
AsPC-1,CTRPv2,150.0,88.26
PA-TU-8988T,CTRPv2,0.0046,92.71
PA-TU-8988T,CTRPv2,0.0091,97.02
PA-TU-8988T,CTRPv2,0.018,103.4
PA-TU-8988T,CTRPv2,0.036,103.9
PA-TU-8988T,CTRPv2,0.073,92.91
PA-TU-8988T,CTRPv2,0.15,95.91
PA-TU-8988T,CTRPv2,0.29,90.77
PA-TU-8988T,CTRPv2,0.58,92.81
PA-TU-8988T,CTRPv2,1.2,95.52
PA-TU-8988T,CTRPv2,2.3,38.5
PA-TU-8988T,CTRPv2,4.7,90.72
PA-TU-8988T,CTRPv2,9.3,92.99
PA-TU-8988T,CTRPv2,19.0,98.49
PA-TU-8988T,CTRPv2,37.0,105.4
PA-TU-8988T,CTRPv2,75.0,82.21
PA-TU-8988T,CTRPv2,150.0,90.06
MIA-PaCa-2,CTRPv2,0.0046,102.4
MIA-PaCa-2,CTRPv2,0.0091,97.39
MIA-PaCa-2,CTRPv2,0.018,104.8
MIA-PaCa-2,CTRPv2,0.036,104.5
MIA-PaCa-2,CTRPv2,0.073,94.69
MIA-PaCa-2,CTRPv2,0.15,96.46
MIA-PaCa-2,CTRPv2,0.29,101.8
MIA-PaCa-2,CTRPv2,0.58,100.2
MIA-PaCa-2,CTRPv2,1.2,104.5
MIA-PaCa-2,CTRPv2,2.3,106.5
MIA-PaCa-2,CTRPv2,4.7,103.4
MIA-PaCa-2,CTRPv2,9.3,96.95
MIA-PaCa-2,CTRPv2,19.0,77.77
MIA-PaCa-2,CTRPv2,37.0,78.68
MIA-PaCa-2,CTRPv2,75.0,81.49
MIA-PaCa-2,CTRPv2,150.0,71.94
CAPAN-1,CTRPv2,0.0046,115.4
CAPAN-1,CTRPv2,0.0091,116.0
CAPAN-1,CTRPv2,0.018,104.1
CAPAN-1,CTRPv2,0.036,100.9
CAPAN-1,CTRPv2,0.073,111.9
CAPAN-1,CTRPv2,0.15,110.7
CAPAN-1,CTRPv2,0.29,115.7
CAPAN-1,CTRPv2,0.58,104.7
CAPAN-1,CTRPv2,1.2,106.0
CAPAN-1,CTRPv2,2.3,101.4
CAPAN-1,CTRPv2,4.7,101.6
CAPAN-1,CTRPv2,9.3,92.31
CAPAN-1,CTRPv2,19.0,81.45
CAPAN-1,CTRPv2,37.0,87.83
CAPAN-1,CTRPv2,75.0,95.8
CAPAN-1,CTRPv2,150.0,101.2
Panc 04.03,CTRPv2,0.0046,94.71
Panc 04.03,CTRPv2,0.0091,96.2
Panc 04.03,CTRPv2,0.018,95.49
Panc 04.03,CTRPv2,0.036,98.47
Panc 04.03,CTRPv2,0.073,94.33
Panc 04.03,CTRPv2,0.15,90.94
Panc 04.03,CTRPv2,0.29,94.29
Panc 04.03,CTRPv2,0.58,98.53
Panc 04.03,CTRPv2,1.2,96.26
Panc 04.03,CTRPv2,2.3,97.5
Panc 04.03,CTRPv2,4.7,97.53
Panc 04.03,CTRPv2,9.3,93.1
Panc 04.03,CTRPv2,19.0,80.08
Panc 04.03,CTRPv2,37.0,85.17
Panc 04.03,CTRPv2,75.0,83.13
Panc 04.03,CTRPv2,150.0,80.04
HuP-T3,CTRPv2,0.0046,103.2
HuP-T3,CTRPv2,0.0091,101.6
HuP-T3,CTRPv2,0.018,90.14
HuP-T3,CTRPv2,0.036,95.8
HuP-T3,CTRPv2,0.073,98.65
HuP-T3,CTRPv2,0.15,93.64
HuP-T3,CTRPv2,0.29,82.89
HuP-T3,CTRPv2,0.58,87.76
HuP-T3,CTRPv2,1.2,90.29
HuP-T3,CTRPv2,2.3,99.49
HuP-T3,CTRPv2,4.7,96.05
HuP-T3,CTRPv2,9.3,90.0
HuP-T3,CTRPv2,19.0,83.8
HuP-T3,CTRPv2,37.0,75.37
HuP-T3,CTRPv2,75.0,86.57
HuP-T3,CTRPv2,150.0,84.14
AsPC-1,CTRPv2,0.0046,112.1
AsPC-1,CTRPv2,0.0091,108.7
AsPC-1,CTRPv2,0.018,101.4
AsPC-1,CTRPv2,0.036,105.0
AsPC-1,CTRPv2,0.073,110.1
AsPC-1,CTRPv2,0.15,106.3
AsPC-1,CTRPv2,0.29,110.3
AsPC-1,CTRPv2,0.58,114.0
AsPC-1,CTRPv2,1.2,95.47
AsPC-1,CTRPv2,2.3,97.93
AsPC-1,CTRPv2,4.7,92.51
AsPC-1,CTRPv2,9.3,92.7
AsPC-1,CTRPv2,19.0,88.34
AsPC-1,CTRPv2,37.0,82.71
AsPC-1,CTRPv2,75.0,80.89
AsPC-1,CTRPv2,150.0,83.5
SNU-869,CTRPv2,0.0046,98.75
SNU-869,CTRPv2,0.0091,106.1
SNU-869,CTRPv2,0.018,97.92
SNU-869,CTRPv2,0.036,99.64
SNU-869,CTRPv2,0.073,105.6
SNU-869,CTRPv2,0.15,96.9
SNU-869,CTRPv2,0.29,111.6
SNU-869,CTRPv2,0.58,98.2
SNU-869,CTRPv2,1.2,93.7
SNU-869,CTRPv2,2.3,98.92
SNU-869,CTRPv2,4.7,81.83
SNU-869,CTRPv2,9.3,84.52
SNU-869,CTRPv2,19.0,70.91
SNU-869,CTRPv2,37.0,67.32
SNU-869,CTRPv2,75.0,87.02
SNU-869,CTRPv2,150.0,71.57
SW1990,CTRPv2,0.0046,106.5
SW1990,CTRPv2,0.0091,109.7
SW1990,CTRPv2,0.018,95.29
SW1990,CTRPv2,0.036,105.2
SW1990,CTRPv2,0.073,102.2
SW1990,CTRPv2,0.15,104.8
SW1990,CTRPv2,0.29,98.66
SW1990,CTRPv2,0.58,103.3
SW1990,CTRPv2,1.2,100.9
SW1990,CTRPv2,2.3,92.42
SW1990,CTRPv2,4.7,91.61
SW1990,CTRPv2,9.3,91.95
SW1990,CTRPv2,19.0,68.79
SW1990,CTRPv2,37.0,72.18
SW1990,CTRPv2,75.0,71.66
SW1990,CTRPv2,150.0,72.03
KP-2,CTRPv2,0.0046,101.0
KP-2,CTRPv2,0.0091,101.6
KP-2,CTRPv2,0.018,97.94
KP-2,CTRPv2,0.036,98.88
KP-2,CTRPv2,0.073,102.3
KP-2,CTRPv2,0.15,101.9
KP-2,CTRPv2,0.29,98.93
KP-2,CTRPv2,0.58,97.67
KP-2,CTRPv2,1.2,99.8
KP-2,CTRPv2,2.3,101.2
KP-2,CTRPv2,4.7,101.4
KP-2,CTRPv2,9.3,95.12
KP-2,CTRPv2,19.0,80.26
KP-2,CTRPv2,37.0,76.93
KP-2,CTRPv2,75.0,87.47
KP-2,CTRPv2,150.0,83.57
Capan-2,CTRPv2,0.0046,103.7
Capan-2,CTRPv2,0.0091,104.6
Capan-2,CTRPv2,0.018,103.1
Capan-2,CTRPv2,0.036,106.7
Capan-2,CTRPv2,0.073,105.3
Capan-2,CTRPv2,0.15,104.4
Capan-2,CTRPv2,0.29,109.1
Capan-2,CTRPv2,0.58,103.8
Capan-2,CTRPv2,1.2,95.3
Capan-2,CTRPv2,2.3,93.97
Capan-2,CTRPv2,4.7,91.89
Capan-2,CTRPv2,9.3,81.71
Capan-2,CTRPv2,19.0,82.32
Capan-2,CTRPv2,37.0,80.18
Capan-2,CTRPv2,75.0,79.83
Panc 08.13,CTRPv2,0.0046,102.0
Panc 08.13,CTRPv2,0.0091,106.9
Panc 08.13,CTRPv2,0.018,94.92
Panc 08.13,CTRPv2,0.036,85.91
Panc 08.13,CTRPv2,0.073,109.9
Panc 08.13,CTRPv2,0.15,89.23
Panc 08.13,CTRPv2,0.29,92.17
Panc 08.13,CTRPv2,0.58,109.4
Panc 08.13,CTRPv2,1.2,88.72
Panc 08.13,CTRPv2,2.3,99.61
Panc 08.13,CTRPv2,4.7,91.24
Panc 08.13,CTRPv2,9.3,86.48
Panc 08.13,CTRPv2,19.0,63.67
Panc 08.13,CTRPv2,37.0,69.45
Panc 08.13,CTRPv2,75.0,71.14
Panc 08.13,CTRPv2,150.0,107.5
Hs 766T,CTRPv2,0.0046,97.48
Hs 766T,CTRPv2,0.0091,97.33
Hs 766T,CTRPv2,0.018,96.28
Hs 766T,CTRPv2,0.036,99.18
Hs 766T,CTRPv2,0.073,98.04
Hs 766T,CTRPv2,0.15,97.25
Hs 766T,CTRPv2,0.29,100.1
Hs 766T,CTRPv2,0.58,90.28
Hs 766T,CTRPv2,1.2,82.36
Hs 766T,CTRPv2,2.3,83.39
Hs 766T,CTRPv2,4.7,81.45
Hs 766T,CTRPv2,9.3,82.88
Hs 766T,CTRPv2,19.0,57.98
Hs 766T,CTRPv2,37.0,53.32
Hs 766T,CTRPv2,75.0,68.34
Hs 766T,CTRPv2,150.0,70.41
Panc 10.05,CTRPv2,0.0046,100.9
