Cell Line,Dataset,Dose,Response
IGROV-1,CTRPv2,0.0081,101.1
IGROV-1,CTRPv2,0.016,99.03
IGROV-1,CTRPv2,0.032,103.1
IGROV-1,CTRPv2,0.065,102.9
IGROV-1,CTRPv2,0.13,103.1
IGROV-1,CTRPv2,0.26,103.9
IGROV-1,CTRPv2,0.52,102.7
IGROV-1,CTRPv2,1.0,99.49
IGROV-1,CTRPv2,2.1,98.75
IGROV-1,CTRPv2,4.2,100.1
IGROV-1,CTRPv2,8.3,104.8
IGROV-1,CTRPv2,17.0,101.8
IGROV-1,CTRPv2,33.0,104.6
IGROV-1,CTRPv2,66.0,105.2
SNU-840,CTRPv2,0.002,96.52
SNU-840,CTRPv2,0.0041,103.2
SNU-840,CTRPv2,0.0081,98.09
SNU-840,CTRPv2,0.016,92.45
SNU-840,CTRPv2,0.032,96.81
SNU-840,CTRPv2,0.065,98.74
SNU-840,CTRPv2,0.13,98.86
SNU-840,CTRPv2,0.26,101.2
SNU-840,CTRPv2,0.52,91.08
SNU-840,CTRPv2,1.0,92.65
SNU-840,CTRPv2,2.1,92.62
SNU-840,CTRPv2,4.2,91.21
SNU-840,CTRPv2,8.3,82.12
SNU-840,CTRPv2,17.0,82.91
TYK-nu,CTRPv2,0.002,104.5
TYK-nu,CTRPv2,0.0041,104.0
TYK-nu,CTRPv2,0.0081,106.2
TYK-nu,CTRPv2,0.016,102.3
TYK-nu,CTRPv2,0.032,104.7
TYK-nu,CTRPv2,0.065,100.1
TYK-nu,CTRPv2,0.13,100.9
TYK-nu,CTRPv2,0.26,104.0
TYK-nu,CTRPv2,0.52,103.0
TYK-nu,CTRPv2,1.0,102.4
TYK-nu,CTRPv2,2.1,100.1
TYK-nu,CTRPv2,4.2,94.06
TYK-nu,CTRPv2,8.3,45.19
TYK-nu,CTRPv2,17.0,25.19
TYK-nu,CTRPv2,33.0,8.217
TYK-nu,CTRPv2,66.0,5.513
Caov-3,CTRPv2,0.002,104.8
Caov-3,CTRPv2,0.0041,104.4
Caov-3,CTRPv2,0.0081,106.3
Caov-3,CTRPv2,0.016,97.83
Caov-3,CTRPv2,0.032,109.3
Caov-3,CTRPv2,0.065,107.3
Caov-3,CTRPv2,0.13,101.6
Caov-3,CTRPv2,0.26,104.4
Caov-3,CTRPv2,0.52,99.83
Caov-3,CTRPv2,1.0,98.83
Caov-3,CTRPv2,2.1,102.1
Caov-3,CTRPv2,4.2,98.38
Caov-3,CTRPv2,8.3,97.88
Caov-3,CTRPv2,17.0,98.22
Caov-3,CTRPv2,33.0,108.1
Caov-3,CTRPv2,66.0,107.9
Hey-A8,CTRPv2,0.002,103.3
Hey-A8,CTRPv2,0.0041,102.9
Hey-A8,CTRPv2,0.0081,104.8
Hey-A8,CTRPv2,0.016,99.84
Hey-A8,CTRPv2,0.032,101.5
Hey-A8,CTRPv2,0.065,104.0
Hey-A8,CTRPv2,0.13,101.2
Hey-A8,CTRPv2,0.26,103.4
Hey-A8,CTRPv2,0.52,101.2
Hey-A8,CTRPv2,1.0,100.7
Hey-A8,CTRPv2,2.1,100.8
Hey-A8,CTRPv2,4.2,103.9
Hey-A8,CTRPv2,8.3,105.0
Hey-A8,CTRPv2,17.0,104.3
Hey-A8,CTRPv2,33.0,104.9
Hey-A8,CTRPv2,66.0,104.6
OVK18,CTRPv2,0.002,101.6
OVK18,CTRPv2,0.0041,102.1
OVK18,CTRPv2,0.0081,102.7
OVK18,CTRPv2,0.016,102.0
OVK18,CTRPv2,0.032,105.3
OVK18,CTRPv2,0.065,106.6
OVK18,CTRPv2,0.13,104.5
OVK18,CTRPv2,0.26,105.7
OVK18,CTRPv2,0.52,106.4
OVK18,CTRPv2,1.0,103.9
OVK18,CTRPv2,2.1,103.8
OVK18,CTRPv2,4.2,108.1
OVK18,CTRPv2,8.3,116.1
OVK18,CTRPv2,17.0,110.9
OVK18,CTRPv2,33.0,113.6
OVK18,CTRPv2,66.0,110.5
RMG-I,CTRPv2,0.002,115.5
RMG-I,CTRPv2,0.0041,104.3
RMG-I,CTRPv2,0.0081,109.0
RMG-I,CTRPv2,0.016,115.0
RMG-I,CTRPv2,0.032,96.85
RMG-I,CTRPv2,0.065,113.4
RMG-I,CTRPv2,0.13,115.6
RMG-I,CTRPv2,0.26,112.2
RMG-I,CTRPv2,0.52,112.0
RMG-I,CTRPv2,1.0,107.2
RMG-I,CTRPv2,2.1,89.59
RMG-I,CTRPv2,4.2,99.96
RMG-I,CTRPv2,8.3,106.5
RMG-I,CTRPv2,17.0,103.4
RMG-I,CTRPv2,33.0,116.4
RMG-I,CTRPv2,66.0,111.8
SK-OV-3,CTRPv2,0.002,99.48
SK-OV-3,CTRPv2,0.0041,99.75
SK-OV-3,CTRPv2,0.0081,108.8
SK-OV-3,CTRPv2,0.016,106.9
SK-OV-3,CTRPv2,0.032,110.2
SK-OV-3,CTRPv2,0.065,108.4
SK-OV-3,CTRPv2,0.13,104.7
SK-OV-3,CTRPv2,0.26,109.9
SK-OV-3,CTRPv2,0.52,101.5
SK-OV-3,CTRPv2,1.0,99.55
SK-OV-3,CTRPv2,2.1,105.0
SK-OV-3,CTRPv2,4.2,97.17
SK-OV-3,CTRPv2,8.3,102.8
SK-OV-3,CTRPv2,17.0,98.81
SK-OV-3,CTRPv2,33.0,101.5
SK-OV-3,CTRPv2,66.0,102.8
OAW-28,CTRPv2,0.002,95.1
OAW-28,CTRPv2,0.0041,89.74
OAW-28,CTRPv2,0.0081,109.1
OAW-28,CTRPv2,0.016,106.3
OAW-28,CTRPv2,0.032,87.92
OAW-28,CTRPv2,0.065,108.8
OAW-28,CTRPv2,0.13,103.2
OAW-28,CTRPv2,0.26,92.85
OAW-28,CTRPv2,1.0,97.79
OAW-28,CTRPv2,2.1,106.8
OAW-28,CTRPv2,4.2,101.7
OAW-28,CTRPv2,8.3,100.5
OAW-28,CTRPv2,17.0,96.82
OAW-28,CTRPv2,33.0,107.3
OAW-28,CTRPv2,66.0,117.4
COV362,CTRPv2,0.016,38.95
COV362,CTRPv2,0.52,67.55
COV362,CTRPv2,1.0,64.05
COV362,CTRPv2,2.1,76.72
COV362,CTRPv2,4.2,73.54
COV362,CTRPv2,8.3,46.31
COV362,CTRPv2,17.0,60.54
COV362,CTRPv2,33.0,57.45
COV362,CTRPv2,66.0,19.91
EFO-27,CTRPv2,0.002,100.2
EFO-27,CTRPv2,0.0041,103.0
EFO-27,CTRPv2,0.0081,101.1
EFO-27,CTRPv2,0.016,91.58
EFO-27,CTRPv2,0.032,102.7
EFO-27,CTRPv2,0.065,101.4
EFO-27,CTRPv2,0.13,100.1
EFO-27,CTRPv2,0.26,69.13
EFO-27,CTRPv2,0.52,98.28
EFO-27,CTRPv2,1.0,102.4
EFO-27,CTRPv2,2.1,102.1
EFO-27,CTRPv2,4.2,99.32
EFO-27,CTRPv2,8.3,85.18
EFO-27,CTRPv2,17.0,90.38
EFO-27,CTRPv2,33.0,83.11
EFO-27,CTRPv2,66.0,43.5
EFO-21,CTRPv2,0.002,106.8
EFO-21,CTRPv2,0.0041,102.9
EFO-21,CTRPv2,0.0081,103.5
EFO-21,CTRPv2,0.016,84.96
EFO-21,CTRPv2,0.032,102.9
EFO-21,CTRPv2,0.065,101.0
EFO-21,CTRPv2,0.13,95.52
EFO-21,CTRPv2,0.26,70.97
EFO-21,CTRPv2,0.52,102.5
EFO-21,CTRPv2,1.0,105.2
EFO-21,CTRPv2,2.1,100.0
EFO-21,CTRPv2,4.2,101.9
EFO-21,CTRPv2,8.3,100.2
EFO-21,CTRPv2,17.0,96.75
EFO-21,CTRPv2,33.0,98.77
EFO-21,CTRPv2,66.0,100.5
JHOM-1,CTRPv2,0.002,110.3
JHOM-1,CTRPv2,0.0041,102.4
JHOM-1,CTRPv2,0.0081,105.8
JHOM-1,CTRPv2,0.016,82.15
JHOM-1,CTRPv2,0.032,116.8
JHOM-1,CTRPv2,0.065,107.3
JHOM-1,CTRPv2,0.13,100.7
JHOM-1,CTRPv2,0.26,59.41
JHOM-1,CTRPv2,0.52,99.43
JHOM-1,CTRPv2,1.0,98.56
JHOM-1,CTRPv2,2.1,96.61
JHOM-1,CTRPv2,4.2,76.4
JHOM-1,CTRPv2,8.3,91.33
JHOM-1,CTRPv2,17.0,91.7
JHOM-1,CTRPv2,33.0,96.61
JHOM-1,CTRPv2,66.0,112.7
COV644,CTRPv2,0.002,95.13
COV644,CTRPv2,0.0041,33.96
COV644,CTRPv2,0.0081,88.06
COV644,CTRPv2,0.016,92.26
COV644,CTRPv2,0.032,82.67
COV644,CTRPv2,0.065,86.01
COV644,CTRPv2,0.13,87.15
COV644,CTRPv2,0.26,94.97
COV644,CTRPv2,0.52,82.92
COV644,CTRPv2,1.0,87.52
COV644,CTRPv2,2.1,86.12
COV644,CTRPv2,4.2,85.44
COV644,CTRPv2,8.3,83.48
COV644,CTRPv2,17.0,80.45
COV644,CTRPv2,33.0,85.89
COV644,CTRPv2,66.0,84.38
OV-90,CTRPv2,0.002,101.5
OV-90,CTRPv2,0.0041,98.99
OV-90,CTRPv2,0.0081,100.3
OV-90,CTRPv2,0.016,102.0
OV-90,CTRPv2,0.032,103.1
OV-90,CTRPv2,0.065,99.9
OV-90,CTRPv2,0.13,102.0
OV-90,CTRPv2,0.26,99.56
OV-90,CTRPv2,0.52,95.32
OV-90,CTRPv2,1.0,99.46
OV-90,CTRPv2,2.1,94.53
OV-90,CTRPv2,4.2,93.62
OV-90,CTRPv2,8.3,99.57
OV-90,CTRPv2,17.0,96.05
OV-90,CTRPv2,33.0,96.98
OV-90,CTRPv2,66.0,95.04
OAW-42,CTRPv2,0.002,99.86
OAW-42,CTRPv2,0.0041,104.2
OAW-42,CTRPv2,0.0081,104.3
OAW-42,CTRPv2,0.016,99.94
OAW-42,CTRPv2,0.032,104.2
OAW-42,CTRPv2,0.065,99.79
OAW-42,CTRPv2,0.13,99.79
OAW-42,CTRPv2,0.26,101.5
OAW-42,CTRPv2,0.52,98.17
OAW-42,CTRPv2,1.0,100.4
OAW-42,CTRPv2,2.1,97.56
OAW-42,CTRPv2,4.2,98.13
OAW-42,CTRPv2,8.3,14.47
OAW-42,CTRPv2,17.0,49.33
OAW-42,CTRPv2,33.0,15.37
OAW-42,CTRPv2,66.0,8.431
OV7,CTRPv2,0.002,61.89
OV7,CTRPv2,0.0041,80.86
OV7,CTRPv2,0.0081,81.39
OV7,CTRPv2,0.016,83.2
OV7,CTRPv2,0.032,90.07
OV7,CTRPv2,0.065,73.93
OV7,CTRPv2,0.13,88.75
OV7,CTRPv2,0.26,101.7
OV7,CTRPv2,0.52,98.34
OV7,CTRPv2,1.0,95.24
OV7,CTRPv2,2.1,96.06
OV7,CTRPv2,4.2,81.77
OV7,CTRPv2,8.3,31.15
OV7,CTRPv2,17.0,35.43
OV7,CTRPv2,33.0,32.45
OV7,CTRPv2,66.0,41.41
OAW-28,CTRPv2,0.002,82.55
OAW-28,CTRPv2,0.0041,90.75
OAW-28,CTRPv2,0.0081,97.15
OAW-28,CTRPv2,0.016,100.1
OAW-28,CTRPv2,0.032,95.86
OAW-28,CTRPv2,0.065,95.45
OAW-28,CTRPv2,0.13,98.25
OAW-28,CTRPv2,0.26,90.32
OAW-28,CTRPv2,0.52,93.54
OAW-28,CTRPv2,1.0,94.98
OAW-28,CTRPv2,2.1,95.18
OAW-28,CTRPv2,4.2,92.18
OAW-28,CTRPv2,8.3,93.92
OAW-28,CTRPv2,17.0,82.77
OAW-28,CTRPv2,33.0,86.74
OAW-28,CTRPv2,66.0,95.59
OV56,CTRPv2,0.002,103.0
OV56,CTRPv2,0.0041,106.4
OV56,CTRPv2,0.0081,109.8
OV56,CTRPv2,0.016,104.1
OV56,CTRPv2,0.032,107.7
OV56,CTRPv2,0.065,104.4
OV56,CTRPv2,0.13,104.3
OV56,CTRPv2,0.26,103.5
OV56,CTRPv2,0.52,105.0
OV56,CTRPv2,1.0,105.1
OV56,CTRPv2,2.1,106.7
OV56,CTRPv2,4.2,101.1
OV56,CTRPv2,8.3,101.6
OV56,CTRPv2,17.0,103.1
OV56,CTRPv2,33.0,108.1
OV56,CTRPv2,66.0,104.2
JHOS-2,CTRPv2,0.002,82.68
JHOS-2,CTRPv2,0.0041,65.06
JHOS-2,CTRPv2,0.0081,101.5
JHOS-2,CTRPv2,0.016,100.0
JHOS-2,CTRPv2,0.032,100.3
JHOS-2,CTRPv2,0.065,82.36
JHOS-2,CTRPv2,0.13,93.66
JHOS-2,CTRPv2,0.26,81.79
JHOS-2,CTRPv2,0.52,93.35
JHOS-2,CTRPv2,1.0,102.0
JHOS-2,CTRPv2,2.1,90.89
JHOS-2,CTRPv2,4.2,92.0
JHOS-2,CTRPv2,8.3,102.3
JHOS-2,CTRPv2,17.0,99.89
JHOS-2,CTRPv2,33.0,104.3
JHOS-2,CTRPv2,66.0,103.8
OVCAR-5,CTRPv2,0.002,72.41
OVCAR-5,CTRPv2,0.0041,76.66
OVCAR-5,CTRPv2,0.0081,68.98
OVCAR-5,CTRPv2,0.016,71.31
OVCAR-5,CTRPv2,0.032,72.64
OVCAR-5,CTRPv2,0.065,73.39
OVCAR-5,CTRPv2,0.13,67.94
OVCAR-5,CTRPv2,0.26,70.55
OVCAR-5,CTRPv2,0.52,102.7
OVCAR-5,CTRPv2,1.0,99.87
OVCAR-5,CTRPv2,2.1,101.2
OVCAR-5,CTRPv2,4.2,107.9
OVCAR-5,CTRPv2,8.3,4.311
OVCAR-5,CTRPv2,17.0,7.412
OVCAR-5,CTRPv2,33.0,4.534
OVCAR-5,CTRPv2,66.0,98.28
OC-314,CTRPv2,0.002,102.3
OC-314,CTRPv2,0.0041,101.6
OC-314,CTRPv2,0.0081,99.31
OC-314,CTRPv2,0.016,97.28
OC-314,CTRPv2,0.032,102.2
OC-314,CTRPv2,0.065,102.4
OC-314,CTRPv2,0.13,101.1
OC-314,CTRPv2,0.26,98.14
OC-314,CTRPv2,0.52,100.3
OC-314,CTRPv2,1.0,96.93
OC-314,CTRPv2,2.1,102.7
OC-314,CTRPv2,4.2,95.45
OC-314,CTRPv2,8.3,10.24
OC-314,CTRPv2,17.0,21.58
OC-314,CTRPv2,33.0,20.59
OC-314,CTRPv2,66.0,103.3
