Cell Line,Dataset,Dose,Response
VMRC-RCW,CTRPv2,37.0,78.26
VMRC-RCW,CTRPv2,74.0,77.5
VMRC-RCW,CTRPv2,150.0,37.47
VMRC-RCW,CTRPv2,300.0,2.873
KMRC-1,CTRPv2,0.009,108.6
KMRC-1,CTRPv2,0.018,105.0
KMRC-1,CTRPv2,0.036,101.0
KMRC-1,CTRPv2,0.072,109.5
KMRC-1,CTRPv2,0.14,101.9
KMRC-1,CTRPv2,0.29,105.3
KMRC-1,CTRPv2,0.58,101.4
KMRC-1,CTRPv2,1.2,103.4
KMRC-1,CTRPv2,2.3,105.5
KMRC-1,CTRPv2,4.6,105.6
KMRC-1,CTRPv2,9.2,99.4
KMRC-1,CTRPv2,18.0,95.8
KMRC-1,CTRPv2,37.0,86.81
KMRC-1,CTRPv2,74.0,94.3
KMRC-1,CTRPv2,150.0,90.12
KMRC-1,CTRPv2,300.0,11.12
ACHN,CTRPv2,0.009,99.88
ACHN,CTRPv2,0.018,102.1
ACHN,CTRPv2,0.036,98.47
ACHN,CTRPv2,0.072,98.19
ACHN,CTRPv2,0.14,99.38
ACHN,CTRPv2,0.29,99.33
ACHN,CTRPv2,0.58,100.6
ACHN,CTRPv2,1.2,103.0
ACHN,CTRPv2,2.3,102.2
ACHN,CTRPv2,4.6,100.6
ACHN,CTRPv2,9.2,98.55
ACHN,CTRPv2,18.0,95.01
ACHN,CTRPv2,37.0,88.3
ACHN,CTRPv2,74.0,96.81
ACHN,CTRPv2,150.0,91.28
ACHN,CTRPv2,300.0,35.87
VMRC-RCZ,CTRPv2,0.009,102.4
VMRC-RCZ,CTRPv2,0.018,102.6
VMRC-RCZ,CTRPv2,0.036,99.74
VMRC-RCZ,CTRPv2,0.072,101.8
VMRC-RCZ,CTRPv2,0.14,102.0
VMRC-RCZ,CTRPv2,0.29,104.8
VMRC-RCZ,CTRPv2,0.58,102.2
VMRC-RCZ,CTRPv2,1.2,104.4
VMRC-RCZ,CTRPv2,2.3,100.5
VMRC-RCZ,CTRPv2,4.6,102.3
VMRC-RCZ,CTRPv2,9.2,101.2
VMRC-RCZ,CTRPv2,18.0,97.98
VMRC-RCZ,CTRPv2,37.0,83.58
VMRC-RCZ,CTRPv2,74.0,92.79
VMRC-RCZ,CTRPv2,150.0,85.27
VMRC-RCZ,CTRPv2,300.0,40.49
CAKI-1,CTRPv2,0.009,104.5
CAKI-1,CTRPv2,0.018,106.2
CAKI-1,CTRPv2,0.036,101.1
CAKI-1,CTRPv2,0.072,102.9
CAKI-1,CTRPv2,0.14,107.3
CAKI-1,CTRPv2,0.29,108.3
CAKI-1,CTRPv2,0.58,106.3
CAKI-1,CTRPv2,1.2,104.7
CAKI-1,CTRPv2,2.3,98.78
CAKI-1,CTRPv2,4.6,99.86
CAKI-1,CTRPv2,9.2,99.79
CAKI-1,CTRPv2,18.0,99.32
CAKI-1,CTRPv2,37.0,89.12
CAKI-1,CTRPv2,74.0,97.36
CAKI-1,CTRPv2,150.0,87.8
CAKI-1,CTRPv2,300.0,56.25
A498,CTRPv2,0.009,134.7
A498,CTRPv2,0.018,132.0
A498,CTRPv2,0.036,130.9
A498,CTRPv2,0.072,129.9
A498,CTRPv2,0.14,123.1
A498,CTRPv2,0.29,112.6
A498,CTRPv2,0.58,129.0
A498,CTRPv2,1.2,103.6
A498,CTRPv2,2.3,126.9
A498,CTRPv2,4.6,138.1
A498,CTRPv2,9.2,136.2
A498,CTRPv2,18.0,132.0
A498,CTRPv2,37.0,114.4
A498,CTRPv2,74.0,127.1
A498,CTRPv2,150.0,121.8
A498,CTRPv2,300.0,67.45
Caki-2,CTRPv2,0.009,105.4
Caki-2,CTRPv2,0.018,106.7
Caki-2,CTRPv2,0.036,104.9
Caki-2,CTRPv2,0.072,106.8
Caki-2,CTRPv2,0.14,104.5
Caki-2,CTRPv2,0.29,104.0
Caki-2,CTRPv2,0.58,107.3
Caki-2,CTRPv2,1.2,106.7
Caki-2,CTRPv2,2.3,107.1
Caki-2,CTRPv2,4.6,106.3
Caki-2,CTRPv2,9.2,104.4
Caki-2,CTRPv2,18.0,103.2
Caki-2,CTRPv2,37.0,89.79
Caki-2,CTRPv2,74.0,101.6
Caki-2,CTRPv2,150.0,92.76
Caki-2,CTRPv2,300.0,63.69
CAL-54,CTRPv2,0.009,98.31
CAL-54,CTRPv2,0.018,98.57
CAL-54,CTRPv2,0.036,95.6
CAL-54,CTRPv2,0.072,99.5
CAL-54,CTRPv2,0.14,98.39
CAL-54,CTRPv2,0.29,95.38
CAL-54,CTRPv2,0.58,97.07
CAL-54,CTRPv2,1.2,92.99
CAL-54,CTRPv2,2.3,116.3
CAL-54,CTRPv2,4.6,103.0
CAL-54,CTRPv2,9.2,110.8
CAL-54,CTRPv2,18.0,98.9
CAL-54,CTRPv2,37.0,75.64
CAL-54,CTRPv2,74.0,73.85
CAL-54,CTRPv2,150.0,71.08
CAL-54,CTRPv2,300.0,2.549
KMRC-2,CTRPv2,0.009,105.0
KMRC-2,CTRPv2,0.018,107.3
KMRC-2,CTRPv2,0.036,104.7
KMRC-2,CTRPv2,0.072,105.0
KMRC-2,CTRPv2,0.14,102.3
KMRC-2,CTRPv2,0.29,101.7
KMRC-2,CTRPv2,0.58,104.7
KMRC-2,CTRPv2,1.2,102.1
KMRC-2,CTRPv2,2.3,106.0
KMRC-2,CTRPv2,4.6,105.9
KMRC-2,CTRPv2,9.2,106.1
KMRC-2,CTRPv2,18.0,96.84
KMRC-2,CTRPv2,37.0,83.66
KMRC-2,CTRPv2,74.0,96.58
KMRC-2,CTRPv2,150.0,85.87
KMRC-2,CTRPv2,300.0,3.351
786-0,CTRPv2,0.009,102.5
786-0,CTRPv2,0.018,103.7
786-0,CTRPv2,0.036,102.2
786-0,CTRPv2,0.072,103.1
786-0,CTRPv2,0.14,102.4
786-0,CTRPv2,0.29,102.9
786-0,CTRPv2,0.58,103.6
786-0,CTRPv2,1.2,100.7
786-0,CTRPv2,2.3,101.9
786-0,CTRPv2,4.6,100.9
786-0,CTRPv2,9.2,105.2
786-0,CTRPv2,18.0,104.3
786-0,CTRPv2,37.0,85.06
786-0,CTRPv2,74.0,95.22
786-0,CTRPv2,150.0,89.21
786-0,CTRPv2,300.0,17.19
UO31,CTRPv2,0.009,121.1
UO31,CTRPv2,0.018,116.0
UO31,CTRPv2,0.036,111.0
UO31,CTRPv2,0.072,123.4
UO31,CTRPv2,0.14,108.7
UO31,CTRPv2,0.29,114.5
UO31,CTRPv2,0.58,122.6
UO31,CTRPv2,1.2,116.2
UO31,CTRPv2,2.3,121.9
UO31,CTRPv2,4.6,109.1
UO31,CTRPv2,9.2,113.0
UO31,CTRPv2,18.0,111.1
UO31,CTRPv2,37.0,38.46
UO31,CTRPv2,150.0,58.6
UO31,CTRPv2,300.0,2.555
KMRC-3,CTRPv2,0.009,104.9
KMRC-3,CTRPv2,0.018,101.4
KMRC-3,CTRPv2,0.036,96.88
KMRC-3,CTRPv2,0.072,103.4
KMRC-3,CTRPv2,0.14,97.76
KMRC-3,CTRPv2,0.29,102.4
KMRC-3,CTRPv2,0.58,110.1
KMRC-3,CTRPv2,1.2,95.25
KMRC-3,CTRPv2,2.3,96.11
KMRC-3,CTRPv2,4.6,92.8
KMRC-3,CTRPv2,9.2,100.6
KMRC-3,CTRPv2,18.0,86.35
KMRC-3,CTRPv2,37.0,64.77
KMRC-3,CTRPv2,74.0,79.01
KMRC-3,CTRPv2,150.0,73.16
KMRC-3,CTRPv2,300.0,3.16
RCC10RGB,CTRPv2,0.009,88.82
RCC10RGB,CTRPv2,0.018,107.8
RCC10RGB,CTRPv2,0.036,99.71
RCC10RGB,CTRPv2,0.072,96.62
RCC10RGB,CTRPv2,0.14,108.0
RCC10RGB,CTRPv2,0.29,98.93
RCC10RGB,CTRPv2,0.58,91.85
RCC10RGB,CTRPv2,1.2,104.7
RCC10RGB,CTRPv2,2.3,103.3
RCC10RGB,CTRPv2,4.6,106.4
RCC10RGB,CTRPv2,9.2,99.45
RCC10RGB,CTRPv2,18.0,99.92
RCC10RGB,CTRPv2,37.0,81.0
RCC10RGB,CTRPv2,74.0,98.19
RCC10RGB,CTRPv2,150.0,87.74
RCC10RGB,CTRPv2,300.0,2.183
