Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,GDSC1000,2.5,83.5208
P12-ICHIKAWA,GDSC1000,5.0,81.5547
P12-ICHIKAWA,GDSC1000,10.0,76.2774
P12-ICHIKAWA,GDSC1000,20.0,0.620776
BC-2,GDSC1000,0.078125,113.969
BC-2,GDSC1000,0.15625,108.111
BC-2,GDSC1000,0.3125,112.212
BC-2,GDSC1000,0.625,109.216
BC-2,GDSC1000,1.25,92.0781
BC-2,GDSC1000,2.5,99.766
BC-2,GDSC1000,5.0,70.7764
BC-2,GDSC1000,10.0,68.0228
BC-2,GDSC1000,20.0,62.3989
CTV-1,GDSC1000,0.078125,97.9294
CTV-1,GDSC1000,0.15625,101.641
CTV-1,GDSC1000,0.3125,92.2886
CTV-1,GDSC1000,0.625,66.7812
CTV-1,GDSC1000,1.25,12.6709
CTV-1,GDSC1000,2.5,9.14457
CTV-1,GDSC1000,5.0,0.780115
CTV-1,GDSC1000,10.0,1.11758
CTV-1,GDSC1000,20.0,0.361356
NU-DUL-1,GDSC1000,0.078125,96.3364
NU-DUL-1,GDSC1000,0.15625,83.6956
NU-DUL-1,GDSC1000,0.3125,61.5313
NU-DUL-1,GDSC1000,0.625,16.4782
NU-DUL-1,GDSC1000,1.25,0.426391
NU-DUL-1,GDSC1000,2.5,0.386402
NU-DUL-1,GDSC1000,5.0,0.848538
NU-DUL-1,GDSC1000,10.0,0.429221
NU-DUL-1,GDSC1000,20.0,0.783462
DG-75,GDSC1000,0.078125,104.999
DG-75,GDSC1000,0.15625,101.654
DG-75,GDSC1000,0.3125,105.823
DG-75,GDSC1000,0.625,99.6282
DG-75,GDSC1000,1.25,22.4014
DG-75,GDSC1000,2.5,69.9351
DG-75,GDSC1000,5.0,22.071
DG-75,GDSC1000,10.0,16.4277
DG-75,GDSC1000,20.0,0.1736
KCL-22,GDSC1000,0.078125,100.387
KCL-22,GDSC1000,0.15625,94.786
KCL-22,GDSC1000,0.3125,92.8672
KCL-22,GDSC1000,0.625,81.2115
KCL-22,GDSC1000,1.25,68.4368
KCL-22,GDSC1000,2.5,33.6376
KCL-22,GDSC1000,5.0,22.71
KCL-22,GDSC1000,10.0,10.8057
KCL-22,GDSC1000,20.0,0.0739451
CA46,GDSC1000,0.078125,83.0215
CA46,GDSC1000,0.15625,55.0567
CA46,GDSC1000,0.3125,40.1102
CA46,GDSC1000,0.625,24.3868
CA46,GDSC1000,1.25,1.15579
CA46,GDSC1000,2.5,0.0861047
CA46,GDSC1000,5.0,0.421913
CA46,GDSC1000,10.0,-0.0721955
CA46,GDSC1000,20.0,0.541135
Daudi,GDSC1000,0.078125,106.973
Daudi,GDSC1000,0.15625,105.274
Daudi,GDSC1000,0.3125,100.92
Daudi,GDSC1000,0.625,105.058
Daudi,GDSC1000,1.25,104.36
Daudi,GDSC1000,2.5,106.301
Daudi,GDSC1000,5.0,103.726
Daudi,GDSC1000,10.0,100.42
Daudi,GDSC1000,20.0,-0.975507
DB,GDSC1000,0.078125,106.041
DB,GDSC1000,0.15625,107.197
DB,GDSC1000,0.3125,91.3023
DB,GDSC1000,0.625,73.2082
DB,GDSC1000,1.25,30.6692
DB,GDSC1000,2.5,0.446554
DB,GDSC1000,5.0,0.15535
DB,GDSC1000,10.0,0.231298
DB,GDSC1000,20.0,0.117578
NOMO-1,GDSC1000,0.078125,88.3229
NOMO-1,GDSC1000,0.15625,83.1959
NOMO-1,GDSC1000,0.3125,78.4272
NOMO-1,GDSC1000,0.625,70.498
NOMO-1,GDSC1000,1.25,24.4153
NOMO-1,GDSC1000,2.5,81.227
NOMO-1,GDSC1000,5.0,0.371753
NOMO-1,GDSC1000,10.0,0.339366
NOMO-1,GDSC1000,20.0,0.385694
A4-Fuk,GDSC1000,0.078125,114.318
A4-Fuk,GDSC1000,0.15625,114.778
A4-Fuk,GDSC1000,0.3125,119.907
A4-Fuk,GDSC1000,0.625,123.394
A4-Fuk,GDSC1000,1.25,114.446
A4-Fuk,GDSC1000,2.5,114.984
A4-Fuk,GDSC1000,5.0,118.112
A4-Fuk,GDSC1000,10.0,112.119
A4-Fuk,GDSC1000,20.0,115.253
H9,GDSC1000,0.078125,95.6359
H9,GDSC1000,0.15625,90.6674
H9,GDSC1000,0.3125,80.7404
H9,GDSC1000,0.625,55.9855
H9,GDSC1000,1.25,33.0601
H9,GDSC1000,2.5,12.5762
H9,GDSC1000,5.0,0.397941
H9,GDSC1000,10.0,0.271455
H9,GDSC1000,20.0,0.933659
LOUCY,GDSC1000,0.078125,55.4529
LOUCY,GDSC1000,0.15625,4.37051
LOUCY,GDSC1000,0.3125,1.24079
LOUCY,GDSC1000,0.625,0.91736
LOUCY,GDSC1000,1.25,0.766409
LOUCY,GDSC1000,2.5,0.749186
LOUCY,GDSC1000,5.0,0.594182
LOUCY,GDSC1000,10.0,0.695492
LOUCY,GDSC1000,20.0,0.864679
CCRF-CEM,GDSC1000,0.078125,94.1419
CCRF-CEM,GDSC1000,0.15625,91.5795
CCRF-CEM,GDSC1000,0.3125,85.763
CCRF-CEM,GDSC1000,0.625,67.4167
CCRF-CEM,GDSC1000,1.25,43.6714
CCRF-CEM,GDSC1000,2.5,2.95228
CCRF-CEM,GDSC1000,5.0,0.485141
CCRF-CEM,GDSC1000,10.0,0.364083
CCRF-CEM,GDSC1000,20.0,0.516315
BL-70,GDSC1000,0.078125,88.576
BL-70,GDSC1000,0.15625,88.9696
BL-70,GDSC1000,0.3125,96.2777
BL-70,GDSC1000,0.625,81.863
BL-70,GDSC1000,1.25,78.5714
BL-70,GDSC1000,2.5,70.499
BL-70,GDSC1000,5.0,54.1837
BL-70,GDSC1000,10.0,54.2259
BL-70,GDSC1000,20.0,-1.4055
NAMALWA,GDSC1000,0.078125,86.9392
NAMALWA,GDSC1000,0.15625,53.077
NAMALWA,GDSC1000,0.3125,52.1072
NAMALWA,GDSC1000,0.625,53.7774
NAMALWA,GDSC1000,1.25,0.681299
NAMALWA,GDSC1000,2.5,0.0824548
NAMALWA,GDSC1000,5.0,0.450134
NAMALWA,GDSC1000,10.0,0.0682573
NAMALWA,GDSC1000,20.0,0.433024
OPM-2,GDSC1000,0.078125,94.6815
OPM-2,GDSC1000,0.15625,93.3532
OPM-2,GDSC1000,0.3125,83.6244
OPM-2,GDSC1000,0.625,45.1144
OPM-2,GDSC1000,1.25,18.1177
OPM-2,GDSC1000,2.5,6.30752
OPM-2,GDSC1000,5.0,0.335865
OPM-2,GDSC1000,10.0,0.322137
OPM-2,GDSC1000,20.0,0.231683
EM-2,GDSC1000,0.078125,99.5928
EM-2,GDSC1000,0.15625,98.1455
EM-2,GDSC1000,0.3125,99.9075
EM-2,GDSC1000,0.625,98.7007
EM-2,GDSC1000,1.25,83.9777
EM-2,GDSC1000,2.5,72.2731
EM-2,GDSC1000,5.0,58.1863
EM-2,GDSC1000,10.0,43.808
EM-2,GDSC1000,20.0,0.317067
KM-H2,GDSC1000,0.078125,104.554
KM-H2,GDSC1000,0.15625,101.814
KM-H2,GDSC1000,0.3125,103.249
KM-H2,GDSC1000,0.625,99.4105
KM-H2,GDSC1000,1.25,100.111
KM-H2,GDSC1000,2.5,98.2242
KM-H2,GDSC1000,5.0,74.9681
KM-H2,GDSC1000,10.0,58.6341
KM-H2,GDSC1000,20.0,0.513666
OCI-M1,GDSC1000,0.078125,76.874
OCI-M1,GDSC1000,0.15625,70.3607
OCI-M1,GDSC1000,0.3125,69.1603
OCI-M1,GDSC1000,0.625,75.2911
OCI-M1,GDSC1000,1.25,69.0764
OCI-M1,GDSC1000,2.5,43.1612
OCI-M1,GDSC1000,5.0,38.9278
OCI-M1,GDSC1000,10.0,36.5844
OCI-M1,GDSC1000,20.0,0.633141
JSC-1,GDSC1000,0.078125,95.7282
JSC-1,GDSC1000,0.15625,95.0925
JSC-1,GDSC1000,0.3125,81.9208
JSC-1,GDSC1000,0.625,54.7962
JSC-1,GDSC1000,1.25,45.5015
JSC-1,GDSC1000,2.5,36.4519
JSC-1,GDSC1000,5.0,12.1366
JSC-1,GDSC1000,10.0,6.42058
JSC-1,GDSC1000,20.0,0.581335
K-562,GDSC1000,0.078125,97.2441
K-562,GDSC1000,0.15625,95.036
K-562,GDSC1000,0.3125,95.0093
K-562,GDSC1000,0.625,82.6601
K-562,GDSC1000,1.25,80.4233
K-562,GDSC1000,2.5,28.1628
K-562,GDSC1000,5.0,0.237534
K-562,GDSC1000,10.0,0.425307
K-562,GDSC1000,20.0,0.455442
GDM-1,GDSC1000,0.078125,95.7304
GDM-1,GDSC1000,0.15625,80.9971
GDM-1,GDSC1000,0.3125,79.4991
GDM-1,GDSC1000,0.625,57.7414
GDM-1,GDSC1000,1.25,39.254
GDM-1,GDSC1000,2.5,21.1957
GDM-1,GDSC1000,5.0,4.89227
GDM-1,GDSC1000,10.0,18.546
GDM-1,GDSC1000,20.0,0.714664
JiyoyeP-2003,GDSC1000,0.078125,103.569
JiyoyeP-2003,GDSC1000,0.15625,111.131
JiyoyeP-2003,GDSC1000,0.3125,99.7301
JiyoyeP-2003,GDSC1000,0.625,79.2977
JiyoyeP-2003,GDSC1000,1.25,74.1277
JiyoyeP-2003,GDSC1000,2.5,28.599
JiyoyeP-2003,GDSC1000,5.0,0.712585
JiyoyeP-2003,GDSC1000,10.0,0.906255
JiyoyeP-2003,GDSC1000,20.0,0.843941
ST486,GDSC1000,0.078125,80.9644
ST486,GDSC1000,0.15625,48.1664
ST486,GDSC1000,0.3125,4.05363
ST486,GDSC1000,0.625,1.43132
ST486,GDSC1000,1.25,1.43847
ST486,GDSC1000,2.5,1.83338
ST486,GDSC1000,5.0,2.57763
ST486,GDSC1000,10.0,0.888099
ST486,GDSC1000,20.0,1.95668
UACC-257,GDSC1000,0.078125,109.893
UACC-257,GDSC1000,0.15625,103.591
UACC-257,GDSC1000,0.3125,94.5779
UACC-257,GDSC1000,0.625,44.5145
UACC-257,GDSC1000,1.25,74.694
UACC-257,GDSC1000,2.5,0.704605
UACC-257,GDSC1000,5.0,0.680714
UACC-257,GDSC1000,10.0,0.559915
UACC-257,GDSC1000,20.0,0.536193
LC4-1,GDSC1000,0.078125,100.503
LC4-1,GDSC1000,0.15625,89.3936
LC4-1,GDSC1000,0.3125,81.3101
LC4-1,GDSC1000,0.625,69.5178
LC4-1,GDSC1000,1.25,60.5401
LC4-1,GDSC1000,2.5,51.6086
LC4-1,GDSC1000,5.0,3.90002
LC4-1,GDSC1000,10.0,0.833264
LC4-1,GDSC1000,20.0,0.565736
RPMI-8866,GDSC1000,0.078125,91.87
RPMI-8866,GDSC1000,0.15625,85.7722
RPMI-8866,GDSC1000,0.3125,88.5239
RPMI-8866,GDSC1000,0.625,61.1767
RPMI-8866,GDSC1000,1.25,47.2634
RPMI-8866,GDSC1000,2.5,17.5263
RPMI-8866,GDSC1000,5.0,0.305938
RPMI-8866,GDSC1000,10.0,0.237908
RPMI-8866,GDSC1000,20.0,0.443855
HH,GDSC1000,0.078125,88.3458
HH,GDSC1000,0.15625,80.0593
HH,GDSC1000,0.3125,66.6807
HH,GDSC1000,0.625,32.7346
HH,GDSC1000,1.25,1.27166
HH,GDSC1000,2.5,0.933763
HH,GDSC1000,5.0,1.12806
HH,GDSC1000,10.0,0.89568
HH,GDSC1000,20.0,1.15159
KARPAS-422,GDSC1000,0.078125,106.528
KARPAS-422,GDSC1000,0.15625,102.09
KARPAS-422,GDSC1000,0.3125,98.7258
KARPAS-422,GDSC1000,0.625,91.7769
KARPAS-422,GDSC1000,1.25,86.3751
KARPAS-422,GDSC1000,2.5,76.7401
KARPAS-422,GDSC1000,5.0,40.4468
KARPAS-422,GDSC1000,10.0,2.10906
KARPAS-422,GDSC1000,20.0,0.475561
P3HR-1,GDSC1000,0.078125,99.4948
P3HR-1,GDSC1000,0.15625,105.943
P3HR-1,GDSC1000,0.3125,83.8866
P3HR-1,GDSC1000,0.625,58.1833
P3HR-1,GDSC1000,1.25,13.0399
P3HR-1,GDSC1000,2.5,-0.217061
P3HR-1,GDSC1000,5.0,0.217061
P3HR-1,GDSC1000,10.0,-0.230577
P3HR-1,GDSC1000,20.0,0.0358819
Ramos-2G6-4C10,GDSC1000,0.078125,106.224
Ramos-2G6-4C10,GDSC1000,0.15625,109.698
Ramos-2G6-4C10,GDSC1000,0.3125,109.456
Ramos-2G6-4C10,GDSC1000,0.625,77.9568
Ramos-2G6-4C10,GDSC1000,1.25,0.853572
Ramos-2G6-4C10,GDSC1000,2.5,0.483291
Ramos-2G6-4C10,GDSC1000,5.0,0.451571
Ramos-2G6-4C10,GDSC1000,10.0,0.807254
Ramos-2G6-4C10,GDSC1000,20.0,0.563717
CESS,GDSC1000,0.078125,103.364
CESS,GDSC1000,0.15625,73.4376
CESS,GDSC1000,0.3125,81.5551
CESS,GDSC1000,0.625,55.8579
CESS,GDSC1000,1.25,1.68916
CESS,GDSC1000,2.5,1.79457
CESS,GDSC1000,5.0,1.01349
CESS,GDSC1000,10.0,2.12911
CESS,GDSC1000,20.0,2.60493
SCC-3,GDSC1000,0.078125,102.963
SCC-3,GDSC1000,0.15625,110.644
SCC-3,GDSC1000,0.3125,112.324
SCC-3,GDSC1000,0.625,103.155
SCC-3,GDSC1000,1.25,40.4457
SCC-3,GDSC1000,2.5,11.8609
SCC-3,GDSC1000,5.0,0.626732
SCC-3,GDSC1000,10.0,0.454297
SCC-3,GDSC1000,20.0,0.527476
RC-K8,GDSC1000,0.078125,99.4291
RC-K8,GDSC1000,0.15625,101.532
RC-K8,GDSC1000,0.3125,116.54
RC-K8,GDSC1000,0.625,112.599
RC-K8,GDSC1000,1.25,109.515
RC-K8,GDSC1000,2.5,103.885
RC-K8,GDSC1000,5.0,58.6818
RC-K8,GDSC1000,10.0,26.8291
RC-K8,GDSC1000,20.0,0.44306
P31-FUJ,GDSC1000,0.078125,101.3
P31-FUJ,GDSC1000,0.15625,101.884
P31-FUJ,GDSC1000,0.3125,102.28
P31-FUJ,GDSC1000,0.625,100.927
P31-FUJ,GDSC1000,1.25,100.914
P31-FUJ,GDSC1000,2.5,100.36
P31-FUJ,GDSC1000,5.0,85.5801
P31-FUJ,GDSC1000,10.0,65.5805
P31-FUJ,GDSC1000,20.0,1.34014
HL-60,GDSC1000,0.078125,92.2523
HL-60,GDSC1000,0.15625,96.8334
HL-60,GDSC1000,0.3125,100.423
HL-60,GDSC1000,0.625,89.6583
HL-60,GDSC1000,1.25,87.5255
HL-60,GDSC1000,2.5,78.0269
HL-60,GDSC1000,5.0,41.3724
HL-60,GDSC1000,10.0,0.626607
HL-60,GDSC1000,20.0,0.429077
L-1236,GDSC1000,0.078125,109.748
L-1236,GDSC1000,0.15625,108.092
L-1236,GDSC1000,0.3125,110.879
L-1236,GDSC1000,0.625,102.479
L-1236,GDSC1000,1.25,101.887
L-1236,GDSC1000,2.5,90.2607
L-1236,GDSC1000,5.0,66.3499
L-1236,GDSC1000,10.0,2.11628
L-1236,GDSC1000,20.0,0.948406
M14,GDSC1000,0.078125,105.6
M14,GDSC1000,0.15625,101.882
M14,GDSC1000,0.3125,105.218
M14,GDSC1000,0.625,100.0
M14,GDSC1000,1.25,95.0795
M14,GDSC1000,2.5,80.7694
M14,GDSC1000,5.0,66.8077
M14,GDSC1000,10.0,29.0745
M14,GDSC1000,20.0,0.674962
Mo-T,GDSC1000,0.078125,96.3119
Mo-T,GDSC1000,0.15625,90.8772
Mo-T,GDSC1000,0.3125,86.7462
Mo-T,GDSC1000,0.625,74.9305
Mo-T,GDSC1000,1.25,80.1224
Mo-T,GDSC1000,2.5,70.374
Mo-T,GDSC1000,5.0,73.3827
Mo-T,GDSC1000,10.0,77.7588
Mo-T,GDSC1000,20.0,0.787975
HT,GDSC1000,0.078125,110.166
HT,GDSC1000,0.15625,108.217
HT,GDSC1000,0.3125,105.742
HT,GDSC1000,0.625,104.545
HT,GDSC1000,1.25,88.1015
HT,GDSC1000,2.5,0.98951
HT,GDSC1000,5.0,0.546967
HT,GDSC1000,10.0,0.116847
HT,GDSC1000,20.0,0.618693
KG-1,GDSC1000,0.078125,102.007
KG-1,GDSC1000,0.15625,94.3599
KG-1,GDSC1000,0.3125,82.2715
KG-1,GDSC1000,0.625,39.1633
KG-1,GDSC1000,1.25,4.74244
KG-1,GDSC1000,2.5,0.556977
KG-1,GDSC1000,5.0,0.315209
KG-1,GDSC1000,10.0,0.545997
KG-1,GDSC1000,20.0,0.623064
HC-1,GDSC1000,0.078125,99.014
HC-1,GDSC1000,0.15625,89.9194
HC-1,GDSC1000,0.3125,89.1795
HC-1,GDSC1000,0.625,68.4669
HC-1,GDSC1000,1.25,58.2062
HC-1,GDSC1000,2.5,61.3703
HC-1,GDSC1000,5.0,8.63445
HC-1,GDSC1000,10.0,15.4478
HC-1,GDSC1000,20.0,0.186327
Toledo,GDSC1000,0.078125,86.8707
Toledo,GDSC1000,0.15625,69.8217
Toledo,GDSC1000,0.3125,39.4046
Toledo,GDSC1000,0.625,13.3941
Toledo,GDSC1000,1.25,1.17238
Toledo,GDSC1000,2.5,0.586928
Toledo,GDSC1000,5.0,0.991692
Toledo,GDSC1000,10.0,0.739399
Toledo,GDSC1000,20.0,0.876286
SU-DHL-8,GDSC1000,0.078125,80.5533
SU-DHL-8,GDSC1000,0.15625,62.6822
SU-DHL-8,GDSC1000,0.3125,56.7328
SU-DHL-8,GDSC1000,0.625,11.7208
SU-DHL-8,GDSC1000,1.25,1.97098
SU-DHL-8,GDSC1000,2.5,1.42776
SU-DHL-8,GDSC1000,5.0,1.3812
SU-DHL-8,GDSC1000,10.0,1.4509
SU-DHL-8,GDSC1000,20.0,1.62808
U-698-M,GDSC1000,0.078125,82.3782
U-698-M,GDSC1000,0.15625,77.0338
U-698-M,GDSC1000,0.3125,64.0855
U-698-M,GDSC1000,0.625,17.0794
U-698-M,GDSC1000,1.25,16.5959
U-698-M,GDSC1000,2.5,13.1583
U-698-M,GDSC1000,5.0,10.4466
U-698-M,GDSC1000,10.0,8.15471
U-698-M,GDSC1000,20.0,6.17636
Farage,GDSC1000,0.078125,81.3783
Farage,GDSC1000,0.15625,52.5682
Farage,GDSC1000,0.3125,41.4409
Farage,GDSC1000,0.625,33.6413
Farage,GDSC1000,1.25,16.1869
Farage,GDSC1000,2.5,1.44902
Farage,GDSC1000,5.0,1.76432
Farage,GDSC1000,10.0,1.53145
Farage,GDSC1000,20.0,2.95929
RPMI-8226,GDSC1000,0.078125,97.2144
RPMI-8226,GDSC1000,0.15625,96.5102
RPMI-8226,GDSC1000,0.3125,97.4707
RPMI-8226,GDSC1000,0.625,95.4098
RPMI-8226,GDSC1000,1.25,82.0012
RPMI-8226,GDSC1000,2.5,44.777
RPMI-8226,GDSC1000,5.0,32.993
RPMI-8226,GDSC1000,10.0,6.6255
RPMI-8226,GDSC1000,20.0,0.563674
EB2,GDSC1000,0.078125,92.1676
EB2,GDSC1000,0.15625,87.9431
EB2,GDSC1000,0.3125,77.8956
EB2,GDSC1000,0.625,35.3203
EB2,GDSC1000,1.25,5.05921
EB2,GDSC1000,2.5,0.575311
EB2,GDSC1000,5.0,0.395864
EB2,GDSC1000,10.0,0.407025
EB2,GDSC1000,20.0,0.627453
YT,GDSC1000,0.078125,99.5503
YT,GDSC1000,0.15625,100.882
YT,GDSC1000,0.3125,101.725
YT,GDSC1000,0.625,102.153
YT,GDSC1000,1.25,96.546
YT,GDSC1000,2.5,87.6576
YT,GDSC1000,5.0,81.4453
YT,GDSC1000,10.0,80.8429
YT,GDSC1000,20.0,-1.07629
L-428,GDSC1000,0.078125,98.3804
L-428,GDSC1000,0.15625,106.569
L-428,GDSC1000,0.3125,109.006
L-428,GDSC1000,0.625,111.613
L-428,GDSC1000,1.25,101.681
L-428,GDSC1000,2.5,109.147
L-428,GDSC1000,5.0,98.7249
L-428,GDSC1000,10.0,92.2252
L-428,GDSC1000,20.0,9.06686
KOPN-8,GDSC1000,0.078125,98.7283
KOPN-8,GDSC1000,0.15625,100.281
KOPN-8,GDSC1000,0.3125,92.5144
KOPN-8,GDSC1000,0.625,79.6985
KOPN-8,GDSC1000,1.25,60.4267
KOPN-8,GDSC1000,2.5,7.29575
KOPN-8,GDSC1000,5.0,0.368275
KOPN-8,GDSC1000,10.0,0.298329
KOPN-8,GDSC1000,20.0,0.138481
ARH-77,GDSC1000,0.078125,114.231
ARH-77,GDSC1000,0.15625,105.462
ARH-77,GDSC1000,0.3125,108.519
ARH-77,GDSC1000,0.625,84.4199
ARH-77,GDSC1000,1.25,89.063
ARH-77,GDSC1000,2.5,84.4681
ARH-77,GDSC1000,5.0,26.644
ARH-77,GDSC1000,10.0,95.7693
ARH-77,GDSC1000,20.0,0.373249
DND-41,GDSC1000,0.078125,81.9454
DND-41,GDSC1000,0.15625,61.3859
DND-41,GDSC1000,0.3125,37.6066
DND-41,GDSC1000,0.625,14.882
DND-41,GDSC1000,1.25,2.04471
DND-41,GDSC1000,2.5,0.445041
DND-41,GDSC1000,5.0,0.457717
DND-41,GDSC1000,10.0,0.57566
DND-41,GDSC1000,20.0,0.583651
RS4;11,GDSC1000,0.078125,90.5046
RS4;11,GDSC1000,0.15625,95.9152
RS4;11,GDSC1000,0.3125,88.8361
RS4;11,GDSC1000,0.625,56.8566
RS4;11,GDSC1000,1.25,41.9063
RS4;11,GDSC1000,2.5,21.4333
RS4;11,GDSC1000,5.0,47.8864
RS4;11,GDSC1000,10.0,14.1963
RS4;11,GDSC1000,20.0,-3.27088
BV-173,GDSC1000,0.078125,96.5201
BV-173,GDSC1000,0.15625,105.812
BV-173,GDSC1000,0.3125,101.514
BV-173,GDSC1000,0.625,104.367
BV-173,GDSC1000,1.25,109.473
BV-173,GDSC1000,2.5,106.848
BV-173,GDSC1000,5.0,101.66
BV-173,GDSC1000,10.0,106.086
BV-173,GDSC1000,20.0,43.2425
CMK,GDSC1000,0.078125,135.771
CMK,GDSC1000,0.15625,76.2928
CMK,GDSC1000,0.3125,79.18
CMK,GDSC1000,0.625,53.0615
CMK,GDSC1000,1.25,21.5296
CMK,GDSC1000,2.5,25.6869
CMK,GDSC1000,5.0,16.932
CMK,GDSC1000,10.0,21.7875
CMK,GDSC1000,20.0,-0.0929141
MV-4-11,GDSC1000,0.078125,98.1029
MV-4-11,GDSC1000,0.15625,102.197
MV-4-11,GDSC1000,0.3125,99.8651
MV-4-11,GDSC1000,0.625,26.2667
MV-4-11,GDSC1000,1.25,0.611163
MV-4-11,GDSC1000,2.5,0.387331
MV-4-11,GDSC1000,5.0,1.57371
MV-4-11,GDSC1000,10.0,0.504162
MV-4-11,GDSC1000,20.0,0.569692
ME-1,GDSC1000,0.078125,116.645
ME-1,GDSC1000,0.15625,118.37
ME-1,GDSC1000,0.3125,116.398
ME-1,GDSC1000,0.625,100.219
ME-1,GDSC1000,1.25,101.076
ME-1,GDSC1000,2.5,92.2146
ME-1,GDSC1000,5.0,77.7991
ME-1,GDSC1000,10.0,85.9295
ME-1,GDSC1000,20.0,0.848414
WSU-DLCL2,GDSC1000,0.078125,108.727
WSU-DLCL2,GDSC1000,0.15625,112.018
WSU-DLCL2,GDSC1000,0.3125,119.298
WSU-DLCL2,GDSC1000,0.625,125.169
WSU-DLCL2,GDSC1000,1.25,127.441
WSU-DLCL2,GDSC1000,2.5,72.9971
WSU-DLCL2,GDSC1000,5.0,53.2536
WSU-DLCL2,GDSC1000,10.0,44.2633
WSU-DLCL2,GDSC1000,20.0,18.7849
SU-DHL-5,GDSC1000,0.078125,109.451
SU-DHL-5,GDSC1000,0.15625,103.901
SU-DHL-5,GDSC1000,0.3125,102.123
SU-DHL-5,GDSC1000,0.625,101.31
SU-DHL-5,GDSC1000,1.25,88.4101
SU-DHL-5,GDSC1000,2.5,40.1963
SU-DHL-5,GDSC1000,5.0,0.208971
SU-DHL-5,GDSC1000,10.0,0.281039
SU-DHL-5,GDSC1000,20.0,-0.201738
GRANTA-519,GDSC1000,0.078125,111.373
GRANTA-519,GDSC1000,0.15625,108.6
GRANTA-519,GDSC1000,0.3125,106.309
GRANTA-519,GDSC1000,0.625,112.431
GRANTA-519,GDSC1000,1.25,108.786
GRANTA-519,GDSC1000,2.5,60.295
GRANTA-519,GDSC1000,5.0,1.14428
GRANTA-519,GDSC1000,10.0,0.86589
GRANTA-519,GDSC1000,20.0,0.543898
HDLM-2,GDSC1000,0.078125,102.578
HDLM-2,GDSC1000,0.15625,102.732
HDLM-2,GDSC1000,0.3125,109.234
HDLM-2,GDSC1000,0.625,116.87
HDLM-2,GDSC1000,1.25,120.017
HDLM-2,GDSC1000,2.5,125.764
HDLM-2,GDSC1000,5.0,112.955
HDLM-2,GDSC1000,10.0,76.8186
HDLM-2,GDSC1000,20.0,54.4706
SUP-B15,GDSC1000,0.078125,123.16
SUP-B15,GDSC1000,0.15625,112.347
SUP-B15,GDSC1000,0.3125,111.013
SUP-B15,GDSC1000,0.625,96.6128
SUP-B15,GDSC1000,1.25,94.7093
SUP-B15,GDSC1000,2.5,64.999
SUP-B15,GDSC1000,5.0,12.7715
SUP-B15,GDSC1000,10.0,5.71381
SUP-B15,GDSC1000,20.0,1.00586
KE-37,GDSC1000,0.078125,102.512
KE-37,GDSC1000,0.15625,98.7756
KE-37,GDSC1000,0.3125,99.3979
KE-37,GDSC1000,0.625,75.1308
KE-37,GDSC1000,1.25,76.6253
KE-37,GDSC1000,2.5,2.67986
