Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.097,103.7
SK-UT-1,CTRPv2,0.19,105.6
SK-UT-1,CTRPv2,0.39,115.5
SK-UT-1,CTRPv2,0.78,108.2
SK-UT-1,CTRPv2,1.6,110.6
SK-UT-1,CTRPv2,3.1,113.2
SK-UT-1,CTRPv2,6.2,102.2
SK-UT-1,CTRPv2,12.0,104.1
SK-UT-1,CTRPv2,25.0,100.1
SK-UT-1,CTRPv2,50.0,108.3
TE 441.T,CTRPv2,0.0015,93.87
TE 441.T,CTRPv2,0.003,91.72
TE 441.T,CTRPv2,0.0061,87.92
TE 441.T,CTRPv2,0.012,102.4
TE 441.T,CTRPv2,0.024,96.66
TE 441.T,CTRPv2,0.049,86.66
TE 441.T,CTRPv2,0.097,88.66
TE 441.T,CTRPv2,0.19,91.48
TE 441.T,CTRPv2,0.39,90.17
TE 441.T,CTRPv2,0.78,98.21
TE 441.T,CTRPv2,1.6,97.71
TE 441.T,CTRPv2,3.1,99.67
TE 441.T,CTRPv2,6.2,60.34
TE 441.T,CTRPv2,12.0,62.19
TE 441.T,CTRPv2,50.0,32.16
G-402,CTRPv2,0.0015,106.6
G-402,CTRPv2,0.003,105.2
G-402,CTRPv2,0.0061,105.2
G-402,CTRPv2,0.012,100.8
G-402,CTRPv2,0.024,100.5
G-402,CTRPv2,0.049,99.96
G-402,CTRPv2,0.097,102.7
G-402,CTRPv2,0.19,104.4
G-402,CTRPv2,0.39,108.6
G-402,CTRPv2,0.78,101.3
G-402,CTRPv2,1.6,102.1
G-402,CTRPv2,3.1,99.84
G-402,CTRPv2,6.2,78.6
G-402,CTRPv2,12.0,90.56
G-402,CTRPv2,50.0,106.1
SK-LMS-1,CTRPv2,0.0015,107.2
SK-LMS-1,CTRPv2,0.003,102.7
SK-LMS-1,CTRPv2,0.0061,103.0
SK-LMS-1,CTRPv2,0.012,95.21
SK-LMS-1,CTRPv2,0.024,98.23
SK-LMS-1,CTRPv2,0.049,94.7
SK-LMS-1,CTRPv2,0.097,97.79
SK-LMS-1,CTRPv2,0.19,94.64
SK-LMS-1,CTRPv2,0.39,105.0
SK-LMS-1,CTRPv2,0.78,97.12
SK-LMS-1,CTRPv2,1.6,98.77
SK-LMS-1,CTRPv2,3.1,89.11
SK-LMS-1,CTRPv2,6.2,60.44
SK-LMS-1,CTRPv2,12.0,74.98
Hs 729,CTRPv2,0.0015,123.5
Hs 729,CTRPv2,0.003,112.1
Hs 729,CTRPv2,0.0061,112.2
Hs 729,CTRPv2,0.012,106.2
Hs 729,CTRPv2,0.024,103.0
Hs 729,CTRPv2,0.049,100.8
Hs 729,CTRPv2,0.097,103.5
Hs 729,CTRPv2,0.19,94.69
Hs 729,CTRPv2,0.39,105.9
Hs 729,CTRPv2,0.78,99.48
Hs 729,CTRPv2,1.6,102.0
Hs 729,CTRPv2,3.1,82.52
Hs 729,CTRPv2,6.2,74.03
Hs 729,CTRPv2,12.0,75.09
Hs 729,CTRPv2,25.0,72.59
Hs 729,CTRPv2,50.0,36.25
HT-1080,CTRPv2,0.0015,100.0
HT-1080,CTRPv2,0.003,98.85
HT-1080,CTRPv2,0.0061,99.51
HT-1080,CTRPv2,0.012,101.3
HT-1080,CTRPv2,0.024,99.11
HT-1080,CTRPv2,0.049,99.48
HT-1080,CTRPv2,0.097,104.1
HT-1080,CTRPv2,0.19,102.4
HT-1080,CTRPv2,0.39,107.4
HT-1080,CTRPv2,0.78,105.5
HT-1080,CTRPv2,1.6,104.0
HT-1080,CTRPv2,3.1,98.59
HT-1080,CTRPv2,6.2,64.76
HT-1080,CTRPv2,12.0,72.69
HT-1080,CTRPv2,25.0,57.07
HT-1080,CTRPv2,50.0,5.447
TE 617.T,CTRPv2,0.0015,65.13
TE 617.T,CTRPv2,0.003,98.04
TE 617.T,CTRPv2,0.0061,90.41
TE 617.T,CTRPv2,0.012,106.1
TE 617.T,CTRPv2,0.024,102.1
TE 617.T,CTRPv2,0.049,104.4
TE 617.T,CTRPv2,0.097,101.1
TE 617.T,CTRPv2,0.19,97.89
TE 617.T,CTRPv2,0.39,70.74
TE 617.T,CTRPv2,0.78,88.04
TE 617.T,CTRPv2,1.6,74.25
TE 617.T,CTRPv2,3.1,40.63
TE 617.T,CTRPv2,6.2,13.67
TE 617.T,CTRPv2,12.0,19.26
TE 617.T,CTRPv2,25.0,12.71
TE 617.T,CTRPv2,50.0,7.185
G-401,CTRPv2,0.0015,119.8
G-401,CTRPv2,0.003,115.7
G-401,CTRPv2,0.0061,116.1
G-401,CTRPv2,0.012,110.3
G-401,CTRPv2,0.024,105.1
G-401,CTRPv2,0.049,102.4
G-401,CTRPv2,0.097,99.12
G-401,CTRPv2,0.19,102.7
G-401,CTRPv2,0.39,110.2
G-401,CTRPv2,0.78,108.3
G-401,CTRPv2,1.6,110.4
G-401,CTRPv2,3.1,94.39
G-401,CTRPv2,6.2,68.61
G-401,CTRPv2,12.0,79.42
G-401,CTRPv2,25.0,65.94
G-401,CTRPv2,50.0,44.27
GCT,CTRPv2,0.0015,98.12
GCT,CTRPv2,0.003,97.06
GCT,CTRPv2,0.0061,110.6
GCT,CTRPv2,0.012,105.9
GCT,CTRPv2,0.024,107.8
GCT,CTRPv2,0.049,93.87
GCT,CTRPv2,0.097,102.3
GCT,CTRPv2,0.19,98.6
GCT,CTRPv2,0.39,105.3
GCT,CTRPv2,0.78,107.4
GCT,CTRPv2,1.6,96.59
GCT,CTRPv2,3.1,85.86
GCT,CTRPv2,6.2,72.03
GCT,CTRPv2,12.0,54.62
GCT,CTRPv2,25.0,33.96
GCT,CTRPv2,50.0,13.33
KYM-1,CTRPv2,0.0015,105.9
KYM-1,CTRPv2,0.003,108.7
KYM-1,CTRPv2,0.0061,102.8
KYM-1,CTRPv2,0.012,100.3
KYM-1,CTRPv2,0.024,103.8
KYM-1,CTRPv2,0.049,109.7
KYM-1,CTRPv2,0.097,107.2
KYM-1,CTRPv2,0.19,98.87
KYM-1,CTRPv2,0.39,103.5
KYM-1,CTRPv2,0.78,102.0
KYM-1,CTRPv2,1.6,105.3
KYM-1,CTRPv2,3.1,105.2
KYM-1,CTRPv2,6.2,94.31
KYM-1,CTRPv2,12.0,82.49
KYM-1,CTRPv2,25.0,73.24
KYM-1,CTRPv2,50.0,54.17
A204,CTRPv2,0.0015,105.1
A204,CTRPv2,0.003,107.0
A204,CTRPv2,0.0061,107.8
A204,CTRPv2,0.012,103.4
A204,CTRPv2,0.024,110.2
A204,CTRPv2,0.049,105.1
A204,CTRPv2,0.097,101.4
A204,CTRPv2,0.19,103.5
A204,CTRPv2,0.39,105.4
A204,CTRPv2,0.78,102.6
A204,CTRPv2,1.6,98.06
A204,CTRPv2,3.1,99.35
A204,CTRPv2,6.2,81.43
A204,CTRPv2,12.0,65.86
A204,CTRPv2,25.0,49.86
A204,CTRPv2,50.0,31.86
SW982,CTRPv2,0.0015,94.96
SW982,CTRPv2,0.003,96.47
SW982,CTRPv2,0.0061,95.98
SW982,CTRPv2,0.012,95.03
SW982,CTRPv2,0.024,92.27
SW982,CTRPv2,0.049,90.24
SW982,CTRPv2,0.097,86.36
SW982,CTRPv2,0.19,95.74
SW982,CTRPv2,0.39,96.54
SW982,CTRPv2,0.78,98.71
SW982,CTRPv2,1.6,106.4
SW982,CTRPv2,3.1,101.9
SW982,CTRPv2,6.2,76.74
SW982,CTRPv2,12.0,64.0
SW982,CTRPv2,25.0,61.65
