Cell Line,Dataset,Dose,Response
IGROV-1,CTRPv2,0.52,105.2
IGROV-1,CTRPv2,1.0,111.6
IGROV-1,CTRPv2,2.1,109.7
IGROV-1,CTRPv2,4.2,104.9
IGROV-1,CTRPv2,8.3,105.2
IGROV-1,CTRPv2,17.0,111.7
IGROV-1,CTRPv2,33.0,112.4
MCAS,CTRPv2,0.001,104.5
MCAS,CTRPv2,0.002,107.7
MCAS,CTRPv2,0.0041,105.6
MCAS,CTRPv2,0.0081,105.6
MCAS,CTRPv2,0.016,107.0
MCAS,CTRPv2,0.032,104.0
MCAS,CTRPv2,0.065,103.0
MCAS,CTRPv2,0.13,103.4
MCAS,CTRPv2,0.26,102.7
MCAS,CTRPv2,0.52,106.8
MCAS,CTRPv2,1.0,103.5
MCAS,CTRPv2,2.1,109.5
MCAS,CTRPv2,4.2,108.2
MCAS,CTRPv2,8.3,107.6
MCAS,CTRPv2,17.0,106.4
MCAS,CTRPv2,33.0,103.3
OVCAR-4,CTRPv2,0.001,107.7
OVCAR-4,CTRPv2,0.002,107.0
OVCAR-4,CTRPv2,0.0041,103.2
OVCAR-4,CTRPv2,0.0081,106.8
OVCAR-4,CTRPv2,0.016,106.4
OVCAR-4,CTRPv2,0.032,106.3
OVCAR-4,CTRPv2,0.065,105.3
OVCAR-4,CTRPv2,0.13,108.4
OVCAR-4,CTRPv2,0.26,107.0
OVCAR-4,CTRPv2,0.52,105.5
OVCAR-4,CTRPv2,1.0,104.3
OVCAR-4,CTRPv2,2.1,100.6
OVCAR-4,CTRPv2,4.2,107.2
OVCAR-4,CTRPv2,8.3,105.7
OVCAR-4,CTRPv2,17.0,109.5
OVCAR-4,CTRPv2,33.0,108.5
OVCAR-8,CTRPv2,0.001,95.05
OVCAR-8,CTRPv2,0.002,102.4
OVCAR-8,CTRPv2,0.0041,95.91
OVCAR-8,CTRPv2,0.0081,96.82
OVCAR-8,CTRPv2,0.016,100.1
OVCAR-8,CTRPv2,0.032,98.29
OVCAR-8,CTRPv2,0.065,99.59
OVCAR-8,CTRPv2,0.13,98.13
OVCAR-8,CTRPv2,0.26,95.57
OVCAR-8,CTRPv2,0.52,95.1
OVCAR-8,CTRPv2,1.0,98.99
OVCAR-8,CTRPv2,2.1,98.5
OVCAR-8,CTRPv2,4.2,99.31
OVCAR-8,CTRPv2,8.3,100.3
OVCAR-8,CTRPv2,17.0,97.34
OVCAR-8,CTRPv2,33.0,97.65
IGROV-1,CTRPv2,0.001,96.97
IGROV-1,CTRPv2,0.002,98.59
IGROV-1,CTRPv2,0.0041,94.4
IGROV-1,CTRPv2,0.0081,98.24
IGROV-1,CTRPv2,0.016,100.7
IGROV-1,CTRPv2,0.032,99.5
IGROV-1,CTRPv2,0.065,96.0
IGROV-1,CTRPv2,0.13,97.11
IGROV-1,CTRPv2,0.26,96.73
IGROV-1,CTRPv2,0.52,94.06
IGROV-1,CTRPv2,1.0,96.88
IGROV-1,CTRPv2,2.1,98.43
IGROV-1,CTRPv2,4.2,96.0
IGROV-1,CTRPv2,8.3,101.4
IGROV-1,CTRPv2,17.0,95.99
IGROV-1,CTRPv2,33.0,96.8
SNU-840,CTRPv2,0.001,93.86
SNU-840,CTRPv2,0.002,86.45
SNU-840,CTRPv2,0.0041,95.82
SNU-840,CTRPv2,0.0081,96.05
SNU-840,CTRPv2,0.016,91.97
SNU-840,CTRPv2,0.032,93.81
SNU-840,CTRPv2,0.065,93.75
SNU-840,CTRPv2,0.13,91.46
SNU-840,CTRPv2,0.26,92.15
SNU-840,CTRPv2,0.52,92.87
SNU-840,CTRPv2,1.0,91.17
SNU-840,CTRPv2,2.1,91.72
SNU-840,CTRPv2,4.2,91.78
SNU-840,CTRPv2,8.3,95.58
SNU-840,CTRPv2,17.0,98.22
SNU-840,CTRPv2,33.0,96.51
TYK-nu,CTRPv2,0.001,97.17
TYK-nu,CTRPv2,0.002,103.8
TYK-nu,CTRPv2,0.0041,101.1
TYK-nu,CTRPv2,0.0081,103.4
TYK-nu,CTRPv2,0.016,103.9
TYK-nu,CTRPv2,0.032,100.7
TYK-nu,CTRPv2,0.065,103.5
TYK-nu,CTRPv2,0.13,99.0
TYK-nu,CTRPv2,0.26,101.5
TYK-nu,CTRPv2,0.52,95.63
TYK-nu,CTRPv2,1.0,96.36
TYK-nu,CTRPv2,2.1,91.01
TYK-nu,CTRPv2,4.2,95.31
TYK-nu,CTRPv2,8.3,88.77
TYK-nu,CTRPv2,17.0,81.92
TYK-nu,CTRPv2,33.0,71.0
Caov-3,CTRPv2,0.001,99.28
Caov-3,CTRPv2,0.002,96.11
Caov-3,CTRPv2,0.0041,95.36
Caov-3,CTRPv2,0.0081,97.55
Caov-3,CTRPv2,0.016,102.7
Caov-3,CTRPv2,0.032,96.12
Caov-3,CTRPv2,0.065,92.5
Caov-3,CTRPv2,0.13,96.37
Caov-3,CTRPv2,0.26,89.18
Caov-3,CTRPv2,0.52,98.98
Caov-3,CTRPv2,1.0,91.14
Caov-3,CTRPv2,2.1,91.94
Caov-3,CTRPv2,4.2,91.3
Caov-3,CTRPv2,8.3,94.07
Caov-3,CTRPv2,17.0,95.75
Caov-3,CTRPv2,33.0,99.55
Hey-A8,CTRPv2,0.001,96.66
Hey-A8,CTRPv2,0.002,98.97
Hey-A8,CTRPv2,0.0041,96.86
Hey-A8,CTRPv2,0.0081,97.45
Hey-A8,CTRPv2,0.016,100.4
Hey-A8,CTRPv2,0.032,99.59
Hey-A8,CTRPv2,0.065,99.85
Hey-A8,CTRPv2,0.13,97.83
Hey-A8,CTRPv2,0.26,93.66
Hey-A8,CTRPv2,0.52,97.08
Hey-A8,CTRPv2,1.0,94.56
Hey-A8,CTRPv2,2.1,97.15
Hey-A8,CTRPv2,4.2,96.22
Hey-A8,CTRPv2,8.3,98.74
Hey-A8,CTRPv2,17.0,98.23
Hey-A8,CTRPv2,33.0,98.98
OVK18,CTRPv2,0.001,94.64
OVK18,CTRPv2,0.002,96.01
OVK18,CTRPv2,0.0041,99.46
OVK18,CTRPv2,0.0081,102.8
OVK18,CTRPv2,0.016,94.49
OVK18,CTRPv2,0.032,93.86
OVK18,CTRPv2,0.065,99.06
OVK18,CTRPv2,0.13,98.04
OVK18,CTRPv2,0.26,93.43
OVK18,CTRPv2,0.52,91.35
OVK18,CTRPv2,1.0,102.6
OVK18,CTRPv2,2.1,101.9
OVK18,CTRPv2,4.2,95.73
OVK18,CTRPv2,8.3,99.38
OVK18,CTRPv2,17.0,106.7
OVK18,CTRPv2,33.0,112.7
RMG-I,CTRPv2,0.001,112.2
RMG-I,CTRPv2,0.002,108.2
RMG-I,CTRPv2,0.0041,99.59
RMG-I,CTRPv2,0.0081,109.7
RMG-I,CTRPv2,0.016,112.8
RMG-I,CTRPv2,0.032,111.8
RMG-I,CTRPv2,0.065,94.24
RMG-I,CTRPv2,0.13,90.47
RMG-I,CTRPv2,0.26,100.9
RMG-I,CTRPv2,0.52,102.0
RMG-I,CTRPv2,1.0,105.1
RMG-I,CTRPv2,2.1,86.78
RMG-I,CTRPv2,4.2,110.5
RMG-I,CTRPv2,8.3,108.2
RMG-I,CTRPv2,17.0,108.0
RMG-I,CTRPv2,33.0,113.5
SK-OV-3,CTRPv2,0.001,94.62
SK-OV-3,CTRPv2,0.002,95.96
SK-OV-3,CTRPv2,0.0041,95.02
SK-OV-3,CTRPv2,0.0081,95.83
SK-OV-3,CTRPv2,0.016,97.39
SK-OV-3,CTRPv2,0.032,94.99
SK-OV-3,CTRPv2,0.065,95.39
SK-OV-3,CTRPv2,0.13,94.37
SK-OV-3,CTRPv2,0.26,93.68
SK-OV-3,CTRPv2,0.52,91.19
SK-OV-3,CTRPv2,1.0,92.09
SK-OV-3,CTRPv2,2.1,89.29
SK-OV-3,CTRPv2,4.2,93.91
SK-OV-3,CTRPv2,8.3,95.37
SK-OV-3,CTRPv2,17.0,98.66
SK-OV-3,CTRPv2,33.0,97.48
OAW-28,CTRPv2,0.001,94.12
OAW-28,CTRPv2,0.002,94.89
OAW-28,CTRPv2,0.0041,97.13
OAW-28,CTRPv2,0.0081,109.1
OAW-28,CTRPv2,0.016,93.97
OAW-28,CTRPv2,0.032,101.1
OAW-28,CTRPv2,0.065,101.8
OAW-28,CTRPv2,0.13,90.83
OAW-28,CTRPv2,0.26,97.81
OAW-28,CTRPv2,0.52,89.01
OAW-28,CTRPv2,1.0,104.7
OAW-28,CTRPv2,2.1,92.88
OAW-28,CTRPv2,4.2,99.68
OAW-28,CTRPv2,8.3,116.1
OAW-28,CTRPv2,17.0,112.9
OAW-28,CTRPv2,33.0,108.3
COV362,CTRPv2,0.001,92.82
COV362,CTRPv2,0.002,90.07
COV362,CTRPv2,0.0041,98.82
COV362,CTRPv2,0.0081,92.46
COV362,CTRPv2,0.016,99.41
COV362,CTRPv2,0.032,90.31
COV362,CTRPv2,0.065,88.53
COV362,CTRPv2,0.13,98.43
COV362,CTRPv2,0.26,105.9
COV362,CTRPv2,0.52,94.15
COV362,CTRPv2,1.0,105.1
COV362,CTRPv2,2.1,113.0
COV362,CTRPv2,4.2,100.8
COV362,CTRPv2,8.3,103.3
COV362,CTRPv2,17.0,92.92
COV362,CTRPv2,33.0,94.81
EFO-27,CTRPv2,0.001,97.08
EFO-27,CTRPv2,0.002,96.82
EFO-27,CTRPv2,0.0041,99.57
EFO-27,CTRPv2,0.0081,97.49
EFO-27,CTRPv2,0.016,99.68
EFO-27,CTRPv2,0.032,97.4
EFO-27,CTRPv2,0.065,101.2
EFO-27,CTRPv2,0.13,101.6
EFO-27,CTRPv2,0.26,94.76
EFO-27,CTRPv2,0.52,97.12
EFO-27,CTRPv2,1.0,94.26
EFO-27,CTRPv2,2.1,99.95
EFO-27,CTRPv2,4.2,97.4
EFO-27,CTRPv2,8.3,91.93
EFO-27,CTRPv2,17.0,99.3
EFO-27,CTRPv2,33.0,99.41
EFO-21,CTRPv2,0.001,96.81
EFO-21,CTRPv2,0.002,97.67
EFO-21,CTRPv2,0.0041,93.68
EFO-21,CTRPv2,0.0081,97.06
EFO-21,CTRPv2,0.016,97.88
EFO-21,CTRPv2,0.032,95.41
EFO-21,CTRPv2,0.065,96.85
EFO-21,CTRPv2,0.13,99.1
EFO-21,CTRPv2,0.26,98.3
EFO-21,CTRPv2,0.52,98.18
EFO-21,CTRPv2,1.0,99.13
EFO-21,CTRPv2,2.1,102.2
EFO-21,CTRPv2,4.2,97.75
EFO-21,CTRPv2,8.3,96.59
EFO-21,CTRPv2,17.0,97.85
EFO-21,CTRPv2,33.0,99.51
JHOM-1,CTRPv2,0.001,101.8
JHOM-1,CTRPv2,0.002,106.6
JHOM-1,CTRPv2,0.0041,103.1
JHOM-1,CTRPv2,0.0081,100.7
JHOM-1,CTRPv2,0.016,101.2
JHOM-1,CTRPv2,0.032,94.76
JHOM-1,CTRPv2,0.065,101.4
JHOM-1,CTRPv2,0.13,101.9
JHOM-1,CTRPv2,0.26,93.63
JHOM-1,CTRPv2,0.52,91.78
JHOM-1,CTRPv2,1.0,92.5
JHOM-1,CTRPv2,2.1,89.59
JHOM-1,CTRPv2,4.2,92.74
JHOM-1,CTRPv2,8.3,92.67
JHOM-1,CTRPv2,17.0,95.37
JHOM-1,CTRPv2,33.0,91.59
COV644,CTRPv2,0.001,93.33
COV644,CTRPv2,0.002,94.77
COV644,CTRPv2,0.0041,94.86
COV644,CTRPv2,0.0081,103.7
COV644,CTRPv2,0.016,96.95
COV644,CTRPv2,0.032,92.29
COV644,CTRPv2,0.065,99.45
COV644,CTRPv2,0.13,100.7
COV644,CTRPv2,0.26,111.2
COV644,CTRPv2,0.52,98.67
COV644,CTRPv2,1.0,104.1
COV644,CTRPv2,2.1,97.08
COV644,CTRPv2,4.2,109.2
COV644,CTRPv2,8.3,103.4
COV644,CTRPv2,17.0,106.3
COV644,CTRPv2,33.0,108.1
OV-90,CTRPv2,0.001,97.48
OV-90,CTRPv2,0.002,97.31
OV-90,CTRPv2,0.0041,98.82
OV-90,CTRPv2,0.0081,97.84
OV-90,CTRPv2,0.016,96.78
OV-90,CTRPv2,0.032,94.36
OV-90,CTRPv2,0.065,100.6
OV-90,CTRPv2,0.13,99.31
OV-90,CTRPv2,0.26,97.05
OV-90,CTRPv2,0.52,101.8
OV-90,CTRPv2,1.0,99.59
OV-90,CTRPv2,2.1,103.2
OV-90,CTRPv2,4.2,97.82
OV-90,CTRPv2,8.3,98.91
OV-90,CTRPv2,17.0,102.4
OV-90,CTRPv2,33.0,103.0
OAW-42,CTRPv2,0.001,96.92
OAW-42,CTRPv2,0.002,105.9
OAW-42,CTRPv2,0.0041,99.36
OAW-42,CTRPv2,0.0081,97.97
OAW-42,CTRPv2,0.016,100.0
OAW-42,CTRPv2,0.032,94.82
OAW-42,CTRPv2,0.065,101.4
OAW-42,CTRPv2,0.13,107.8
OAW-42,CTRPv2,0.26,108.6
OAW-42,CTRPv2,0.52,101.3
OAW-42,CTRPv2,1.0,91.67
OAW-42,CTRPv2,2.1,93.52
OAW-42,CTRPv2,4.2,96.61
OAW-42,CTRPv2,8.3,96.07
OAW-42,CTRPv2,17.0,98.55
OAW-42,CTRPv2,33.0,94.9
OV7,CTRPv2,0.001,76.75
OV7,CTRPv2,0.002,92.33
OV7,CTRPv2,0.0041,87.99
OV7,CTRPv2,0.0081,88.06
OV7,CTRPv2,0.016,83.29
OV7,CTRPv2,0.032,91.94
OV7,CTRPv2,0.065,76.62
OV7,CTRPv2,0.13,80.42
OV7,CTRPv2,0.26,75.29
OV7,CTRPv2,0.52,55.64
OV7,CTRPv2,1.0,65.31
OV7,CTRPv2,2.1,59.0
OV7,CTRPv2,4.2,57.76
OV7,CTRPv2,8.3,53.41
OAW-28,CTRPv2,0.001,95.5
OAW-28,CTRPv2,0.002,95.38
OAW-28,CTRPv2,0.0041,90.11
OAW-28,CTRPv2,0.0081,91.98
OAW-28,CTRPv2,0.016,93.77
OAW-28,CTRPv2,0.032,89.92
OAW-28,CTRPv2,0.065,94.54
OAW-28,CTRPv2,0.13,95.06
OAW-28,CTRPv2,0.26,92.13
OAW-28,CTRPv2,0.52,99.04
OAW-28,CTRPv2,1.0,95.05
OAW-28,CTRPv2,2.1,93.48
OAW-28,CTRPv2,4.2,91.04
OAW-28,CTRPv2,8.3,94.6
OAW-28,CTRPv2,17.0,95.78
OAW-28,CTRPv2,33.0,98.36
OV56,CTRPv2,0.001,93.89
OV56,CTRPv2,0.002,97.08
OV56,CTRPv2,0.0041,96.26
OV56,CTRPv2,0.0081,97.52
OV56,CTRPv2,0.016,98.12
OV56,CTRPv2,0.032,97.63
OV56,CTRPv2,0.065,97.27
OV56,CTRPv2,0.13,98.87
OV56,CTRPv2,0.26,93.43
OV56,CTRPv2,0.52,95.84
OV56,CTRPv2,1.0,97.33
OV56,CTRPv2,2.1,96.84
OV56,CTRPv2,4.2,99.46
OV56,CTRPv2,8.3,97.28
OV56,CTRPv2,17.0,102.7
OV56,CTRPv2,33.0,98.32
TOV-21G,CTRPv2,0.001,102.9
TOV-21G,CTRPv2,0.002,104.2
TOV-21G,CTRPv2,0.0041,101.8
TOV-21G,CTRPv2,0.0081,102.2
TOV-21G,CTRPv2,0.016,102.4
TOV-21G,CTRPv2,0.032,103.3
TOV-21G,CTRPv2,0.065,104.4
TOV-21G,CTRPv2,0.13,102.7
TOV-21G,CTRPv2,0.26,101.9
TOV-21G,CTRPv2,0.52,102.4
TOV-21G,CTRPv2,1.0,106.0
TOV-21G,CTRPv2,2.1,105.9
TOV-21G,CTRPv2,4.2,101.5
TOV-21G,CTRPv2,8.3,99.81
TOV-21G,CTRPv2,17.0,104.1
TOV-21G,CTRPv2,33.0,103.8
JHOS-2,CTRPv2,0.001,96.02
JHOS-2,CTRPv2,0.002,97.88
JHOS-2,CTRPv2,0.0041,94.06
JHOS-2,CTRPv2,0.0081,97.08
JHOS-2,CTRPv2,0.016,97.3
JHOS-2,CTRPv2,0.032,91.38
JHOS-2,CTRPv2,0.065,98.26
JHOS-2,CTRPv2,0.13,94.45
JHOS-2,CTRPv2,0.26,97.02
JHOS-2,CTRPv2,0.52,99.97
JHOS-2,CTRPv2,1.0,96.88
JHOS-2,CTRPv2,2.1,98.44
JHOS-2,CTRPv2,4.2,102.7
JHOS-2,CTRPv2,8.3,98.85
JHOS-2,CTRPv2,17.0,107.3
JHOS-2,CTRPv2,33.0,102.2
TOV-112D,CTRPv2,0.001,97.62
TOV-112D,CTRPv2,0.002,98.59
TOV-112D,CTRPv2,0.0041,102.6
TOV-112D,CTRPv2,0.0081,97.37
TOV-112D,CTRPv2,0.016,101.5
TOV-112D,CTRPv2,0.032,93.4
TOV-112D,CTRPv2,0.065,97.6
TOV-112D,CTRPv2,0.13,102.0
TOV-112D,CTRPv2,0.26,93.54
TOV-112D,CTRPv2,0.52,94.2
TOV-112D,CTRPv2,1.0,93.96
TOV-112D,CTRPv2,2.1,97.8
TOV-112D,CTRPv2,4.2,100.6
TOV-112D,CTRPv2,8.3,98.67
TOV-112D,CTRPv2,17.0,94.86
TOV-112D,CTRPv2,33.0,100.4
OVCAR-5,CTRPv2,0.001,108.7
OVCAR-5,CTRPv2,0.002,110.3
OVCAR-5,CTRPv2,0.0041,98.1
OVCAR-5,CTRPv2,0.0081,93.64
OVCAR-5,CTRPv2,0.016,111.4
OVCAR-5,CTRPv2,0.032,126.6
OVCAR-5,CTRPv2,0.065,104.9
OVCAR-5,CTRPv2,0.13,123.3
OVCAR-5,CTRPv2,0.26,96.68
OVCAR-5,CTRPv2,0.52,102.6
OVCAR-5,CTRPv2,1.0,92.77
OVCAR-5,CTRPv2,2.1,105.7
OVCAR-5,CTRPv2,4.2,92.78
OVCAR-5,CTRPv2,8.3,124.3
OVCAR-5,CTRPv2,17.0,95.28
OVCAR-5,CTRPv2,33.0,141.3
OC-314,CTRPv2,0.001,97.18
OC-314,CTRPv2,0.002,94.01
OC-314,CTRPv2,0.0041,100.6
OC-314,CTRPv2,0.0081,97.38
OC-314,CTRPv2,0.016,99.85
OC-314,CTRPv2,0.032,108.3
OC-314,CTRPv2,0.065,99.27
OC-314,CTRPv2,0.13,116.2
OC-314,CTRPv2,0.26,99.26
OC-314,CTRPv2,0.52,97.35
OC-314,CTRPv2,1.0,108.6
OC-314,CTRPv2,2.1,106.5
OC-314,CTRPv2,4.2,100.9
OC-314,CTRPv2,8.3,117.8
OC-314,CTRPv2,17.0,111.8
OC-314,CTRPv2,33.0,100.9
