Cell Line,Dataset,Dose,Response
RKN,CTRPv2,4.2,99.39
RKN,CTRPv2,8.3,97.39
RKN,CTRPv2,17.0,89.13
RKN,CTRPv2,33.0,100.8
RKN,CTRPv2,66.0,95.85
RD,CTRPv2,0.002,94.44
RD,CTRPv2,0.0041,96.13
RD,CTRPv2,0.0081,93.13
RD,CTRPv2,0.016,95.2
RD,CTRPv2,0.032,94.61
RD,CTRPv2,0.065,93.7
RD,CTRPv2,0.13,91.54
RD,CTRPv2,0.26,90.65
RD,CTRPv2,0.52,94.34
RD,CTRPv2,1.0,87.61
RD,CTRPv2,2.1,94.51
RD,CTRPv2,4.2,88.13
RD,CTRPv2,8.3,77.04
RD,CTRPv2,17.0,83.3
RD,CTRPv2,33.0,67.41
RD,CTRPv2,66.0,69.34
SK-UT-1,CTRPv2,0.002,98.33
SK-UT-1,CTRPv2,0.0041,99.3
SK-UT-1,CTRPv2,0.0081,97.26
SK-UT-1,CTRPv2,0.016,98.27
SK-UT-1,CTRPv2,0.032,97.77
SK-UT-1,CTRPv2,0.065,97.98
SK-UT-1,CTRPv2,0.13,95.94
SK-UT-1,CTRPv2,0.26,97.3
SK-UT-1,CTRPv2,0.52,94.57
SK-UT-1,CTRPv2,1.0,92.11
SK-UT-1,CTRPv2,2.1,93.32
SK-UT-1,CTRPv2,4.2,89.83
SK-UT-1,CTRPv2,8.3,80.59
SK-UT-1,CTRPv2,17.0,81.86
SK-UT-1,CTRPv2,33.0,75.82
SK-UT-1,CTRPv2,66.0,85.91
TE 441.T,CTRPv2,0.002,97.96
TE 441.T,CTRPv2,0.0041,111.6
TE 441.T,CTRPv2,0.0081,118.5
TE 441.T,CTRPv2,0.016,98.83
TE 441.T,CTRPv2,0.032,96.74
TE 441.T,CTRPv2,0.065,117.8
TE 441.T,CTRPv2,0.13,104.4
TE 441.T,CTRPv2,0.26,108.2
TE 441.T,CTRPv2,0.52,109.3
TE 441.T,CTRPv2,1.0,102.7
TE 441.T,CTRPv2,2.1,102.9
TE 441.T,CTRPv2,4.2,106.2
TE 441.T,CTRPv2,8.3,84.63
TE 441.T,CTRPv2,17.0,92.06
TE 441.T,CTRPv2,33.0,73.05
TE 441.T,CTRPv2,66.0,6.798
G-402,CTRPv2,0.002,94.92
G-402,CTRPv2,0.0041,94.24
G-402,CTRPv2,0.0081,95.21
G-402,CTRPv2,0.016,98.7
G-402,CTRPv2,0.032,90.88
G-402,CTRPv2,0.065,97.11
G-402,CTRPv2,0.13,91.28
G-402,CTRPv2,0.26,92.89
G-402,CTRPv2,0.52,93.78
G-402,CTRPv2,1.0,98.87
G-402,CTRPv2,2.1,97.73
G-402,CTRPv2,4.2,92.38
G-402,CTRPv2,8.3,80.14
G-402,CTRPv2,17.0,78.33
G-402,CTRPv2,33.0,68.46
G-402,CTRPv2,66.0,26.67
SK-LMS-1,CTRPv2,0.002,106.1
SK-LMS-1,CTRPv2,0.0041,108.1
SK-LMS-1,CTRPv2,0.0081,100.9
SK-LMS-1,CTRPv2,0.016,100.3
SK-LMS-1,CTRPv2,0.032,104.3
SK-LMS-1,CTRPv2,0.065,102.8
SK-LMS-1,CTRPv2,0.13,98.79
SK-LMS-1,CTRPv2,0.26,97.83
SK-LMS-1,CTRPv2,0.52,98.06
SK-LMS-1,CTRPv2,1.0,97.97
SK-LMS-1,CTRPv2,2.1,100.4
SK-LMS-1,CTRPv2,4.2,94.62
SK-LMS-1,CTRPv2,8.3,82.9
SK-LMS-1,CTRPv2,17.0,84.63
SK-LMS-1,CTRPv2,33.0,71.06
SK-LMS-1,CTRPv2,66.0,35.81
Hs 729,CTRPv2,0.002,102.7
Hs 729,CTRPv2,0.0041,102.3
Hs 729,CTRPv2,0.0081,98.09
Hs 729,CTRPv2,0.016,101.0
Hs 729,CTRPv2,0.032,101.9
Hs 729,CTRPv2,0.065,103.6
Hs 729,CTRPv2,0.13,100.3
Hs 729,CTRPv2,0.26,100.6
Hs 729,CTRPv2,0.52,98.93
Hs 729,CTRPv2,1.0,93.87
Hs 729,CTRPv2,2.1,95.15
Hs 729,CTRPv2,4.2,88.37
Hs 729,CTRPv2,8.3,86.76
Hs 729,CTRPv2,17.0,87.6
Hs 729,CTRPv2,33.0,77.52
Hs 729,CTRPv2,66.0,33.88
HT-1080,CTRPv2,0.002,101.5
HT-1080,CTRPv2,0.0041,104.3
HT-1080,CTRPv2,0.0081,101.0
HT-1080,CTRPv2,0.016,99.38
HT-1080,CTRPv2,0.032,103.8
HT-1080,CTRPv2,0.065,103.3
HT-1080,CTRPv2,0.13,99.08
HT-1080,CTRPv2,0.26,100.8
HT-1080,CTRPv2,0.52,99.89
HT-1080,CTRPv2,1.0,101.0
HT-1080,CTRPv2,2.1,99.96
HT-1080,CTRPv2,4.2,94.62
HT-1080,CTRPv2,8.3,77.91
HT-1080,CTRPv2,17.0,78.93
HT-1080,CTRPv2,33.0,60.61
HT-1080,CTRPv2,66.0,19.64
TE 617.T,CTRPv2,0.002,102.5
TE 617.T,CTRPv2,0.0041,107.6
TE 617.T,CTRPv2,0.0081,95.68
TE 617.T,CTRPv2,0.016,100.6
TE 617.T,CTRPv2,0.032,94.26
TE 617.T,CTRPv2,0.065,102.3
TE 617.T,CTRPv2,0.13,92.0
TE 617.T,CTRPv2,0.26,85.62
TE 617.T,CTRPv2,0.52,101.8
TE 617.T,CTRPv2,1.0,94.14
TE 617.T,CTRPv2,2.1,96.01
TE 617.T,CTRPv2,4.2,89.77
TE 617.T,CTRPv2,8.3,71.66
TE 617.T,CTRPv2,17.0,70.27
TE 617.T,CTRPv2,33.0,51.96
TE 617.T,CTRPv2,66.0,23.8
G-401,CTRPv2,0.002,102.8
G-401,CTRPv2,0.0041,98.55
G-401,CTRPv2,0.0081,100.1
G-401,CTRPv2,0.016,94.16
G-401,CTRPv2,0.032,88.24
G-401,CTRPv2,0.065,97.24
G-401,CTRPv2,0.13,91.02
G-401,CTRPv2,0.26,94.97
G-401,CTRPv2,0.52,103.0
G-401,CTRPv2,1.0,92.13
G-401,CTRPv2,2.1,97.6
G-401,CTRPv2,4.2,88.12
G-401,CTRPv2,8.3,72.2
G-401,CTRPv2,17.0,74.37
G-401,CTRPv2,33.0,67.65
G-401,CTRPv2,66.0,47.14
GCT,CTRPv2,0.002,113.9
GCT,CTRPv2,0.0041,110.3
GCT,CTRPv2,0.0081,106.2
GCT,CTRPv2,0.016,106.0
GCT,CTRPv2,0.032,109.3
GCT,CTRPv2,0.065,115.3
GCT,CTRPv2,0.13,103.0
GCT,CTRPv2,0.26,111.9
GCT,CTRPv2,0.52,110.1
GCT,CTRPv2,1.0,107.4
GCT,CTRPv2,2.1,111.5
GCT,CTRPv2,4.2,106.3
GCT,CTRPv2,8.3,94.35
GCT,CTRPv2,17.0,87.19
GCT,CTRPv2,33.0,43.51
GCT,CTRPv2,66.0,10.84
KYM-1,CTRPv2,0.002,129.7
KYM-1,CTRPv2,0.0041,129.1
KYM-1,CTRPv2,0.0081,122.3
KYM-1,CTRPv2,0.016,129.2
KYM-1,CTRPv2,0.032,140.1
KYM-1,CTRPv2,0.065,118.6
KYM-1,CTRPv2,0.13,138.2
KYM-1,CTRPv2,0.26,127.3
KYM-1,CTRPv2,0.52,121.4
KYM-1,CTRPv2,1.0,125.1
KYM-1,CTRPv2,2.1,116.4
KYM-1,CTRPv2,4.2,120.9
KYM-1,CTRPv2,8.3,111.8
KYM-1,CTRPv2,17.0,95.76
KYM-1,CTRPv2,33.0,72.25
KYM-1,CTRPv2,66.0,52.15
A204,CTRPv2,0.002,110.2
A204,CTRPv2,0.0041,101.8
A204,CTRPv2,0.0081,104.0
A204,CTRPv2,0.016,104.0
A204,CTRPv2,0.032,108.9
A204,CTRPv2,0.065,100.5
A204,CTRPv2,0.13,103.7
A204,CTRPv2,0.26,104.6
A204,CTRPv2,0.52,98.94
A204,CTRPv2,1.0,101.1
A204,CTRPv2,2.1,99.29
A204,CTRPv2,4.2,91.56
A204,CTRPv2,8.3,75.6
A204,CTRPv2,17.0,64.92
A204,CTRPv2,33.0,39.32
A204,CTRPv2,66.0,34.49
SW982,CTRPv2,0.002,94.76
SW982,CTRPv2,0.0041,96.31
SW982,CTRPv2,0.0081,87.16
SW982,CTRPv2,0.016,92.14
SW982,CTRPv2,0.032,91.96
SW982,CTRPv2,0.065,86.97
SW982,CTRPv2,0.13,86.58
SW982,CTRPv2,0.26,93.53
SW982,CTRPv2,0.52,89.88
SW982,CTRPv2,1.0,89.17
SW982,CTRPv2,2.1,95.14
SW982,CTRPv2,4.2,93.87
SW982,CTRPv2,8.3,89.16
SW982,CTRPv2,17.0,85.68
SW982,CTRPv2,33.0,72.6
SW982,CTRPv2,66.0,52.28
