Cell Line,Dataset,Dose,Response
HT,CTRPv2,150.0,2.862
HT,CTRPv2,300.0,1.072
NCO2,CTRPv2,0.009,115.7
NCO2,CTRPv2,0.018,118.9
NCO2,CTRPv2,0.036,90.27
NCO2,CTRPv2,0.072,86.07
NCO2,CTRPv2,0.14,110.4
NCO2,CTRPv2,0.29,106.7
NCO2,CTRPv2,0.58,81.93
NCO2,CTRPv2,1.2,87.02
NCO2,CTRPv2,2.3,80.96
NCO2,CTRPv2,4.6,88.81
NCO2,CTRPv2,9.2,83.41
NCO2,CTRPv2,18.0,63.03
NCO2,CTRPv2,37.0,2.493
NCO2,CTRPv2,74.0,2.947
NCO2,CTRPv2,150.0,1.895
NCO2,CTRPv2,300.0,0.8832
P31-FUJ,CTRPv2,0.009,94.32
P31-FUJ,CTRPv2,0.018,95.25
P31-FUJ,CTRPv2,0.036,96.45
P31-FUJ,CTRPv2,0.072,92.29
P31-FUJ,CTRPv2,0.14,98.55
P31-FUJ,CTRPv2,0.29,89.63
P31-FUJ,CTRPv2,0.58,85.2
P31-FUJ,CTRPv2,1.2,85.59
P31-FUJ,CTRPv2,2.3,78.19
P31-FUJ,CTRPv2,4.6,85.1
P31-FUJ,CTRPv2,9.2,93.85
P31-FUJ,CTRPv2,18.0,86.14
P31-FUJ,CTRPv2,37.0,55.34
P31-FUJ,CTRPv2,74.0,68.82
P31-FUJ,CTRPv2,150.0,67.55
P31-FUJ,CTRPv2,300.0,1.451
RPMI-8402,CTRPv2,0.009,86.6
RPMI-8402,CTRPv2,0.018,78.6
RPMI-8402,CTRPv2,0.036,94.9
RPMI-8402,CTRPv2,0.072,86.92
RPMI-8402,CTRPv2,0.14,82.65
RPMI-8402,CTRPv2,0.29,83.91
RPMI-8402,CTRPv2,0.58,93.75
RPMI-8402,CTRPv2,1.2,90.29
RPMI-8402,CTRPv2,2.3,86.16
RPMI-8402,CTRPv2,4.6,86.99
RPMI-8402,CTRPv2,9.2,92.14
RPMI-8402,CTRPv2,18.0,84.75
RPMI-8402,CTRPv2,37.0,1.933
RPMI-8402,CTRPv2,150.0,17.54
RPMI-8402,CTRPv2,300.0,0.9727
DOHH-2,CTRPv2,0.009,129.9
DOHH-2,CTRPv2,0.018,78.66
DOHH-2,CTRPv2,0.036,131.9
DOHH-2,CTRPv2,0.072,80.26
DOHH-2,CTRPv2,0.14,71.15
DOHH-2,CTRPv2,0.29,68.72
DOHH-2,CTRPv2,0.58,38.15
DOHH-2,CTRPv2,1.2,23.08
DOHH-2,CTRPv2,2.3,5.285
DOHH-2,CTRPv2,4.6,25.32
DOHH-2,CTRPv2,9.2,33.78
DOHH-2,CTRPv2,18.0,3.367
DOHH-2,CTRPv2,37.0,2.443
DOHH-2,CTRPv2,74.0,1.864
DOHH-2,CTRPv2,150.0,1.636
DOHH-2,CTRPv2,300.0,1.164
EHEB,CTRPv2,0.009,118.8
EHEB,CTRPv2,0.018,128.7
EHEB,CTRPv2,0.036,105.0
EHEB,CTRPv2,0.072,107.0
EHEB,CTRPv2,0.14,92.44
EHEB,CTRPv2,0.29,109.1
EHEB,CTRPv2,0.58,102.1
EHEB,CTRPv2,1.2,85.6
EHEB,CTRPv2,2.3,104.3
EHEB,CTRPv2,4.6,89.94
EHEB,CTRPv2,9.2,91.39
EHEB,CTRPv2,37.0,2.634
EHEB,CTRPv2,74.0,6.358
EHEB,CTRPv2,150.0,2.077
EHEB,CTRPv2,300.0,1.136
Ki-JK,CTRPv2,0.009,84.04
Ki-JK,CTRPv2,0.018,89.16
Ki-JK,CTRPv2,0.036,91.13
Ki-JK,CTRPv2,0.072,92.64
Ki-JK,CTRPv2,0.14,85.5
Ki-JK,CTRPv2,0.29,80.77
Ki-JK,CTRPv2,0.58,87.24
Ki-JK,CTRPv2,1.2,78.29
Ki-JK,CTRPv2,2.3,88.59
Ki-JK,CTRPv2,4.6,80.62
Ki-JK,CTRPv2,9.2,87.95
Ki-JK,CTRPv2,18.0,93.65
Ki-JK,CTRPv2,37.0,1.836
Ki-JK,CTRPv2,74.0,1.065
Ki-JK,CTRPv2,150.0,1.77
Ki-JK,CTRPv2,300.0,0.7646
KMM-1,CTRPv2,0.009,106.5
KMM-1,CTRPv2,0.018,76.27
KMM-1,CTRPv2,0.036,84.07
KMM-1,CTRPv2,0.072,94.83
KMM-1,CTRPv2,0.14,74.88
KMM-1,CTRPv2,0.29,78.33
KMM-1,CTRPv2,0.58,76.67
KMM-1,CTRPv2,1.2,114.3
KMM-1,CTRPv2,2.3,63.32
KMM-1,CTRPv2,4.6,62.89
KMM-1,CTRPv2,9.2,70.02
KMM-1,CTRPv2,18.0,67.05
KMM-1,CTRPv2,37.0,65.22
KMM-1,CTRPv2,74.0,64.64
KMM-1,CTRPv2,150.0,55.53
KMM-1,CTRPv2,300.0,17.85
KHM-1B,CTRPv2,0.009,88.76
KHM-1B,CTRPv2,0.018,87.73
KHM-1B,CTRPv2,0.036,85.79
KHM-1B,CTRPv2,0.072,77.12
KHM-1B,CTRPv2,0.14,77.07
KHM-1B,CTRPv2,0.29,85.51
KHM-1B,CTRPv2,0.58,81.05
KHM-1B,CTRPv2,1.2,71.66
KHM-1B,CTRPv2,2.3,88.13
KHM-1B,CTRPv2,4.6,75.97
KHM-1B,CTRPv2,9.2,92.59
KHM-1B,CTRPv2,18.0,89.72
KHM-1B,CTRPv2,37.0,2.188
KHM-1B,CTRPv2,74.0,1.051
KHM-1B,CTRPv2,150.0,2.346
KHM-1B,CTRPv2,300.0,1.03
JVM-3,CTRPv2,0.009,113.8
JVM-3,CTRPv2,0.018,114.6
JVM-3,CTRPv2,0.036,116.0
JVM-3,CTRPv2,0.072,98.43
JVM-3,CTRPv2,0.14,121.6
JVM-3,CTRPv2,0.29,112.4
JVM-3,CTRPv2,0.58,114.6
JVM-3,CTRPv2,1.2,103.9
JVM-3,CTRPv2,2.3,98.73
JVM-3,CTRPv2,4.6,94.59
JVM-3,CTRPv2,9.2,101.5
JVM-3,CTRPv2,18.0,87.2
JVM-3,CTRPv2,37.0,2.829
JVM-3,CTRPv2,74.0,1.431
JVM-3,CTRPv2,150.0,1.717
JVM-3,CTRPv2,300.0,0.6306
KE-97,CTRPv2,0.009,95.8
KE-97,CTRPv2,0.018,95.84
KE-97,CTRPv2,0.036,94.73
KE-97,CTRPv2,0.072,90.56
KE-97,CTRPv2,0.14,102.6
KE-97,CTRPv2,0.29,96.33
KE-97,CTRPv2,0.58,91.69
KE-97,CTRPv2,1.2,82.44
KE-97,CTRPv2,2.3,85.18
KE-97,CTRPv2,4.6,89.73
KE-97,CTRPv2,9.2,89.31
KE-97,CTRPv2,18.0,85.12
KE-97,CTRPv2,37.0,1.759
KE-97,CTRPv2,74.0,8.951
KE-97,CTRPv2,150.0,1.162
KE-97,CTRPv2,300.0,0.7111
KU812,CTRPv2,0.009,80.26
KU812,CTRPv2,0.018,82.02
KU812,CTRPv2,0.036,83.0
KU812,CTRPv2,0.072,73.57
KU812,CTRPv2,0.14,65.59
KU812,CTRPv2,0.29,78.46
KU812,CTRPv2,0.58,63.42
KU812,CTRPv2,1.2,69.88
KU812,CTRPv2,2.3,61.42
KU812,CTRPv2,4.6,57.68
KU812,CTRPv2,9.2,66.46
KU812,CTRPv2,18.0,62.05
KU812,CTRPv2,37.0,1.62
KU812,CTRPv2,74.0,4.073
KU812,CTRPv2,150.0,1.934
KU812,CTRPv2,300.0,0.7501
NALM-6,CTRPv2,0.009,94.21
NALM-6,CTRPv2,0.018,94.98
NALM-6,CTRPv2,0.036,81.46
NALM-6,CTRPv2,0.072,86.35
NALM-6,CTRPv2,0.14,91.57
NALM-6,CTRPv2,0.29,92.1
NALM-6,CTRPv2,0.58,88.14
NALM-6,CTRPv2,1.2,81.84
NALM-6,CTRPv2,2.3,83.79
NALM-6,CTRPv2,4.6,82.12
NALM-6,CTRPv2,9.2,90.75
NALM-6,CTRPv2,18.0,81.83
NALM-6,CTRPv2,37.0,3.482
NALM-6,CTRPv2,74.0,1.747
NALM-6,CTRPv2,150.0,2.321
NALM-6,CTRPv2,300.0,0.7222
HEL,CTRPv2,0.009,100.6
HEL,CTRPv2,0.018,98.52
HEL,CTRPv2,0.036,90.43
HEL,CTRPv2,0.072,90.76
HEL,CTRPv2,0.14,101.4
HEL,CTRPv2,0.29,104.3
HEL,CTRPv2,0.58,92.92
HEL,CTRPv2,1.2,97.2
HEL,CTRPv2,2.3,91.81
HEL,CTRPv2,4.6,89.08
HEL,CTRPv2,9.2,94.96
HEL,CTRPv2,74.0,59.55
HEL,CTRPv2,150.0,3.399
HEL,CTRPv2,300.0,1.088
JURKAT,CTRPv2,0.009,103.0
JURKAT,CTRPv2,0.018,100.4
JURKAT,CTRPv2,0.036,92.86
JURKAT,CTRPv2,0.072,89.6
JURKAT,CTRPv2,0.14,102.2
JURKAT,CTRPv2,0.29,103.3
JURKAT,CTRPv2,0.58,94.69
JURKAT,CTRPv2,1.2,94.39
JURKAT,CTRPv2,2.3,91.87
JURKAT,CTRPv2,4.6,92.38
JURKAT,CTRPv2,9.2,93.75
JURKAT,CTRPv2,18.0,87.69
JURKAT,CTRPv2,37.0,68.31
JURKAT,CTRPv2,74.0,84.02
JURKAT,CTRPv2,150.0,72.0
JURKAT,CTRPv2,300.0,1.715
KCL-22,CTRPv2,0.009,96.38
KCL-22,CTRPv2,0.018,97.58
KCL-22,CTRPv2,0.036,84.89
KCL-22,CTRPv2,0.072,86.58
KCL-22,CTRPv2,0.14,97.21
KCL-22,CTRPv2,0.29,94.57
KCL-22,CTRPv2,0.58,89.73
KCL-22,CTRPv2,1.2,83.15
KCL-22,CTRPv2,2.3,82.64
KCL-22,CTRPv2,4.6,80.03
KCL-22,CTRPv2,9.2,83.93
KCL-22,CTRPv2,18.0,77.06
KCL-22,CTRPv2,37.0,4.645
KCL-22,CTRPv2,150.0,48.8
KCL-22,CTRPv2,300.0,1.888
KM-H2,CTRPv2,0.009,98.48
KM-H2,CTRPv2,0.018,96.15
KM-H2,CTRPv2,0.036,90.79
KM-H2,CTRPv2,0.072,90.26
KM-H2,CTRPv2,0.14,102.1
KM-H2,CTRPv2,0.29,100.6
KM-H2,CTRPv2,0.58,90.95
KM-H2,CTRPv2,1.2,86.08
KM-H2,CTRPv2,2.3,85.75
KM-H2,CTRPv2,4.6,84.78
KM-H2,CTRPv2,9.2,84.59
KM-H2,CTRPv2,18.0,79.45
KM-H2,CTRPv2,37.0,5.982
KM-H2,CTRPv2,150.0,21.49
KM-H2,CTRPv2,300.0,1.296
LAMA-84,CTRPv2,0.009,93.75
LAMA-84,CTRPv2,0.018,91.43
LAMA-84,CTRPv2,0.036,79.36
LAMA-84,CTRPv2,0.072,76.65
LAMA-84,CTRPv2,0.14,92.33
LAMA-84,CTRPv2,0.29,88.67
LAMA-84,CTRPv2,0.58,84.46
LAMA-84,CTRPv2,1.2,87.75
LAMA-84,CTRPv2,2.3,69.25
LAMA-84,CTRPv2,4.6,70.13
LAMA-84,CTRPv2,9.2,83.01
LAMA-84,CTRPv2,18.0,77.68
LAMA-84,CTRPv2,37.0,2.661
LAMA-84,CTRPv2,150.0,8.962
LAMA-84,CTRPv2,300.0,1.168
KMS-26,CTRPv2,0.009,142.7
KMS-26,CTRPv2,0.018,132.6
KMS-26,CTRPv2,0.036,94.63
KMS-26,CTRPv2,0.072,87.5
KMS-26,CTRPv2,0.14,145.4
KMS-26,CTRPv2,0.29,125.2
KMS-26,CTRPv2,0.58,87.13
KMS-26,CTRPv2,1.2,93.0
KMS-26,CTRPv2,2.3,77.33
KMS-26,CTRPv2,4.6,90.59
KMS-26,CTRPv2,9.2,86.57
KMS-26,CTRPv2,18.0,84.53
KMS-26,CTRPv2,37.0,2.035
KMS-26,CTRPv2,74.0,1.514
KMS-26,CTRPv2,150.0,1.581
KMS-26,CTRPv2,300.0,0.6795
KMS-27,CTRPv2,0.009,109.7
KMS-27,CTRPv2,0.018,109.5
KMS-27,CTRPv2,0.036,108.5
KMS-27,CTRPv2,0.072,105.2
KMS-27,CTRPv2,0.14,110.6
KMS-27,CTRPv2,0.29,107.5
KMS-27,CTRPv2,0.58,106.7
KMS-27,CTRPv2,1.2,101.5
KMS-27,CTRPv2,2.3,101.6
KMS-27,CTRPv2,4.6,105.9
KMS-27,CTRPv2,9.2,99.52
KMS-27,CTRPv2,18.0,82.01
KMS-27,CTRPv2,37.0,2.817
KMS-27,CTRPv2,74.0,17.87
KMS-27,CTRPv2,150.0,1.834
KMS-27,CTRPv2,300.0,1.059
HDLM-2,CTRPv2,0.009,115.9
HDLM-2,CTRPv2,0.018,102.2
HDLM-2,CTRPv2,0.036,104.5
HDLM-2,CTRPv2,0.072,109.6
HDLM-2,CTRPv2,0.14,116.4
HDLM-2,CTRPv2,0.29,115.5
HDLM-2,CTRPv2,0.58,90.7
HDLM-2,CTRPv2,1.2,93.0
HDLM-2,CTRPv2,2.3,100.5
HDLM-2,CTRPv2,4.6,90.58
HDLM-2,CTRPv2,9.2,92.89
HDLM-2,CTRPv2,74.0,26.73
HDLM-2,CTRPv2,150.0,3.243
HDLM-2,CTRPv2,300.0,1.507
MV-4-11,CTRPv2,0.009,93.71
MV-4-11,CTRPv2,0.018,93.12
MV-4-11,CTRPv2,0.036,77.08
MV-4-11,CTRPv2,0.072,79.37
MV-4-11,CTRPv2,0.14,78.4
MV-4-11,CTRPv2,0.29,72.8
MV-4-11,CTRPv2,0.58,70.01
MV-4-11,CTRPv2,1.2,62.28
MV-4-11,CTRPv2,2.3,64.1
MV-4-11,CTRPv2,4.6,71.8
MV-4-11,CTRPv2,9.2,74.05
MV-4-11,CTRPv2,18.0,55.74
MV-4-11,CTRPv2,37.0,42.82
MV-4-11,CTRPv2,74.0,41.08
MV-4-11,CTRPv2,150.0,40.45
MV-4-11,CTRPv2,300.0,8.463
NCI-H929,CTRPv2,0.009,108.0
NCI-H929,CTRPv2,0.018,109.5
NCI-H929,CTRPv2,0.036,90.74
NCI-H929,CTRPv2,0.072,104.5
NCI-H929,CTRPv2,0.14,107.2
NCI-H929,CTRPv2,0.29,110.7
NCI-H929,CTRPv2,0.58,103.7
NCI-H929,CTRPv2,1.2,93.58
NCI-H929,CTRPv2,2.3,85.89
NCI-H929,CTRPv2,4.6,90.66
NCI-H929,CTRPv2,9.2,89.66
NCI-H929,CTRPv2,37.0,3.547
NCI-H929,CTRPv2,74.0,57.09
NCI-H929,CTRPv2,150.0,2.841
NCI-H929,CTRPv2,300.0,1.534
PF-382,CTRPv2,0.009,110.7
PF-382,CTRPv2,0.018,102.4
PF-382,CTRPv2,0.036,94.95
PF-382,CTRPv2,0.072,98.15
PF-382,CTRPv2,0.14,101.8
PF-382,CTRPv2,0.29,104.8
PF-382,CTRPv2,0.58,102.2
PF-382,CTRPv2,1.2,94.99
PF-382,CTRPv2,2.3,85.17
PF-382,CTRPv2,4.6,89.83
PF-382,CTRPv2,9.2,90.45
PF-382,CTRPv2,18.0,81.5
PF-382,CTRPv2,37.0,3.236
PF-382,CTRPv2,74.0,8.336
PF-382,CTRPv2,150.0,2.554
PF-382,CTRPv2,300.0,1.019
ML-1,CTRPv2,0.009,104.3
ML-1,CTRPv2,0.018,105.4
ML-1,CTRPv2,0.036,97.59
ML-1,CTRPv2,0.072,91.47
ML-1,CTRPv2,0.14,101.0
ML-1,CTRPv2,0.29,110.4
ML-1,CTRPv2,0.58,97.05
ML-1,CTRPv2,1.2,103.5
ML-1,CTRPv2,2.3,96.6
ML-1,CTRPv2,4.6,105.9
ML-1,CTRPv2,9.2,96.44
ML-1,CTRPv2,18.0,83.78
ML-1,CTRPv2,37.0,81.84
ML-1,CTRPv2,74.0,76.98
ML-1,CTRPv2,150.0,55.4
ML-1,CTRPv2,300.0,7.75
RS4;11,CTRPv2,0.009,98.1
RS4;11,CTRPv2,0.018,102.5
RS4;11,CTRPv2,0.036,94.16
RS4;11,CTRPv2,0.072,95.32
RS4;11,CTRPv2,0.14,95.34
RS4;11,CTRPv2,0.29,100.0
RS4;11,CTRPv2,0.58,89.89
RS4;11,CTRPv2,1.2,93.46
RS4;11,CTRPv2,2.3,92.35
RS4;11,CTRPv2,4.6,87.53
RS4;11,CTRPv2,9.2,79.43
RS4;11,CTRPv2,18.0,4.897
RS4;11,CTRPv2,37.0,2.693
RS4;11,CTRPv2,74.0,1.615
RS4;11,CTRPv2,150.0,2.046
RS4;11,CTRPv2,300.0,1.139
SK-MM-2,CTRPv2,0.009,120.8
SK-MM-2,CTRPv2,0.018,122.3
SK-MM-2,CTRPv2,0.036,106.6
SK-MM-2,CTRPv2,0.072,103.5
SK-MM-2,CTRPv2,0.14,104.0
SK-MM-2,CTRPv2,0.29,100.4
SK-MM-2,CTRPv2,0.58,94.07
SK-MM-2,CTRPv2,1.2,74.93
SK-MM-2,CTRPv2,2.3,101.5
SK-MM-2,CTRPv2,4.6,81.24
SK-MM-2,CTRPv2,9.2,39.17
SK-MM-2,CTRPv2,18.0,12.95
SK-MM-2,CTRPv2,37.0,12.41
SK-MM-2,CTRPv2,74.0,9.685
SK-MM-2,CTRPv2,150.0,9.348
SK-MM-2,CTRPv2,300.0,3.434
HPB-ALL,CTRPv2,0.009,102.6
HPB-ALL,CTRPv2,0.018,99.04
HPB-ALL,CTRPv2,0.036,94.06
HPB-ALL,CTRPv2,0.072,103.9
HPB-ALL,CTRPv2,0.14,88.63
HPB-ALL,CTRPv2,0.29,103.2
HPB-ALL,CTRPv2,0.58,98.99
HPB-ALL,CTRPv2,1.2,101.1
HPB-ALL,CTRPv2,2.3,102.1
HPB-ALL,CTRPv2,4.6,96.33
HPB-ALL,CTRPv2,9.2,91.77
HPB-ALL,CTRPv2,18.0,2.9
HPB-ALL,CTRPv2,37.0,1.923
HPB-ALL,CTRPv2,74.0,1.042
HPB-ALL,CTRPv2,150.0,1.786
HPB-ALL,CTRPv2,300.0,0.9731
KMS-18,CTRPv2,0.009,96.54
KMS-18,CTRPv2,0.018,98.88
KMS-18,CTRPv2,0.036,92.16
KMS-18,CTRPv2,0.072,97.83
KMS-18,CTRPv2,0.14,95.26
KMS-18,CTRPv2,0.29,94.74
KMS-18,CTRPv2,0.58,97.0
KMS-18,CTRPv2,1.2,98.6
KMS-18,CTRPv2,2.3,102.8
KMS-18,CTRPv2,4.6,98.91
KMS-18,CTRPv2,9.2,93.12
KMS-18,CTRPv2,18.0,65.94
KMS-18,CTRPv2,37.0,58.71
KMS-18,CTRPv2,74.0,41.79
KMS-18,CTRPv2,150.0,4.01
KMS-18,CTRPv2,300.0,1.882
KMS-12-BM,CTRPv2,0.009,94.23
KMS-12-BM,CTRPv2,0.018,95.2
KMS-12-BM,CTRPv2,0.036,98.34
KMS-12-BM,CTRPv2,0.072,89.24
KMS-12-BM,CTRPv2,0.14,86.26
KMS-12-BM,CTRPv2,0.29,94.04
KMS-12-BM,CTRPv2,0.58,93.59
KMS-12-BM,CTRPv2,1.2,89.98
KMS-12-BM,CTRPv2,2.3,99.96
KMS-12-BM,CTRPv2,4.6,97.31
KMS-12-BM,CTRPv2,9.2,101.2
KMS-12-BM,CTRPv2,18.0,13.13
KMS-12-BM,CTRPv2,37.0,3.05
KMS-12-BM,CTRPv2,74.0,2.157
KMS-12-BM,CTRPv2,150.0,2.586
KMS-12-BM,CTRPv2,300.0,1.523
KMS-28BM,CTRPv2,0.009,129.8
KMS-28BM,CTRPv2,0.018,122.2
KMS-28BM,CTRPv2,0.036,95.79
KMS-28BM,CTRPv2,0.072,92.2
KMS-28BM,CTRPv2,0.14,107.9
KMS-28BM,CTRPv2,0.29,89.65
KMS-28BM,CTRPv2,0.58,61.7
KMS-28BM,CTRPv2,1.2,86.34
KMS-28BM,CTRPv2,2.3,75.5
KMS-28BM,CTRPv2,4.6,64.12
KMS-28BM,CTRPv2,9.2,20.47
KMS-28BM,CTRPv2,18.0,10.29
KMS-28BM,CTRPv2,37.0,8.037
KMS-28BM,CTRPv2,74.0,7.012
KMS-28BM,CTRPv2,150.0,5.884
KMS-28BM,CTRPv2,300.0,2.438
KMS-34,CTRPv2,0.009,95.21
KMS-34,CTRPv2,0.018,97.67
KMS-34,CTRPv2,0.036,91.31
KMS-34,CTRPv2,0.072,98.16
KMS-34,CTRPv2,0.14,93.01
KMS-34,CTRPv2,0.29,92.77
KMS-34,CTRPv2,0.58,95.97
KMS-34,CTRPv2,1.2,101.6
KMS-34,CTRPv2,2.3,91.64
KMS-34,CTRPv2,4.6,106.8
KMS-34,CTRPv2,9.2,116.0
KMS-34,CTRPv2,18.0,39.24
KMS-34,CTRPv2,37.0,2.888
KMS-34,CTRPv2,74.0,1.927
KMS-34,CTRPv2,150.0,2.441
KMS-34,CTRPv2,300.0,1.21
KYO-1,CTRPv2,0.009,89.73
KYO-1,CTRPv2,0.018,94.96
KYO-1,CTRPv2,0.036,100.5
KYO-1,CTRPv2,0.072,92.96
KYO-1,CTRPv2,0.14,90.64
KYO-1,CTRPv2,0.29,93.2
KYO-1,CTRPv2,0.58,100.1
KYO-1,CTRPv2,1.2,94.67
KYO-1,CTRPv2,2.3,104.3
KYO-1,CTRPv2,4.6,99.22
KYO-1,CTRPv2,9.2,101.2
KYO-1,CTRPv2,18.0,101.1
KYO-1,CTRPv2,37.0,93.6
KYO-1,CTRPv2,74.0,80.97
KYO-1,CTRPv2,150.0,23.52
KYO-1,CTRPv2,300.0,1.251
MONO-MAC-1,CTRPv2,0.009,90.46
MONO-MAC-1,CTRPv2,0.018,97.82
MONO-MAC-1,CTRPv2,0.036,92.3
MONO-MAC-1,CTRPv2,0.072,90.71
MONO-MAC-1,CTRPv2,0.14,101.8
MONO-MAC-1,CTRPv2,0.29,88.45
MONO-MAC-1,CTRPv2,0.58,103.8
MONO-MAC-1,CTRPv2,1.2,82.54
MONO-MAC-1,CTRPv2,2.3,89.7
MONO-MAC-1,CTRPv2,4.6,96.49
MONO-MAC-1,CTRPv2,9.2,93.16
MONO-MAC-1,CTRPv2,18.0,87.58
MONO-MAC-1,CTRPv2,37.0,88.42
MONO-MAC-1,CTRPv2,74.0,78.75
MONO-MAC-1,CTRPv2,150.0,58.58
MONO-MAC-1,CTRPv2,300.0,12.38
REC-1,CTRPv2,0.009,91.73
REC-1,CTRPv2,0.018,94.38
REC-1,CTRPv2,0.036,88.28
REC-1,CTRPv2,0.072,90.87
REC-1,CTRPv2,0.14,88.89
REC-1,CTRPv2,0.29,94.1
REC-1,CTRPv2,0.58,83.24
REC-1,CTRPv2,1.2,93.77
REC-1,CTRPv2,2.3,93.61
REC-1,CTRPv2,4.6,88.44
REC-1,CTRPv2,9.2,82.93
REC-1,CTRPv2,18.0,76.41
REC-1,CTRPv2,37.0,72.87
