Cell Line,Dataset,Dose,Response
GI-ME-N,GDSC1000,0.078125,102.481
GI-ME-N,GDSC1000,0.15625,104.758
GI-ME-N,GDSC1000,0.3125,75.2378
GI-ME-N,GDSC1000,0.625,87.5011
GI-ME-N,GDSC1000,1.25,91.2387
GI-ME-N,GDSC1000,2.5,82.9277
GI-ME-N,GDSC1000,5.0,8.64177
NB7,GDSC1000,0.0195312,105.872
NB7,GDSC1000,0.0390625,99.012
NB7,GDSC1000,0.078125,105.273
NB7,GDSC1000,0.15625,106.532
NB7,GDSC1000,0.3125,101.329
NB7,GDSC1000,0.625,106.081
NB7,GDSC1000,1.25,101.212
NB7,GDSC1000,2.5,94.2799
NB7,GDSC1000,5.0,0.411323
NH-12,GDSC1000,0.0195312,100.782
NH-12,GDSC1000,0.0390625,99.4527
NH-12,GDSC1000,0.078125,104.06
NH-12,GDSC1000,0.15625,108.291
NH-12,GDSC1000,0.3125,101.086
NH-12,GDSC1000,0.625,104.044
NH-12,GDSC1000,1.25,96.7601
NH-12,GDSC1000,2.5,102.993
NH-12,GDSC1000,5.0,67.7375
NB12,GDSC1000,0.0195312,102.437
NB12,GDSC1000,0.0390625,93.2171
NB12,GDSC1000,0.078125,95.8215
NB12,GDSC1000,0.15625,104.554
NB12,GDSC1000,0.3125,89.8026
NB12,GDSC1000,0.625,103.189
NB12,GDSC1000,1.25,96.5297
NB12,GDSC1000,2.5,117.442
NB12,GDSC1000,5.0,90.1392
TGW,GDSC1000,0.0195312,104.312
TGW,GDSC1000,0.0390625,107.517
TGW,GDSC1000,0.078125,107.706
TGW,GDSC1000,0.15625,109.31
TGW,GDSC1000,0.3125,111.69
TGW,GDSC1000,0.625,111.234
TGW,GDSC1000,1.25,108.256
TGW,GDSC1000,2.5,106.904
TGW,GDSC1000,5.0,92.2635
NB6,GDSC1000,0.0195312,94.3674
NB6,GDSC1000,0.0390625,98.9697
NB6,GDSC1000,0.078125,101.612
NB6,GDSC1000,0.15625,110.126
NB6,GDSC1000,0.3125,123.501
NB6,GDSC1000,0.625,154.406
NB6,GDSC1000,1.25,158.648
NB6,GDSC1000,2.5,156.24
NB6,GDSC1000,5.0,108.279
KP-N-YS,GDSC1000,0.0195312,86.8598
KP-N-YS,GDSC1000,0.0390625,93.7335
KP-N-YS,GDSC1000,0.078125,96.5852
KP-N-YS,GDSC1000,0.15625,98.2099
KP-N-YS,GDSC1000,0.3125,99.5999
KP-N-YS,GDSC1000,0.625,100.899
KP-N-YS,GDSC1000,1.25,103.785
KP-N-YS,GDSC1000,2.5,97.5266
KP-N-YS,GDSC1000,5.0,86.7801
SK-N-FI,GDSC1000,0.0195312,99.1982
SK-N-FI,GDSC1000,0.0390625,97.9998
SK-N-FI,GDSC1000,0.078125,96.4851
SK-N-FI,GDSC1000,0.15625,100.004
SK-N-FI,GDSC1000,0.3125,96.7566
SK-N-FI,GDSC1000,0.625,100.484
SK-N-FI,GDSC1000,1.25,100.689
SK-N-FI,GDSC1000,2.5,96.6358
SK-N-FI,GDSC1000,5.0,58.3562
NB17,GDSC1000,0.0195312,106.802
NB17,GDSC1000,0.0390625,98.5096
NB17,GDSC1000,0.078125,96.519
NB17,GDSC1000,0.15625,98.8764
NB17,GDSC1000,0.3125,97.2379
NB17,GDSC1000,0.625,103.436
NB17,GDSC1000,1.25,62.4242
NB17,GDSC1000,2.5,14.2368
NB17,GDSC1000,5.0,1.88161
CHP-126,CTRPv2,0.002,108.8
CHP-126,CTRPv2,0.0041,103.5
CHP-126,CTRPv2,0.0081,94.86
CHP-126,CTRPv2,0.016,106.0
CHP-126,CTRPv2,0.032,85.75
CHP-126,CTRPv2,0.065,93.06
CHP-126,CTRPv2,0.13,75.73
CHP-126,CTRPv2,0.26,101.7
CHP-126,CTRPv2,0.52,102.1
CHP-126,CTRPv2,1.0,111.3
CHP-126,CTRPv2,2.1,96.77
CHP-126,CTRPv2,4.2,79.96
CHP-126,CTRPv2,8.3,94.02
CHP-126,CTRPv2,17.0,51.99
CHP-126,CTRPv2,33.0,119.0
CHP-126,CTRPv2,66.0,88.98
KELLY,CTRPv2,0.002,119.5
KELLY,CTRPv2,0.0041,110.9
KELLY,CTRPv2,0.0081,123.1
KELLY,CTRPv2,0.016,119.5
KELLY,CTRPv2,0.032,105.5
KELLY,CTRPv2,0.065,110.3
KELLY,CTRPv2,0.13,115.3
KELLY,CTRPv2,0.26,123.0
KELLY,CTRPv2,0.52,109.5
KELLY,CTRPv2,1.0,116.3
KELLY,CTRPv2,2.1,115.0
KELLY,CTRPv2,4.2,115.8
KELLY,CTRPv2,8.3,116.6
KELLY,CTRPv2,17.0,117.8
KELLY,CTRPv2,33.0,120.6
KELLY,CTRPv2,66.0,123.4
NB1,CTRPv2,0.002,100.9
NB1,CTRPv2,0.0041,104.6
NB1,CTRPv2,0.0081,103.5
NB1,CTRPv2,0.016,101.8
NB1,CTRPv2,0.032,102.7
NB1,CTRPv2,0.065,103.3
NB1,CTRPv2,0.13,105.3
NB1,CTRPv2,0.26,105.0
NB1,CTRPv2,0.52,101.5
NB1,CTRPv2,1.0,109.3
NB1,CTRPv2,2.1,103.9
NB1,CTRPv2,4.2,102.7
NB1,CTRPv2,8.3,107.2
NB1,CTRPv2,17.0,107.9
NB1,CTRPv2,33.0,100.7
NB1,CTRPv2,66.0,103.0
SK-N-SH,CTRPv2,0.002,99.52
SK-N-SH,CTRPv2,0.0041,97.02
SK-N-SH,CTRPv2,0.0081,100.2
SK-N-SH,CTRPv2,0.016,103.6
SK-N-SH,CTRPv2,0.032,94.94
SK-N-SH,CTRPv2,0.065,97.22
SK-N-SH,CTRPv2,0.13,105.1
SK-N-SH,CTRPv2,0.26,96.61
SK-N-SH,CTRPv2,0.52,98.07
SK-N-SH,CTRPv2,1.0,102.1
SK-N-SH,CTRPv2,2.1,91.63
SK-N-SH,CTRPv2,4.2,36.35
SK-N-SH,CTRPv2,8.3,6.355
SK-N-SH,CTRPv2,17.0,7.424
SK-N-SH,CTRPv2,33.0,2.243
SK-N-SH,CTRPv2,66.0,2.524
SK-N-DZ,CTRPv2,0.002,111.0
SK-N-DZ,CTRPv2,0.0041,98.92
SK-N-DZ,CTRPv2,0.0081,106.9
SK-N-DZ,CTRPv2,0.016,105.1
SK-N-DZ,CTRPv2,0.032,102.0
SK-N-DZ,CTRPv2,0.065,112.3
SK-N-DZ,CTRPv2,0.13,79.58
SK-N-DZ,CTRPv2,0.26,119.4
SK-N-DZ,CTRPv2,0.52,106.4
SK-N-DZ,CTRPv2,1.0,107.3
SK-N-DZ,CTRPv2,4.2,10.45
SK-N-DZ,CTRPv2,8.3,2.695
SK-N-DZ,CTRPv2,17.0,2.768
SK-N-DZ,CTRPv2,33.0,2.253
SK-N-DZ,CTRPv2,66.0,2.647
CHP-212,CTRPv2,0.002,94.72
CHP-212,CTRPv2,0.0041,100.9
CHP-212,CTRPv2,0.0081,93.58
CHP-212,CTRPv2,0.016,92.49
CHP-212,CTRPv2,0.032,91.2
CHP-212,CTRPv2,0.065,92.3
CHP-212,CTRPv2,0.13,90.33
CHP-212,CTRPv2,0.26,91.07
CHP-212,CTRPv2,0.52,89.73
CHP-212,CTRPv2,1.0,93.6
CHP-212,CTRPv2,2.1,84.09
CHP-212,CTRPv2,4.2,63.23
CHP-212,CTRPv2,8.3,40.73
CHP-212,CTRPv2,17.0,40.07
CHP-212,CTRPv2,33.0,5.257
SK-N-AS,CTRPv2,0.002,103.7
SK-N-AS,CTRPv2,0.0041,107.2
SK-N-AS,CTRPv2,0.0081,103.7
SK-N-AS,CTRPv2,0.016,102.8
SK-N-AS,CTRPv2,0.032,101.8
SK-N-AS,CTRPv2,0.065,99.24
SK-N-AS,CTRPv2,0.13,101.8
SK-N-AS,CTRPv2,0.26,103.5
SK-N-AS,CTRPv2,0.52,97.16
SK-N-AS,CTRPv2,1.0,98.65
SK-N-AS,CTRPv2,2.1,89.28
SK-N-AS,CTRPv2,4.2,61.05
SK-N-AS,CTRPv2,8.3,37.41
SK-N-AS,CTRPv2,17.0,28.78
SK-N-AS,CTRPv2,33.0,7.539
IMR-32,CTRPv2,0.002,94.3
IMR-32,CTRPv2,0.0041,108.4
IMR-32,CTRPv2,0.0081,124.6
IMR-32,CTRPv2,0.016,95.91
IMR-32,CTRPv2,0.032,103.6
IMR-32,CTRPv2,0.065,83.78
IMR-32,CTRPv2,0.13,91.51
IMR-32,CTRPv2,0.26,107.7
IMR-32,CTRPv2,0.52,139.6
IMR-32,CTRPv2,1.0,129.0
IMR-32,CTRPv2,2.1,95.98
IMR-32,CTRPv2,4.2,22.01
IMR-32,CTRPv2,8.3,2.786
IMR-32,CTRPv2,17.0,3.283
IMR-32,CTRPv2,33.0,2.626
NH-6,CTRPv2,0.002,106.8
NH-6,CTRPv2,0.0041,102.1
NH-6,CTRPv2,0.0081,114.6
NH-6,CTRPv2,0.016,93.37
NH-6,CTRPv2,0.032,126.8
NH-6,CTRPv2,0.065,100.4
NH-6,CTRPv2,0.13,125.9
NH-6,CTRPv2,0.26,101.7
NH-6,CTRPv2,0.52,91.99
NH-6,CTRPv2,1.0,98.28
NH-6,CTRPv2,2.1,91.47
NH-6,CTRPv2,4.2,91.03
NH-6,CTRPv2,8.3,58.62
NH-6,CTRPv2,17.0,50.95
NH-6,CTRPv2,33.0,3.156
NH-6,CTRPv2,66.0,3.195
SK-N-FI,CTRPv2,0.002,119.3
SK-N-FI,CTRPv2,0.0041,106.7
SK-N-FI,CTRPv2,0.0081,103.1
SK-N-FI,CTRPv2,0.016,123.7
SK-N-FI,CTRPv2,0.032,101.3
SK-N-FI,CTRPv2,0.065,87.41
SK-N-FI,CTRPv2,0.13,95.82
SK-N-FI,CTRPv2,0.26,120.9
SK-N-FI,CTRPv2,0.52,89.29
SK-N-FI,CTRPv2,1.0,95.51
SK-N-FI,CTRPv2,2.1,96.33
SK-N-FI,CTRPv2,4.2,21.55
SK-N-FI,CTRPv2,8.3,2.817
SK-N-FI,CTRPv2,17.0,2.773
SK-N-FI,CTRPv2,33.0,1.863
KP-N-YN,CTRPv2,0.002,93.28
KP-N-YN,CTRPv2,0.0041,112.9
KP-N-YN,CTRPv2,0.0081,94.33
KP-N-YN,CTRPv2,0.016,93.43
KP-N-YN,CTRPv2,0.032,112.1
KP-N-YN,CTRPv2,0.065,101.7
KP-N-YN,CTRPv2,0.13,101.4
KP-N-YN,CTRPv2,0.26,95.43
KP-N-YN,CTRPv2,0.52,103.9
KP-N-YN,CTRPv2,1.0,102.6
KP-N-YN,CTRPv2,2.1,75.21
KP-N-YN,CTRPv2,4.2,36.42
KP-N-YN,CTRPv2,8.3,27.07
KP-N-YN,CTRPv2,17.0,23.29
KP-N-YN,CTRPv2,33.0,36.48
KP-N-YN,CTRPv2,66.0,11.78
SK-N-BE(2),CTRPv2,0.002,97.32
SK-N-BE(2),CTRPv2,0.0041,106.2
SK-N-BE(2),CTRPv2,0.0081,100.5
SK-N-BE(2),CTRPv2,0.016,93.83
SK-N-BE(2),CTRPv2,0.032,93.37
SK-N-BE(2),CTRPv2,0.065,99.97
SK-N-BE(2),CTRPv2,0.13,96.85
SK-N-BE(2),CTRPv2,0.26,97.36
SK-N-BE(2),CTRPv2,0.52,85.75
SK-N-BE(2),CTRPv2,1.0,92.95
SK-N-BE(2),CTRPv2,2.1,72.25
SK-N-BE(2),CTRPv2,4.2,19.4
SK-N-BE(2),CTRPv2,8.3,5.731
SK-N-BE(2),CTRPv2,17.0,4.767
SK-N-BE(2),CTRPv2,33.0,3.145
SK-N-BE(2),CTRPv2,66.0,2.695
