Cell Line,Dataset,Dose,Response
HT-1197,CTRPv2,0.072,105.8
HT-1197,CTRPv2,0.14,96.65
HT-1197,CTRPv2,0.29,101.0
HT-1197,CTRPv2,0.58,103.0
HT-1197,CTRPv2,1.2,100.8
HT-1197,CTRPv2,2.3,101.2
HT-1197,CTRPv2,4.6,99.13
HT-1197,CTRPv2,9.2,81.82
HT-1197,CTRPv2,18.0,63.79
HT-1197,CTRPv2,37.0,20.16
UM-UC-1,CTRPv2,0.0011,96.65
UM-UC-1,CTRPv2,0.0023,100.5
UM-UC-1,CTRPv2,0.0045,94.19
UM-UC-1,CTRPv2,0.009,105.5
UM-UC-1,CTRPv2,0.018,103.1
UM-UC-1,CTRPv2,0.036,96.89
UM-UC-1,CTRPv2,0.072,100.6
UM-UC-1,CTRPv2,0.14,102.0
UM-UC-1,CTRPv2,0.29,96.59
UM-UC-1,CTRPv2,0.58,98.72
UM-UC-1,CTRPv2,1.2,96.26
UM-UC-1,CTRPv2,2.3,95.87
UM-UC-1,CTRPv2,4.6,105.0
UM-UC-1,CTRPv2,9.2,105.1
UM-UC-1,CTRPv2,18.0,99.62
UM-UC-1,CTRPv2,37.0,50.99
U-BLC1,CTRPv2,0.0011,84.23
U-BLC1,CTRPv2,0.0023,97.13
U-BLC1,CTRPv2,0.0045,100.3
U-BLC1,CTRPv2,0.009,97.15
U-BLC1,CTRPv2,0.018,85.75
U-BLC1,CTRPv2,0.036,98.65
U-BLC1,CTRPv2,0.072,81.73
U-BLC1,CTRPv2,0.14,99.05
U-BLC1,CTRPv2,0.29,95.26
U-BLC1,CTRPv2,0.58,92.89
U-BLC1,CTRPv2,1.2,94.83
U-BLC1,CTRPv2,2.3,90.53
U-BLC1,CTRPv2,4.6,72.64
U-BLC1,CTRPv2,9.2,72.53
U-BLC1,CTRPv2,18.0,51.71
U-BLC1,CTRPv2,37.0,17.11
KMBC-2,CTRPv2,0.0011,103.3
KMBC-2,CTRPv2,0.0023,96.14
KMBC-2,CTRPv2,0.0045,104.6
KMBC-2,CTRPv2,0.009,101.3
KMBC-2,CTRPv2,0.018,99.67
KMBC-2,CTRPv2,0.036,100.8
KMBC-2,CTRPv2,0.072,96.87
KMBC-2,CTRPv2,0.14,102.7
KMBC-2,CTRPv2,0.29,101.3
KMBC-2,CTRPv2,0.58,94.25
KMBC-2,CTRPv2,1.2,94.82
KMBC-2,CTRPv2,2.3,99.07
KMBC-2,CTRPv2,4.6,99.14
KMBC-2,CTRPv2,9.2,102.9
KMBC-2,CTRPv2,18.0,92.69
KMBC-2,CTRPv2,37.0,95.26
