Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-62,CTRPv2,12.062,14.3,14.3,0.000,0.112
NCI-H1563,CTRPv2,23.517,3.96,3.87,4.315,0.225
Calu-1,CTRPv2,15.137,7.99,7.06,19.464,0.139
DMS-114,CTRPv2,12.409,14.3,13.8,3.448,0.105
EKVX,CTRPv2,18.154,4.99,4.21,23.575,0.167
HCC-1438,CTRPv2,15.575,9.16,8.8,6.692,0.145
HOP-92,CTRPv2,26.225,3.26,3.26,0.000,0.245
NCI-H1385,CTRPv2,66.289,0.0436,0.0418,2.246,0.632
NCI-H1793,CTRPv2,43.062,0.125,0.02,42.188,0.371
NCI-H1694,CTRPv2,39.752,0.824,0.824,0.000,0.356
