Cell Line,Dataset,Dose,Response
TE-1,GDSC1000,0.125,105.696
TE-1,GDSC1000,0.25,109.937
TE-1,GDSC1000,0.5,95.656
TE-1,GDSC1000,1.0,123.826
TE-1,GDSC1000,2.0,98.0344
KYSE-520,GDSC1000,0.0078125,139.41
KYSE-520,GDSC1000,0.015625,103.299
KYSE-520,GDSC1000,0.03125,109.204
KYSE-520,GDSC1000,0.0625,102.892
KYSE-520,GDSC1000,0.125,116.362
KYSE-520,GDSC1000,0.25,90.3668
KYSE-520,GDSC1000,0.5,109.145
KYSE-520,GDSC1000,1.0,82.5181
KYSE-520,GDSC1000,2.0,88.6752
TE-9,GDSC1000,0.0078125,105.95
TE-9,GDSC1000,0.015625,86.3847
TE-9,GDSC1000,0.03125,101.059
TE-9,GDSC1000,0.0625,79.0571
TE-9,GDSC1000,0.125,135.863
TE-9,GDSC1000,0.25,113.252
TE-9,GDSC1000,0.5,109.614
TE-9,GDSC1000,1.0,100.182
TE-9,GDSC1000,2.0,104.004
KYSE-30,GDSC1000,0.0078125,90.067
KYSE-30,GDSC1000,0.015625,104.282
KYSE-30,GDSC1000,0.03125,86.6201
KYSE-30,GDSC1000,0.0625,91.5588
KYSE-30,GDSC1000,0.125,99.6717
KYSE-30,GDSC1000,0.25,101.028
KYSE-30,GDSC1000,0.5,99.0528
KYSE-30,GDSC1000,1.0,92.6221
KYSE-30,GDSC1000,2.0,100.38
TE-5,GDSC1000,0.0078125,102.699
TE-5,GDSC1000,0.015625,103.353
TE-5,GDSC1000,0.03125,97.9412
TE-5,GDSC1000,0.0625,90.3064
TE-5,GDSC1000,0.125,119.523
TE-5,GDSC1000,0.25,105.158
TE-5,GDSC1000,0.5,109.285
TE-5,GDSC1000,1.0,88.5292
TE-5,GDSC1000,2.0,115.382
TE-12,GDSC1000,0.0078125,101.864
TE-12,GDSC1000,0.015625,106.274
TE-12,GDSC1000,0.03125,87.4975
TE-12,GDSC1000,0.0625,104.07
TE-12,GDSC1000,0.125,97.573
TE-12,GDSC1000,0.25,89.2267
TE-12,GDSC1000,0.5,102.431
TE-12,GDSC1000,1.0,94.7863
TE-12,GDSC1000,2.0,93.669
TE-8,GDSC1000,0.0078125,136.508
TE-8,GDSC1000,0.015625,109.785
TE-8,GDSC1000,0.03125,101.957
TE-8,GDSC1000,0.0625,92.1296
TE-8,GDSC1000,0.125,105.264
TE-8,GDSC1000,0.25,92.1552
TE-8,GDSC1000,0.5,99.7644
TE-8,GDSC1000,1.0,100.965
TE-8,GDSC1000,2.0,102.409
KYSE-50,GDSC1000,0.0078125,113.072
KYSE-50,GDSC1000,0.015625,110.362
KYSE-50,GDSC1000,0.03125,113.619
KYSE-50,GDSC1000,0.0625,102.63
KYSE-50,GDSC1000,0.125,120.745
KYSE-50,GDSC1000,0.25,87.9893
KYSE-50,GDSC1000,0.5,113.984
KYSE-50,GDSC1000,1.0,78.9854
KYSE-50,GDSC1000,2.0,100.851
SK-GT-4,GDSC1000,0.0078125,88.3653
SK-GT-4,GDSC1000,0.015625,98.8871
SK-GT-4,GDSC1000,0.03125,79.2894
SK-GT-4,GDSC1000,0.0625,80.5382
SK-GT-4,GDSC1000,0.125,86.8849
SK-GT-4,GDSC1000,0.25,97.9773
SK-GT-4,GDSC1000,0.5,92.6204
SK-GT-4,GDSC1000,1.0,83.3981
SK-GT-4,GDSC1000,2.0,90.805
EMC-BAC-2,GDSC1000,0.0078125,74.6447
EMC-BAC-2,GDSC1000,0.015625,71.847
EMC-BAC-2,GDSC1000,0.03125,89.7254
EMC-BAC-2,GDSC1000,0.0625,82.6084
EMC-BAC-2,GDSC1000,0.125,102.303
EMC-BAC-2,GDSC1000,0.25,73.6645
EMC-BAC-2,GDSC1000,0.5,91.1309
EMC-BAC-2,GDSC1000,1.0,83.8422
EMC-BAC-2,GDSC1000,2.0,72.5546
KYSE-150,GDSC1000,0.0078125,100.031
KYSE-150,GDSC1000,0.015625,91.1419
KYSE-150,GDSC1000,0.03125,92.5726
KYSE-150,GDSC1000,0.0625,91.8346
KYSE-150,GDSC1000,0.125,94.2303
KYSE-150,GDSC1000,0.25,104.925
KYSE-150,GDSC1000,0.5,94.4928
KYSE-150,GDSC1000,1.0,107.684
KYSE-150,GDSC1000,2.0,110.382
KYSE-510,GDSC1000,0.0078125,94.8993
KYSE-510,GDSC1000,0.015625,73.6179
KYSE-510,GDSC1000,0.03125,67.5618
KYSE-510,GDSC1000,0.0625,136.058
KYSE-510,GDSC1000,0.125,108.011
KYSE-510,GDSC1000,0.25,111.659
KYSE-510,GDSC1000,0.5,108.322
KYSE-510,GDSC1000,1.0,117.254
KYSE-510,GDSC1000,2.0,84.1439
T.T,GDSC1000,0.0078125,105.232
T.T,GDSC1000,0.015625,108.176
T.T,GDSC1000,0.03125,109.917
T.T,GDSC1000,0.0625,93.0603
T.T,GDSC1000,0.125,100.662
T.T,GDSC1000,0.25,73.5146
T.T,GDSC1000,0.5,85.6797
T.T,GDSC1000,1.0,105.258
T.T,GDSC1000,2.0,120.717
KYSE-410,GDSC1000,0.0078125,93.2241
KYSE-410,GDSC1000,0.015625,92.4812
KYSE-410,GDSC1000,0.03125,92.2674
KYSE-410,GDSC1000,0.0625,77.9837
KYSE-410,GDSC1000,0.125,91.2614
KYSE-410,GDSC1000,0.25,90.9791
KYSE-410,GDSC1000,0.5,91.7739
KYSE-410,GDSC1000,1.0,98.7219
KYSE-410,GDSC1000,2.0,90.4182
ESO51,GDSC1000,0.0078125,115.262
ESO51,GDSC1000,0.015625,121.89
ESO51,GDSC1000,0.03125,135.957
ESO51,GDSC1000,0.0625,83.3206
ESO51,GDSC1000,0.125,117.813
ESO51,GDSC1000,0.25,110.012
ESO51,GDSC1000,0.5,135.573
ESO51,GDSC1000,1.0,83.6447
ESO51,GDSC1000,2.0,82.6029
OE33,GDSC1000,0.0078125,91.1729
OE33,GDSC1000,0.015625,105.355
OE33,GDSC1000,0.03125,111.822
OE33,GDSC1000,0.0625,115.656
OE33,GDSC1000,0.125,126.605
OE33,GDSC1000,0.25,145.441
OE33,GDSC1000,0.5,99.7248
OE33,GDSC1000,1.0,102.981
OE33,GDSC1000,2.0,108.426
COLO-680N,GDSC1000,0.0078125,102.209
COLO-680N,GDSC1000,0.015625,80.2707
COLO-680N,GDSC1000,0.03125,80.619
COLO-680N,GDSC1000,0.0625,106.358
COLO-680N,GDSC1000,0.125,108.295
COLO-680N,GDSC1000,0.25,114.483
COLO-680N,GDSC1000,0.5,96.8737
COLO-680N,GDSC1000,1.0,112.468
COLO-680N,GDSC1000,2.0,94.1753
ESO26,GDSC1000,0.0078125,61.963
ESO26,GDSC1000,0.015625,126.326
ESO26,GDSC1000,0.03125,96.4384
ESO26,GDSC1000,0.0625,116.27
ESO26,GDSC1000,0.125,92.5187
ESO26,GDSC1000,0.25,106.551
ESO26,GDSC1000,0.5,98.0088
ESO26,GDSC1000,1.0,89.1466
ESO26,GDSC1000,2.0,113.474
TE-15,GDSC1000,0.0078125,105.087
TE-15,GDSC1000,0.015625,104.56
TE-15,GDSC1000,0.03125,106.562
TE-15,GDSC1000,0.0625,106.274
TE-15,GDSC1000,0.125,97.0227
TE-15,GDSC1000,0.25,98.8789
TE-15,GDSC1000,0.5,99.373
TE-15,GDSC1000,1.0,96.2257
TE-15,GDSC1000,2.0,107.844
EMC-BAC-1,GDSC1000,0.0078125,97.2553
EMC-BAC-1,GDSC1000,0.015625,105.982
EMC-BAC-1,GDSC1000,0.03125,98.9222
EMC-BAC-1,GDSC1000,0.0625,104.197
EMC-BAC-1,GDSC1000,0.125,97.0814
EMC-BAC-1,GDSC1000,0.25,95.8875
EMC-BAC-1,GDSC1000,0.5,106.829
EMC-BAC-1,GDSC1000,1.0,95.1146
EMC-BAC-1,GDSC1000,2.0,96.4021
TE-4,GDSC1000,0.0078125,83.1526
TE-4,GDSC1000,0.015625,84.5237
TE-4,GDSC1000,0.03125,81.6448
TE-4,GDSC1000,0.0625,82.3734
TE-4,GDSC1000,0.125,77.9325
TE-4,GDSC1000,0.25,78.8071
TE-4,GDSC1000,0.5,88.1325
TE-4,GDSC1000,1.0,85.3953
TE-4,GDSC1000,2.0,97.7476
KYAE-1,GDSC1000,0.0078125,103.304
KYAE-1,GDSC1000,0.015625,104.835
KYAE-1,GDSC1000,0.03125,101.352
KYAE-1,GDSC1000,0.0625,98.0646
KYAE-1,GDSC1000,0.125,96.0427
KYAE-1,GDSC1000,0.25,97.2896
KYAE-1,GDSC1000,0.5,90.6831
KYAE-1,GDSC1000,1.0,97.7075
KYAE-1,GDSC1000,2.0,97.2936
TE-10,GDSC1000,0.0078125,113.286
TE-10,GDSC1000,0.015625,97.837
TE-10,GDSC1000,0.03125,109.593
TE-10,GDSC1000,0.0625,110.969
TE-10,GDSC1000,0.125,137.184
TE-10,GDSC1000,0.25,129.972
TE-10,GDSC1000,0.5,141.692
TE-10,GDSC1000,1.0,108.894
TE-10,GDSC1000,2.0,143.176
TE-6,GDSC1000,0.0078125,99.1773
TE-6,GDSC1000,0.015625,82.633
TE-6,GDSC1000,0.03125,115.661
TE-6,GDSC1000,0.0625,93.8156
TE-6,GDSC1000,0.125,108.195
TE-6,GDSC1000,0.25,87.5028
TE-6,GDSC1000,0.5,112.482
TE-6,GDSC1000,1.0,94.3772
TE-6,GDSC1000,2.0,91.9432
OACp4C,GDSC1000,0.0078125,99.3386
OACp4C,GDSC1000,0.015625,95.4172
OACp4C,GDSC1000,0.03125,89.028
OACp4C,GDSC1000,0.0625,87.9167
OACp4C,GDSC1000,0.125,81.8748
OACp4C,GDSC1000,0.25,84.0246
OACp4C,GDSC1000,0.5,88.1589
OACp4C,GDSC1000,1.0,84.2223
OACp4C,GDSC1000,2.0,91.4984
KYSE-140,GDSC1000,0.0078125,109.32
KYSE-140,GDSC1000,0.015625,103.687
KYSE-140,GDSC1000,0.03125,103.871
KYSE-140,GDSC1000,0.0625,104.546
KYSE-140,GDSC1000,0.125,109.724
KYSE-140,GDSC1000,0.25,126.87
KYSE-140,GDSC1000,0.5,99.141
KYSE-140,GDSC1000,1.0,84.0363
KYSE-140,GDSC1000,2.0,78.0127
