Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,112.4
ACC-MESO-1,CTRPv2,0.0041,126.1
ACC-MESO-1,CTRPv2,0.0081,106.8
ACC-MESO-1,CTRPv2,0.016,111.4
ACC-MESO-1,CTRPv2,0.032,110.3
ACC-MESO-1,CTRPv2,0.065,109.4
ACC-MESO-1,CTRPv2,0.13,109.5
ACC-MESO-1,CTRPv2,0.26,113.3
ACC-MESO-1,CTRPv2,0.52,114.9
ACC-MESO-1,CTRPv2,1.0,113.1
ACC-MESO-1,CTRPv2,2.1,116.3
ACC-MESO-1,CTRPv2,4.2,113.9
ACC-MESO-1,CTRPv2,8.3,114.2
ACC-MESO-1,CTRPv2,17.0,90.48
ACC-MESO-1,CTRPv2,33.0,24.76
NCI-H28,CTRPv2,0.001,109.2
NCI-H28,CTRPv2,0.002,100.6
NCI-H28,CTRPv2,0.0041,107.7
NCI-H28,CTRPv2,0.0081,109.1
NCI-H28,CTRPv2,0.016,98.06
NCI-H28,CTRPv2,0.032,104.1
NCI-H28,CTRPv2,0.065,104.7
NCI-H28,CTRPv2,0.13,109.6
NCI-H28,CTRPv2,0.26,98.66
NCI-H28,CTRPv2,0.52,97.55
NCI-H28,CTRPv2,1.0,79.82
NCI-H28,CTRPv2,2.1,96.43
NCI-H28,CTRPv2,4.2,83.45
NCI-H28,CTRPv2,8.3,14.79
NCI-H28,CTRPv2,17.0,6.632
NCI-H28,CTRPv2,33.0,4.107
NCI-H2452,CTRPv2,0.001,102.1
NCI-H2452,CTRPv2,0.002,102.7
NCI-H2452,CTRPv2,0.0041,96.52
NCI-H2452,CTRPv2,0.0081,100.4
NCI-H2452,CTRPv2,0.016,105.2
NCI-H2452,CTRPv2,0.032,105.7
NCI-H2452,CTRPv2,0.065,100.5
NCI-H2452,CTRPv2,0.13,99.74
NCI-H2452,CTRPv2,0.26,98.89
NCI-H2452,CTRPv2,0.52,95.35
NCI-H2452,CTRPv2,1.0,92.01
NCI-H2452,CTRPv2,2.1,88.19
NCI-H2452,CTRPv2,4.2,83.77
NCI-H2452,CTRPv2,8.3,27.22
NCI-H2452,CTRPv2,17.0,3.662
NCI-H2452,CTRPv2,33.0,2.413
MSTO-211H,CTRPv2,0.001,92.85
MSTO-211H,CTRPv2,0.002,97.61
MSTO-211H,CTRPv2,0.0041,96.03
MSTO-211H,CTRPv2,0.0081,105.1
MSTO-211H,CTRPv2,0.016,120.8
MSTO-211H,CTRPv2,0.032,73.36
MSTO-211H,CTRPv2,0.065,104.0
MSTO-211H,CTRPv2,0.13,82.42
MSTO-211H,CTRPv2,0.26,90.41
MSTO-211H,CTRPv2,0.52,83.63
MSTO-211H,CTRPv2,1.0,91.23
MSTO-211H,CTRPv2,2.1,95.72
MSTO-211H,CTRPv2,4.2,42.48
MSTO-211H,CTRPv2,8.3,11.33
MSTO-211H,CTRPv2,17.0,18.1
MSTO-211H,CTRPv2,33.0,14.92
NCI-H2052,CTRPv2,0.001,92.7
NCI-H2052,CTRPv2,0.002,95.75
NCI-H2052,CTRPv2,0.0041,92.47
NCI-H2052,CTRPv2,0.0081,91.59
NCI-H2052,CTRPv2,0.016,98.86
NCI-H2052,CTRPv2,0.032,98.28
NCI-H2052,CTRPv2,0.065,95.71
NCI-H2052,CTRPv2,0.13,94.93
NCI-H2052,CTRPv2,0.26,90.0
NCI-H2052,CTRPv2,0.52,95.49
NCI-H2052,CTRPv2,1.0,90.9
NCI-H2052,CTRPv2,2.1,93.23
NCI-H2052,CTRPv2,4.2,92.17
NCI-H2052,CTRPv2,8.3,67.93
NCI-H2052,CTRPv2,17.0,7.819
NCI-H2052,CTRPv2,33.0,7.501
JL-1,CTRPv2,0.001,106.4
JL-1,CTRPv2,0.002,105.1
JL-1,CTRPv2,0.0041,106.4
JL-1,CTRPv2,0.0081,109.3
JL-1,CTRPv2,0.016,101.3
JL-1,CTRPv2,0.032,105.4
JL-1,CTRPv2,0.065,107.5
JL-1,CTRPv2,0.13,109.9
JL-1,CTRPv2,0.26,103.1
JL-1,CTRPv2,0.52,101.0
JL-1,CTRPv2,1.0,108.1
JL-1,CTRPv2,2.1,108.1
JL-1,CTRPv2,4.2,99.12
JL-1,CTRPv2,8.3,98.83
JL-1,CTRPv2,17.0,93.21
IST-MES1,CTRPv2,0.001,96.03
IST-MES1,CTRPv2,0.002,102.0
IST-MES1,CTRPv2,0.0041,97.3
IST-MES1,CTRPv2,0.0081,104.2
IST-MES1,CTRPv2,0.016,90.33
IST-MES1,CTRPv2,0.032,96.45
IST-MES1,CTRPv2,0.065,95.01
IST-MES1,CTRPv2,0.13,95.56
IST-MES1,CTRPv2,0.26,83.9
IST-MES1,CTRPv2,0.52,95.36
IST-MES1,CTRPv2,1.0,94.69
IST-MES1,CTRPv2,2.1,96.23
IST-MES1,CTRPv2,4.2,68.08
IST-MES1,CTRPv2,8.3,61.5
IST-MES1,CTRPv2,17.0,11.36
IST-MES1,CTRPv2,33.0,2.141
MPP-89,CTRPv2,0.001,109.4
MPP-89,CTRPv2,0.002,113.6
MPP-89,CTRPv2,0.0041,111.9
MPP-89,CTRPv2,0.0081,115.1
MPP-89,CTRPv2,0.016,104.2
MPP-89,CTRPv2,0.032,107.7
MPP-89,CTRPv2,0.065,120.6
MPP-89,CTRPv2,0.13,114.3
MPP-89,CTRPv2,0.26,111.7
MPP-89,CTRPv2,0.52,102.1
MPP-89,CTRPv2,1.0,99.71
MPP-89,CTRPv2,8.3,57.69
MPP-89,CTRPv2,17.0,20.35
MPP-89,CTRPv2,33.0,67.17
