Cell Line,Dataset,Dose,Response
LCLC-103H,CCLE,0.008,87.0
LCLC-103H,CCLE,0.025,100.33
LCLC-103H,CCLE,0.08,91.2
LCLC-103H,CCLE,0.25,97.6
LCLC-103H,CCLE,0.8,93.7
LCLC-103H,CCLE,2.53,91.5
LCLC-103H,CCLE,8.0,79.0
LOU-NH91,CCLE,0.0025,96.2
LOU-NH91,CCLE,0.008,111.2
LOU-NH91,CCLE,0.025,89.0
LOU-NH91,CCLE,0.08,82.0
LOU-NH91,CCLE,0.25,100.88
LOU-NH91,CCLE,0.8,87.0
LOU-NH91,CCLE,2.53,69.0
LOU-NH91,CCLE,8.0,86.0
LU-99A,CCLE,0.0025,76.0
LU-99A,CCLE,0.008,98.5
LU-99A,CCLE,0.025,95.8
LU-99A,CCLE,0.08,91.2
LU-99A,CCLE,0.25,66.0
LU-99A,CCLE,0.8,101.45
LU-99A,CCLE,2.53,85.0
LU-99A,CCLE,8.0,101.22
LUDLU-1,CCLE,0.0025,101.61
LUDLU-1,CCLE,0.008,86.0
LUDLU-1,CCLE,0.025,81.0
LUDLU-1,CCLE,0.08,87.0
LUDLU-1,CCLE,0.25,83.0
LUDLU-1,CCLE,0.8,82.0
LUDLU-1,CCLE,2.53,85.0
LUDLU-1,CCLE,8.0,78.0
MOR/CPR,CCLE,0.0025,82.0
MOR/CPR,CCLE,0.008,89.0
MOR/CPR,CCLE,0.025,106.26
MOR/CPR,CCLE,0.08,91.6
MOR/CPR,CCLE,0.25,87.0
MOR/CPR,CCLE,0.8,80.0
MOR/CPR,CCLE,2.53,65.0
MOR/CPR,CCLE,8.0,73.0
NCI-H1048,CCLE,0.0025,94.5
NCI-H1048,CCLE,0.008,96.4
NCI-H1048,CCLE,0.025,98.3
NCI-H1048,CCLE,0.08,106.25
NCI-H1048,CCLE,0.25,89.0
NCI-H1048,CCLE,0.8,79.0
NCI-H1048,CCLE,2.53,100.74
NCI-H1048,CCLE,8.0,89.0
NCI-H1092,CCLE,0.0025,98.8
NCI-H1092,CCLE,0.008,96.6
NCI-H1092,CCLE,0.025,134.3
NCI-H1092,CCLE,0.08,98.8
NCI-H1092,CCLE,0.25,107.75
NCI-H1092,CCLE,0.8,99.04
NCI-H1092,CCLE,2.53,106.53
NCI-H1092,CCLE,8.0,106.19
NCI-H1155,CCLE,0.0025,78.0
NCI-H1155,CCLE,0.008,73.0
NCI-H1155,CCLE,0.025,91.2
NCI-H1155,CCLE,0.08,69.0
NCI-H1155,CCLE,0.25,94.4
NCI-H1155,CCLE,0.8,60.0
NCI-H1155,CCLE,2.53,69.0
NCI-H1155,CCLE,8.0,67.0
NCI-H1184,CCLE,0.0025,90.6
NCI-H1184,CCLE,0.008,176.1
NCI-H1184,CCLE,0.025,93.5
NCI-H1184,CCLE,0.08,148.5
NCI-H1184,CCLE,0.25,124.0
NCI-H1184,CCLE,0.8,52.0
NCI-H1184,CCLE,2.53,130.9
NCI-H1184,CCLE,8.0,70.0
NCI-H1299,CCLE,0.0025,89.0
NCI-H1299,CCLE,0.008,106.01
NCI-H1299,CCLE,0.025,82.0
NCI-H1299,CCLE,0.08,87.0
NCI-H1299,CCLE,0.25,96.2
NCI-H1299,CCLE,0.8,104.38
NCI-H1299,CCLE,2.53,70.0
NCI-H1299,CCLE,8.0,80.0
NCI-H1339,CCLE,0.0025,98.9
NCI-H1339,CCLE,0.008,91.5
NCI-H1339,CCLE,0.025,86.0
NCI-H1339,CCLE,0.08,93.8
NCI-H1339,CCLE,0.25,92.8
NCI-H1339,CCLE,0.8,100.23
NCI-H1339,CCLE,2.53,77.0
NCI-H1339,CCLE,8.0,87.0
NCI-H1341,CCLE,0.0025,68.0
NCI-H1341,CCLE,0.008,98.4
NCI-H1341,CCLE,0.025,97.7
NCI-H1341,CCLE,0.08,76.0
NCI-H1341,CCLE,0.25,130.0
NCI-H1341,CCLE,0.8,107.05
NCI-H1341,CCLE,2.53,58.0
NCI-H1341,CCLE,8.0,76.0
NCI-H1355,CCLE,0.0025,93.9
NCI-H1355,CCLE,0.008,99.56
NCI-H1355,CCLE,0.025,114.5
NCI-H1355,CCLE,0.08,117.4
NCI-H1355,CCLE,0.25,122.7
NCI-H1355,CCLE,0.8,119.4
NCI-H1355,CCLE,2.53,115.6
NCI-H1355,CCLE,8.0,91.9
NCI-H1373,CCLE,0.0025,94.7
NCI-H1373,CCLE,0.008,98.4
NCI-H1373,CCLE,0.025,106.81
NCI-H1373,CCLE,0.08,103.28
NCI-H1373,CCLE,0.25,98.2
NCI-H1373,CCLE,0.8,92.2
NCI-H1373,CCLE,2.53,93.5
NCI-H1373,CCLE,8.0,91.3
NCI-H1563,CCLE,0.0025,99.31
NCI-H1563,CCLE,0.008,94.3
NCI-H1563,CCLE,0.025,98.1
NCI-H1563,CCLE,0.08,91.6
NCI-H1563,CCLE,0.25,105.29
NCI-H1563,CCLE,0.8,105.57
NCI-H1563,CCLE,2.53,109.01
NCI-H1563,CCLE,8.0,90.9
NCI-H1568,CCLE,0.0025,90.0
NCI-H1568,CCLE,0.008,107.8
NCI-H1568,CCLE,0.025,105.78
NCI-H1568,CCLE,0.08,93.5
NCI-H1568,CCLE,0.25,100.49
NCI-H1568,CCLE,0.8,72.0
NCI-H1568,CCLE,2.53,56.0
NCI-H1568,CCLE,8.0,56.0
NCI-H1573,CCLE,0.0025,94.5
NCI-H1573,CCLE,0.008,99.21
NCI-H1573,CCLE,0.025,100.21
NCI-H1573,CCLE,0.08,99.989
NCI-H1573,CCLE,0.25,98.3
NCI-H1573,CCLE,0.8,108.36
NCI-H1573,CCLE,2.53,109.83
NCI-H1573,CCLE,8.0,90.8
NCI-H1581,CCLE,0.0025,62.0
NCI-H1581,CCLE,0.008,74.0
NCI-H1581,CCLE,0.025,93.1
NCI-H1581,CCLE,0.08,100.82
NCI-H1581,CCLE,0.25,114.9
NCI-H1581,CCLE,0.8,120.5
NCI-H1581,CCLE,2.53,186.2
NCI-H1581,CCLE,8.0,85.0
NCI-H1648,CCLE,0.0025,80.0
NCI-H1648,CCLE,0.008,89.0
NCI-H1648,CCLE,0.025,100.89
NCI-H1648,CCLE,0.08,87.0
NCI-H1648,CCLE,0.25,85.0
NCI-H1648,CCLE,0.8,90.0
NCI-H1648,CCLE,2.53,78.0
NCI-H1648,CCLE,8.0,78.0
NCI-H1650,CCLE,0.0025,95.2
NCI-H1650,CCLE,0.008,78.0
NCI-H1650,CCLE,0.025,101.04
NCI-H1650,CCLE,0.08,94.5
NCI-H1650,CCLE,0.25,99.68
NCI-H1650,CCLE,0.8,102.32
NCI-H1650,CCLE,2.53,103.6
NCI-H1650,CCLE,8.0,86.0
NCI-H1651,CCLE,0.0025,103.87
NCI-H1651,CCLE,0.008,90.0
NCI-H1651,CCLE,0.025,96.2
NCI-H1651,CCLE,0.08,83.0
NCI-H1651,CCLE,0.25,111.3
NCI-H1651,CCLE,0.8,98.1
NCI-H1651,CCLE,2.53,105.67
NCI-H1651,CCLE,8.0,88.0
NCI-H1666,CCLE,0.0025,70.0
NCI-H1666,CCLE,0.008,91.1
NCI-H1666,CCLE,0.025,94.1
NCI-H1666,CCLE,0.08,78.0
NCI-H1666,CCLE,0.25,86.0
NCI-H1666,CCLE,0.8,87.0
NCI-H1666,CCLE,2.53,63.0
NCI-H1666,CCLE,8.0,53.0
NCI-H1693,CCLE,0.0025,89.0
NCI-H1693,CCLE,0.008,90.0
NCI-H1693,CCLE,0.025,100.65
NCI-H1693,CCLE,0.08,92.1
NCI-H1693,CCLE,0.25,103.18
NCI-H1693,CCLE,0.8,76.0
NCI-H1693,CCLE,2.53,103.78
NCI-H1693,CCLE,8.0,72.0
NCI-H1694,CCLE,0.0025,90.5
NCI-H1694,CCLE,0.008,86.0
NCI-H1694,CCLE,0.025,74.0
NCI-H1694,CCLE,0.08,75.0
NCI-H1694,CCLE,0.25,81.0
NCI-H1694,CCLE,0.8,94.3
NCI-H1694,CCLE,2.53,100.61
NCI-H1694,CCLE,8.0,83.0
NCI-H1703,CCLE,0.0025,94.9
NCI-H1703,CCLE,0.008,86.0
NCI-H1703,CCLE,0.025,80.0
NCI-H1703,CCLE,0.08,67.0
NCI-H1703,CCLE,0.25,99.81
NCI-H1703,CCLE,0.8,89.0
NCI-H1703,CCLE,2.53,90.5
NCI-H1703,CCLE,8.0,74.0
NCI-H1792,CCLE,0.0025,91.1
NCI-H1792,CCLE,0.008,94.0
NCI-H1792,CCLE,0.025,94.0
NCI-H1792,CCLE,0.08,88.0
NCI-H1792,CCLE,0.25,99.48
NCI-H1792,CCLE,0.8,100.28
NCI-H1792,CCLE,2.53,90.0
NCI-H1792,CCLE,8.0,87.0
NCI-H1793,CCLE,0.0025,67.0
NCI-H1793,CCLE,0.008,74.0
NCI-H1793,CCLE,0.025,94.1
NCI-H1793,CCLE,0.08,84.0
NCI-H1793,CCLE,0.25,109.01
NCI-H1793,CCLE,0.8,105.25
NCI-H1793,CCLE,2.53,100.57
NCI-H1793,CCLE,8.0,86.0
NCI-H1869,CCLE,0.0025,92.5
NCI-H1869,CCLE,0.008,116.7
NCI-H1869,CCLE,0.025,93.0
NCI-H1869,CCLE,0.08,87.0
NCI-H1869,CCLE,0.25,98.3
NCI-H1869,CCLE,0.8,126.0
NCI-H1869,CCLE,2.53,96.7
NCI-H1869,CCLE,8.0,57.0
NCI-H1915,CCLE,0.0025,86.0
NCI-H1915,CCLE,0.008,85.0
NCI-H1915,CCLE,0.025,88.0
NCI-H1915,CCLE,0.08,77.0
NCI-H1915,CCLE,0.25,99.1
NCI-H1915,CCLE,0.8,89.0
NCI-H1915,CCLE,2.53,96.0
NCI-H1915,CCLE,8.0,60.0
NCI-H1944,CCLE,0.0025,108.73
NCI-H1944,CCLE,0.008,100.53
NCI-H1944,CCLE,0.025,101.22
NCI-H1944,CCLE,0.08,81.0
NCI-H1944,CCLE,0.25,91.0
NCI-H1944,CCLE,0.8,89.0
NCI-H1944,CCLE,2.53,79.0
NCI-H1944,CCLE,8.0,67.0
NCI-H1975,CCLE,0.0025,77.0
NCI-H1975,CCLE,0.008,90.0
NCI-H1975,CCLE,0.025,103.96
NCI-H1975,CCLE,0.08,90.0
NCI-H1975,CCLE,0.25,103.19
NCI-H1975,CCLE,0.8,91.0
NCI-H1975,CCLE,2.53,89.0
NCI-H1975,CCLE,8.0,85.0
NCI-H2009,CCLE,0.0025,98.2
NCI-H2009,CCLE,0.008,97.0
NCI-H2009,CCLE,0.025,115.2
NCI-H2009,CCLE,0.08,106.69
NCI-H2009,CCLE,0.25,113.2
NCI-H2009,CCLE,0.8,111.9
NCI-H2009,CCLE,2.53,105.71
NCI-H2009,CCLE,8.0,87.0
NCI-H2023,CCLE,0.0025,84.0
NCI-H2023,CCLE,0.008,92.8
NCI-H2023,CCLE,0.025,122.2
NCI-H2023,CCLE,0.08,90.0
NCI-H2023,CCLE,0.25,98.6
NCI-H2023,CCLE,0.8,104.93
NCI-H2023,CCLE,2.53,98.0
NCI-H2023,CCLE,8.0,77.0
NCI-H2030,CCLE,0.0025,94.6
NCI-H2030,CCLE,0.008,96.4
NCI-H2030,CCLE,0.025,99.14
NCI-H2030,CCLE,0.08,93.8
NCI-H2030,CCLE,0.25,89.0
NCI-H2030,CCLE,0.8,85.0
NCI-H2030,CCLE,2.53,90.6
NCI-H2030,CCLE,8.0,76.0
NCI-H2085,CCLE,0.0025,98.8
NCI-H2085,CCLE,0.008,88.0
NCI-H2085,CCLE,0.025,95.6
NCI-H2085,CCLE,0.08,95.3
NCI-H2085,CCLE,0.25,91.8
NCI-H2085,CCLE,0.8,94.9
NCI-H2085,CCLE,2.53,78.0
NCI-H2085,CCLE,8.0,59.0
NCI-H2087,CCLE,0.008,89.0
NCI-H2087,CCLE,0.025,101.97
NCI-H2087,CCLE,0.08,95.1
NCI-H2087,CCLE,0.25,118.1
NCI-H2087,CCLE,0.8,106.32
NCI-H2087,CCLE,2.53,95.5
NCI-H2087,CCLE,8.0,90.0
NCI-H211,CCLE,0.0025,94.1
NCI-H211,CCLE,0.008,75.0
NCI-H211,CCLE,0.025,108.33
NCI-H211,CCLE,0.08,72.0
NCI-H211,CCLE,0.25,85.0
NCI-H211,CCLE,0.8,78.0
NCI-H211,CCLE,2.53,65.0
NCI-H211,CCLE,8.0,56.0
NCI-H2122,CCLE,0.0025,102.78
NCI-H2122,CCLE,0.008,92.1
NCI-H2122,CCLE,0.025,84.0
NCI-H2122,CCLE,0.08,107.58
NCI-H2122,CCLE,0.25,83.0
NCI-H2122,CCLE,0.8,94.8
NCI-H2122,CCLE,2.53,88.0
NCI-H2122,CCLE,8.0,74.0
NCI-H2170,CCLE,0.0025,90.3
NCI-H2170,CCLE,0.008,83.0
NCI-H2170,CCLE,0.025,120.4
NCI-H2170,CCLE,0.08,110.1
NCI-H2170,CCLE,0.25,107.71
NCI-H2170,CCLE,0.8,104.33
NCI-H2170,CCLE,2.53,104.43
NCI-H2170,CCLE,8.0,100.29
NCI-H2172,CCLE,0.0025,70.0
NCI-H2172,CCLE,0.008,63.0
NCI-H2172,CCLE,0.025,111.5
NCI-H2172,CCLE,0.08,109.69
NCI-H2172,CCLE,0.25,113.2
NCI-H2172,CCLE,0.8,58.0
NCI-H2172,CCLE,2.53,12.0
NCI-H2172,CCLE,8.0,-18.0
NCI-H2228,CCLE,0.0025,90.0
NCI-H2228,CCLE,0.008,88.0
NCI-H2228,CCLE,0.025,94.1
NCI-H2228,CCLE,0.08,97.4
NCI-H2228,CCLE,0.25,90.0
NCI-H2228,CCLE,0.8,91.4
NCI-H2228,CCLE,2.53,88.0
NCI-H2228,CCLE,8.0,86.0
NCI-H226,CCLE,0.0025,95.4
NCI-H226,CCLE,0.008,107.7
NCI-H226,CCLE,0.025,93.1
NCI-H226,CCLE,0.08,98.8
NCI-H226,CCLE,0.25,105.72
NCI-H226,CCLE,0.8,120.0
NCI-H226,CCLE,2.53,84.0
NCI-H226,CCLE,8.0,92.0
NCI-H2286,CCLE,0.0025,87.0
NCI-H2286,CCLE,0.008,95.8
NCI-H2286,CCLE,0.025,102.82
NCI-H2286,CCLE,0.08,100.21
NCI-H2286,CCLE,0.25,102.1
NCI-H2286,CCLE,0.8,104.73
NCI-H2286,CCLE,2.53,97.3
NCI-H2286,CCLE,8.0,106.46
NCI-H23,CCLE,0.0025,86.0
NCI-H23,CCLE,0.008,68.0
NCI-H23,CCLE,0.025,93.4
NCI-H23,CCLE,0.08,75.0
NCI-H23,CCLE,0.25,82.0
NCI-H23,CCLE,0.8,66.0
NCI-H23,CCLE,2.53,67.0
NCI-H23,CCLE,8.0,61.0
NCI-H2444,CCLE,0.0025,88.0
NCI-H2444,CCLE,0.008,90.0
NCI-H2444,CCLE,0.025,110.2
NCI-H2444,CCLE,0.08,86.0
NCI-H2444,CCLE,0.25,100.46
NCI-H2444,CCLE,0.8,64.0
NCI-H2444,CCLE,2.53,66.0
NCI-H2444,CCLE,8.0,56.0
NCI-H322,CCLE,0.0025,93.5
NCI-H322,CCLE,0.008,90.7
NCI-H322,CCLE,0.025,92.6
NCI-H322,CCLE,0.08,88.0
NCI-H322,CCLE,0.25,98.2
NCI-H322,CCLE,0.8,104.78
NCI-H322,CCLE,2.53,90.6
NCI-H322,CCLE,8.0,86.0
NCI-H3255,CCLE,0.0025,85.0
NCI-H3255,CCLE,0.008,92.0
NCI-H3255,CCLE,0.025,106.83
NCI-H3255,CCLE,0.08,90.0
NCI-H3255,CCLE,0.25,97.1
NCI-H3255,CCLE,0.8,90.0
NCI-H3255,CCLE,2.53,100.066
NCI-H3255,CCLE,8.0,88.0
NCI-H358,CCLE,0.0025,82.0
NCI-H358,CCLE,0.008,93.4
NCI-H358,CCLE,0.025,90.0
NCI-H358,CCLE,0.08,87.0
NCI-H358,CCLE,0.25,94.6
NCI-H358,CCLE,0.8,91.4
NCI-H358,CCLE,2.53,79.0
NCI-H358,CCLE,8.0,79.0
NCI-H441,CCLE,0.0025,103.56
NCI-H441,CCLE,0.008,100.49
NCI-H441,CCLE,0.025,99.31
NCI-H441,CCLE,0.08,99.55
NCI-H441,CCLE,0.25,103.17
NCI-H441,CCLE,0.8,98.3
NCI-H441,CCLE,2.53,103.44
NCI-H441,CCLE,8.0,90.6
NCI-H460,CCLE,0.0025,97.6
NCI-H460,CCLE,0.008,96.6
NCI-H460,CCLE,0.025,109.85
NCI-H460,CCLE,0.08,99.41
NCI-H460,CCLE,0.25,95.6
NCI-H460,CCLE,0.8,101.71
NCI-H460,CCLE,2.53,76.0
NCI-H460,CCLE,8.0,83.0
NCI-H520,CCLE,0.0025,86.0
NCI-H520,CCLE,0.008,92.3
NCI-H520,CCLE,0.025,100.67
NCI-H520,CCLE,0.08,50.0
NCI-H520,CCLE,0.25,114.2
NCI-H520,CCLE,0.8,89.0
NCI-H520,CCLE,2.53,102.87
NCI-H520,CCLE,8.0,103.94
NCI-H522,CCLE,0.0025,87.0
NCI-H522,CCLE,0.008,94.9
NCI-H522,CCLE,0.025,97.0
NCI-H522,CCLE,0.08,93.2
NCI-H522,CCLE,0.25,103.27
NCI-H522,CCLE,0.8,108.59
NCI-H522,CCLE,2.53,110.8
NCI-H522,CCLE,8.0,89.0
NCI-H647,CCLE,0.0025,100.94
NCI-H647,CCLE,0.008,83.0
NCI-H647,CCLE,0.025,120.9
NCI-H647,CCLE,0.08,88.0
NCI-H647,CCLE,0.25,121.4
NCI-H647,CCLE,0.8,87.0
NCI-H647,CCLE,2.53,83.0
NCI-H647,CCLE,8.0,44.0
NCI-H650,CCLE,0.0025,99.24
NCI-H650,CCLE,0.008,97.6
NCI-H650,CCLE,0.025,94.9
NCI-H650,CCLE,0.08,106.1
NCI-H650,CCLE,0.25,96.5
NCI-H650,CCLE,0.8,89.0
NCI-H650,CCLE,2.53,72.0
NCI-H650,CCLE,8.0,64.0
NCI-H661,CCLE,0.0025,95.1
NCI-H661,CCLE,0.008,93.2
NCI-H661,CCLE,0.025,103.65
NCI-H661,CCLE,0.08,88.0
NCI-H661,CCLE,0.25,105.0
NCI-H661,CCLE,0.8,92.2
NCI-H661,CCLE,2.53,83.0
NCI-H661,CCLE,8.0,84.0
NCI-H727,CCLE,0.0025,88.0
NCI-H727,CCLE,0.008,115.1
NCI-H727,CCLE,0.025,122.0
NCI-H727,CCLE,0.08,84.0
NCI-H727,CCLE,0.25,95.7
NCI-H727,CCLE,0.8,106.47
NCI-H727,CCLE,2.53,95.8
NCI-H727,CCLE,8.0,83.0
NCI-H810,CCLE,0.0025,97.8
NCI-H810,CCLE,0.008,102.57
NCI-H810,CCLE,0.025,101.17
NCI-H810,CCLE,0.08,99.09
NCI-H810,CCLE,0.25,100.2
NCI-H810,CCLE,0.8,103.5
NCI-H810,CCLE,2.53,100.24
NCI-H810,CCLE,8.0,92.5
PC-14,CCLE,0.0025,78.0
PC-14,CCLE,0.008,80.0
PC-14,CCLE,0.025,92.1
PC-14,CCLE,0.08,90.0
PC-14,CCLE,0.25,96.2
PC-14,CCLE,0.8,91.4
PC-14,CCLE,2.53,84.0
PC-14,CCLE,8.0,85.0
RERF-LC-AI,CCLE,0.0025,94.8
RERF-LC-AI,CCLE,0.008,90.7
RERF-LC-AI,CCLE,0.025,103.15
RERF-LC-AI,CCLE,0.08,94.2
RERF-LC-AI,CCLE,0.25,100.74
RERF-LC-AI,CCLE,0.8,93.4
RERF-LC-AI,CCLE,2.53,90.3
RERF-LC-AI,CCLE,8.0,85.0
SBC-5,CCLE,0.0025,87.0
SBC-5,CCLE,0.008,90.7
SBC-5,CCLE,0.025,99.985
SBC-5,CCLE,0.08,93.0
SBC-5,CCLE,0.25,103.29
SBC-5,CCLE,0.8,100.4
SBC-5,CCLE,2.53,96.6
SBC-5,CCLE,8.0,92.7
SHP-77,CCLE,0.0025,78.0
SHP-77,CCLE,0.008,134.6
SHP-77,CCLE,0.025,88.0
SHP-77,CCLE,0.08,96.5
SHP-77,CCLE,0.25,81.0
SHP-77,CCLE,0.8,107.29
SHP-77,CCLE,2.53,88.0
SHP-77,CCLE,8.0,118.9
SK-LU-1,CCLE,0.0025,104.0
SK-LU-1,CCLE,0.008,89.0
SK-LU-1,CCLE,0.025,107.76
SK-LU-1,CCLE,0.08,76.0
SK-LU-1,CCLE,0.25,114.5
SK-LU-1,CCLE,0.8,74.0
SK-LU-1,CCLE,2.53,72.0
SK-LU-1,CCLE,8.0,41.0
SK-MES-1,CCLE,0.0025,101.45
SK-MES-1,CCLE,0.008,90.4
SK-MES-1,CCLE,0.025,83.0
SK-MES-1,CCLE,0.08,74.0
SK-MES-1,CCLE,0.25,89.0
SK-MES-1,CCLE,0.8,73.0
SK-MES-1,CCLE,2.53,53.0
