Cell Line,Dataset,Dose,Response
SNU-81,CTRPv2,0.032,111.6
SNU-81,CTRPv2,0.065,116.5
SNU-81,CTRPv2,0.13,97.06
SNU-81,CTRPv2,0.26,97.44
SNU-81,CTRPv2,0.52,79.71
SNU-81,CTRPv2,1.0,85.63
SNU-81,CTRPv2,2.1,92.17
SNU-81,CTRPv2,4.2,92.69
SNU-81,CTRPv2,8.3,90.16
SNU-81,CTRPv2,17.0,89.93
SNU-81,CTRPv2,33.0,61.58
SNU-C2A,CTRPv2,0.001,98.97
SNU-C2A,CTRPv2,0.002,90.46
SNU-C2A,CTRPv2,0.0041,89.99
SNU-C2A,CTRPv2,0.0081,96.8
SNU-C2A,CTRPv2,0.016,94.7
SNU-C2A,CTRPv2,0.032,88.13
SNU-C2A,CTRPv2,0.065,105.4
SNU-C2A,CTRPv2,0.13,82.25
SNU-C2A,CTRPv2,0.26,82.87
SNU-C2A,CTRPv2,0.52,77.91
SNU-C2A,CTRPv2,1.0,68.68
SNU-C2A,CTRPv2,2.1,60.03
SNU-C2A,CTRPv2,4.2,56.51
SNU-C2A,CTRPv2,8.3,54.49
SNU-C2A,CTRPv2,17.0,66.31
SNU-C2A,CTRPv2,33.0,63.67
HCT-116,CTRPv2,0.001,113.3
HCT-116,CTRPv2,0.002,114.5
HCT-116,CTRPv2,0.0041,102.7
HCT-116,CTRPv2,0.0081,114.8
HCT-116,CTRPv2,0.016,98.3
HCT-116,CTRPv2,0.032,112.5
HCT-116,CTRPv2,0.065,102.1
HCT-116,CTRPv2,0.13,105.9
HCT-116,CTRPv2,0.26,107.6
HCT-116,CTRPv2,0.52,103.4
HCT-116,CTRPv2,1.0,101.3
HCT-116,CTRPv2,2.1,94.41
HCT-116,CTRPv2,4.2,99.05
HCT-116,CTRPv2,8.3,102.3
HCT-116,CTRPv2,17.0,95.0
HCT-116,CTRPv2,33.0,97.89
HT-29,CTRPv2,0.001,105.5
HT-29,CTRPv2,0.002,106.0
HT-29,CTRPv2,0.0041,106.0
HT-29,CTRPv2,0.0081,103.1
HT-29,CTRPv2,0.016,102.2
HT-29,CTRPv2,0.032,104.7
HT-29,CTRPv2,0.065,103.0
HT-29,CTRPv2,0.13,107.1
HT-29,CTRPv2,0.26,107.3
HT-29,CTRPv2,0.52,105.7
HT-29,CTRPv2,2.1,25.58
HT-29,CTRPv2,4.2,29.31
HT-29,CTRPv2,8.3,75.33
HT-29,CTRPv2,17.0,38.54
HT-29,CTRPv2,33.0,58.59
LS 180,CTRPv2,0.001,92.91
LS 180,CTRPv2,0.002,92.86
LS 180,CTRPv2,0.0041,100.6
LS 180,CTRPv2,0.0081,101.3
LS 180,CTRPv2,0.016,102.6
LS 180,CTRPv2,0.032,101.1
LS 180,CTRPv2,0.065,102.3
LS 180,CTRPv2,0.13,100.8
LS 180,CTRPv2,0.26,103.4
LS 180,CTRPv2,0.52,100.1
LS 180,CTRPv2,1.0,103.7
LS 180,CTRPv2,2.1,99.0
LS 180,CTRPv2,4.2,97.94
LS 180,CTRPv2,8.3,99.9
LS 180,CTRPv2,17.0,100.0
LS 180,CTRPv2,33.0,100.4
HT-115,CTRPv2,0.001,101.7
HT-115,CTRPv2,0.002,110.1
HT-115,CTRPv2,0.0041,108.0
HT-115,CTRPv2,0.0081,109.8
HT-115,CTRPv2,0.016,99.83
HT-115,CTRPv2,0.032,110.3
HT-115,CTRPv2,0.065,99.15
HT-115,CTRPv2,0.13,110.1
HT-115,CTRPv2,0.26,89.11
HT-115,CTRPv2,0.52,102.2
HT-115,CTRPv2,1.0,103.7
HT-115,CTRPv2,2.1,90.71
HT-115,CTRPv2,4.2,81.9
HT-115,CTRPv2,8.3,86.96
HT-115,CTRPv2,17.0,86.37
HT-115,CTRPv2,33.0,95.48
CL-11,CTRPv2,0.001,103.0
CL-11,CTRPv2,0.002,74.21
CL-11,CTRPv2,0.0041,95.87
CL-11,CTRPv2,0.0081,97.66
CL-11,CTRPv2,0.016,73.33
CL-11,CTRPv2,0.032,73.38
CL-11,CTRPv2,0.065,88.46
CL-11,CTRPv2,0.13,95.79
CL-11,CTRPv2,0.52,82.26
CL-11,CTRPv2,1.0,31.04
CL-11,CTRPv2,2.1,16.78
CL-11,CTRPv2,4.2,9.383
CL-11,CTRPv2,8.3,9.298
CL-11,CTRPv2,17.0,8.22
CL-11,CTRPv2,33.0,8.902
KM12,CTRPv2,0.001,105.9
KM12,CTRPv2,0.002,105.7
KM12,CTRPv2,0.0041,105.0
KM12,CTRPv2,0.0081,105.6
KM12,CTRPv2,0.016,90.67
KM12,CTRPv2,0.032,104.7
KM12,CTRPv2,0.065,101.5
KM12,CTRPv2,0.13,48.43
KM12,CTRPv2,0.26,29.17
KM12,CTRPv2,0.52,38.0
KM12,CTRPv2,1.0,22.52
KM12,CTRPv2,2.1,13.5
KM12,CTRPv2,4.2,10.89
KM12,CTRPv2,8.3,11.35
KM12,CTRPv2,17.0,9.962
KM12,CTRPv2,33.0,12.35
RKO,CTRPv2,0.001,95.11
RKO,CTRPv2,0.002,94.03
RKO,CTRPv2,0.0041,104.9
RKO,CTRPv2,0.0081,104.8
RKO,CTRPv2,0.016,94.9
RKO,CTRPv2,0.032,91.91
RKO,CTRPv2,0.065,104.0
RKO,CTRPv2,0.13,89.81
RKO,CTRPv2,0.26,92.23
RKO,CTRPv2,0.52,98.7
RKO,CTRPv2,1.0,89.96
RKO,CTRPv2,2.1,95.1
RKO,CTRPv2,4.2,91.8
RKO,CTRPv2,8.3,81.34
RKO,CTRPv2,17.0,90.92
RKO,CTRPv2,33.0,87.21
NCI-H508,CTRPv2,0.001,95.72
NCI-H508,CTRPv2,0.002,79.92
NCI-H508,CTRPv2,0.0041,105.2
NCI-H508,CTRPv2,0.0081,87.43
NCI-H508,CTRPv2,0.016,88.31
NCI-H508,CTRPv2,0.032,76.59
NCI-H508,CTRPv2,0.13,62.58
NCI-H508,CTRPv2,0.52,18.24
NCI-H508,CTRPv2,1.0,10.52
NCI-H508,CTRPv2,2.1,4.285
NCI-H508,CTRPv2,4.2,5.011
NCI-H508,CTRPv2,8.3,3.923
NCI-H508,CTRPv2,17.0,2.337
NCI-H508,CTRPv2,33.0,3.503
CCK-81,CTRPv2,0.001,96.35
CCK-81,CTRPv2,0.002,86.94
CCK-81,CTRPv2,0.0041,97.26
CCK-81,CTRPv2,0.0081,99.48
CCK-81,CTRPv2,0.016,97.63
CCK-81,CTRPv2,0.032,89.6
CCK-81,CTRPv2,0.065,89.76
CCK-81,CTRPv2,0.13,90.13
CCK-81,CTRPv2,0.26,92.65
CCK-81,CTRPv2,0.52,89.49
CCK-81,CTRPv2,1.0,61.72
CCK-81,CTRPv2,2.1,43.86
CCK-81,CTRPv2,4.2,79.35
CCK-81,CTRPv2,8.3,89.68
CCK-81,CTRPv2,17.0,57.06
CCK-81,CTRPv2,33.0,37.26
COLO 201,CTRPv2,0.001,79.62
COLO 201,CTRPv2,0.002,77.64
COLO 201,CTRPv2,0.0041,106.2
COLO 201,CTRPv2,0.0081,105.3
COLO 201,CTRPv2,0.016,72.46
COLO 201,CTRPv2,0.032,69.84
COLO 201,CTRPv2,0.065,104.9
COLO 201,CTRPv2,0.13,68.45
COLO 201,CTRPv2,0.26,93.53
COLO 201,CTRPv2,0.52,107.3
COLO 201,CTRPv2,1.0,74.5
COLO 201,CTRPv2,2.1,53.16
COLO 201,CTRPv2,4.2,71.37
COLO 201,CTRPv2,8.3,59.26
COLO 201,CTRPv2,17.0,67.39
COLO 201,CTRPv2,33.0,48.41
SNU-C5,CTRPv2,0.001,101.0
SNU-C5,CTRPv2,0.002,78.51
SNU-C5,CTRPv2,0.0041,94.56
SNU-C5,CTRPv2,0.0081,89.96
SNU-C5,CTRPv2,0.016,91.88
SNU-C5,CTRPv2,0.032,87.49
SNU-C5,CTRPv2,0.065,90.8
SNU-C5,CTRPv2,0.13,80.77
SNU-C5,CTRPv2,0.26,67.86
SNU-C5,CTRPv2,0.52,71.73
SNU-C5,CTRPv2,1.0,54.83
SNU-C5,CTRPv2,2.1,42.87
SNU-C5,CTRPv2,4.2,38.53
SNU-C5,CTRPv2,8.3,42.12
SNU-C5,CTRPv2,17.0,44.69
SNU-C5,CTRPv2,33.0,31.15
LS-123,CTRPv2,0.001,98.96
LS-123,CTRPv2,0.002,70.72
LS-123,CTRPv2,0.0041,92.46
LS-123,CTRPv2,0.0081,20.87
LS-123,CTRPv2,0.016,19.89
LS-123,CTRPv2,0.032,29.45
LS-123,CTRPv2,0.065,92.3
LS-123,CTRPv2,0.13,8.511
LS-123,CTRPv2,0.26,7.874
LS-123,CTRPv2,0.52,9.621
LS-123,CTRPv2,1.0,6.923
LS-123,CTRPv2,2.1,9.419
LS-123,CTRPv2,4.2,7.275
LS-123,CTRPv2,8.3,8.706
LS-123,CTRPv2,17.0,9.7
LS-123,CTRPv2,33.0,9.603
SNU-407,CTRPv2,0.001,100.3
SNU-407,CTRPv2,0.002,70.18
SNU-407,CTRPv2,0.0041,96.83
SNU-407,CTRPv2,0.0081,100.2
SNU-407,CTRPv2,0.016,106.2
SNU-407,CTRPv2,0.032,100.3
SNU-407,CTRPv2,0.065,91.4
SNU-407,CTRPv2,0.13,96.01
SNU-407,CTRPv2,0.26,81.68
SNU-407,CTRPv2,0.52,93.48
SNU-407,CTRPv2,1.0,54.28
SNU-407,CTRPv2,2.1,20.72
SNU-407,CTRPv2,4.2,10.15
SNU-407,CTRPv2,8.3,9.658
SNU-407,CTRPv2,17.0,7.788
SNU-407,CTRPv2,33.0,7.456
SNU-61,CTRPv2,0.001,102.5
SNU-61,CTRPv2,0.002,86.1
SNU-61,CTRPv2,0.0041,93.88
SNU-61,CTRPv2,0.0081,62.28
SNU-61,CTRPv2,0.065,84.95
SNU-61,CTRPv2,0.13,28.03
SNU-61,CTRPv2,0.26,12.75
SNU-61,CTRPv2,0.52,28.2
SNU-61,CTRPv2,1.0,12.39
SNU-61,CTRPv2,2.1,9.168
SNU-61,CTRPv2,4.2,8.812
SNU-61,CTRPv2,8.3,7.549
SNU-61,CTRPv2,17.0,8.825
SNU-61,CTRPv2,33.0,10.2
HT55,CTRPv2,0.001,101.8
HT55,CTRPv2,0.002,89.7
HT55,CTRPv2,0.0041,104.8
HT55,CTRPv2,0.0081,96.01
HT55,CTRPv2,0.016,94.45
HT55,CTRPv2,0.032,105.7
HT55,CTRPv2,0.065,101.9
HT55,CTRPv2,0.13,81.43
HT55,CTRPv2,0.26,66.87
HT55,CTRPv2,0.52,87.95
HT55,CTRPv2,1.0,70.95
HT55,CTRPv2,2.1,56.85
HT55,CTRPv2,4.2,61.53
HT55,CTRPv2,8.3,43.84
HT55,CTRPv2,17.0,40.41
SW620,CTRPv2,0.001,106.9
SW620,CTRPv2,0.002,80.15
SW620,CTRPv2,0.0041,105.9
SW620,CTRPv2,0.0081,99.65
SW620,CTRPv2,0.016,106.6
SW620,CTRPv2,0.032,101.9
SW620,CTRPv2,0.065,102.0
SW620,CTRPv2,0.13,106.5
SW620,CTRPv2,0.26,99.24
SW620,CTRPv2,0.52,106.2
SW620,CTRPv2,1.0,85.54
SW620,CTRPv2,2.1,97.64
SW620,CTRPv2,4.2,79.63
SW620,CTRPv2,8.3,77.34
SW620,CTRPv2,17.0,69.03
SW620,CTRPv2,33.0,83.84
C2BBe1,CTRPv2,0.001,113.3
C2BBe1,CTRPv2,0.002,113.7
C2BBe1,CTRPv2,0.0041,104.7
C2BBe1,CTRPv2,0.0081,114.7
C2BBe1,CTRPv2,0.016,108.5
C2BBe1,CTRPv2,0.032,118.3
C2BBe1,CTRPv2,0.065,121.1
C2BBe1,CTRPv2,0.13,96.64
C2BBe1,CTRPv2,0.26,102.3
C2BBe1,CTRPv2,0.52,96.94
C2BBe1,CTRPv2,1.0,91.68
C2BBe1,CTRPv2,2.1,69.65
C2BBe1,CTRPv2,4.2,57.39
C2BBe1,CTRPv2,8.3,40.28
C2BBe1,CTRPv2,17.0,20.16
C2BBe1,CTRPv2,33.0,22.03
LS-1034,CTRPv2,0.001,109.8
LS-1034,CTRPv2,0.002,106.8
LS-1034,CTRPv2,0.0041,104.7
LS-1034,CTRPv2,0.0081,107.9
LS-1034,CTRPv2,0.016,105.2
LS-1034,CTRPv2,0.032,105.1
LS-1034,CTRPv2,0.065,104.8
LS-1034,CTRPv2,0.13,104.8
LS-1034,CTRPv2,0.26,93.68
LS-1034,CTRPv2,0.52,111.2
LS-1034,CTRPv2,1.0,97.28
LS-1034,CTRPv2,2.1,88.67
LS-1034,CTRPv2,4.2,83.44
LS-1034,CTRPv2,8.3,85.43
LS-1034,CTRPv2,17.0,71.52
LS-1034,CTRPv2,33.0,55.82
Gp2D,CTRPv2,0.001,105.2
Gp2D,CTRPv2,0.002,105.5
Gp2D,CTRPv2,0.0041,109.8
Gp2D,CTRPv2,0.0081,104.5
Gp2D,CTRPv2,0.016,101.1
Gp2D,CTRPv2,0.032,96.18
Gp2D,CTRPv2,0.065,89.71
Gp2D,CTRPv2,0.13,66.8
Gp2D,CTRPv2,0.26,101.8
Gp2D,CTRPv2,0.52,72.12
Gp2D,CTRPv2,1.0,61.28
Gp2D,CTRPv2,2.1,28.17
Gp2D,CTRPv2,4.2,19.76
Gp2D,CTRPv2,8.3,19.23
Gp2D,CTRPv2,17.0,17.64
Gp2D,CTRPv2,33.0,21.41
RCM-1,CTRPv2,0.001,103.4
RCM-1,CTRPv2,0.002,105.9
RCM-1,CTRPv2,0.0041,103.0
RCM-1,CTRPv2,0.0081,105.0
RCM-1,CTRPv2,0.016,101.2
RCM-1,CTRPv2,0.032,102.4
RCM-1,CTRPv2,0.065,103.7
RCM-1,CTRPv2,0.13,98.22
RCM-1,CTRPv2,0.26,100.0
RCM-1,CTRPv2,0.52,97.56
RCM-1,CTRPv2,1.0,97.7
RCM-1,CTRPv2,2.1,75.59
RCM-1,CTRPv2,4.2,37.45
RCM-1,CTRPv2,8.3,54.26
RCM-1,CTRPv2,17.0,35.83
RCM-1,CTRPv2,33.0,50.44
NCI-H716,CTRPv2,0.001,102.3
NCI-H716,CTRPv2,0.002,98.66
NCI-H716,CTRPv2,0.0041,102.0
NCI-H716,CTRPv2,0.0081,99.8
NCI-H716,CTRPv2,0.016,97.63
NCI-H716,CTRPv2,0.032,87.81
NCI-H716,CTRPv2,0.065,98.44
NCI-H716,CTRPv2,0.13,93.27
NCI-H716,CTRPv2,0.26,89.51
NCI-H716,CTRPv2,0.52,96.74
NCI-H716,CTRPv2,1.0,79.41
NCI-H716,CTRPv2,2.1,31.1
NCI-H716,CTRPv2,4.2,73.81
NCI-H716,CTRPv2,8.3,7.681
NCI-H716,CTRPv2,17.0,67.18
NCI-H716,CTRPv2,33.0,67.03
HCT-15,CTRPv2,0.001,105.1
HCT-15,CTRPv2,0.002,111.3
HCT-15,CTRPv2,0.0041,103.1
HCT-15,CTRPv2,0.0081,108.9
HCT-15,CTRPv2,0.016,112.6
HCT-15,CTRPv2,0.032,101.9
HCT-15,CTRPv2,0.065,112.0
HCT-15,CTRPv2,0.13,109.0
HCT-15,CTRPv2,0.26,99.17
HCT-15,CTRPv2,0.52,112.0
HCT-15,CTRPv2,1.0,93.8
HCT-15,CTRPv2,2.1,106.0
HCT-15,CTRPv2,4.2,103.5
HCT-15,CTRPv2,8.3,85.49
HCT-15,CTRPv2,17.0,98.75
HCT-15,CTRPv2,33.0,87.97
HCC-56,CTRPv2,0.001,100.8
HCC-56,CTRPv2,0.002,108.2
HCC-56,CTRPv2,0.0041,102.1
HCC-56,CTRPv2,0.0081,97.6
HCC-56,CTRPv2,0.016,103.4
HCC-56,CTRPv2,0.032,95.82
HCC-56,CTRPv2,0.065,96.67
HCC-56,CTRPv2,0.13,94.79
HCC-56,CTRPv2,0.26,97.5
HCC-56,CTRPv2,0.52,93.73
HCC-56,CTRPv2,1.0,81.51
HCC-56,CTRPv2,2.1,42.44
HCC-56,CTRPv2,4.2,20.47
HCC-56,CTRPv2,8.3,11.55
HCC-56,CTRPv2,17.0,13.57
HCC-56,CTRPv2,33.0,28.39
SNU-503,CTRPv2,0.001,99.88
SNU-503,CTRPv2,0.002,95.1
SNU-503,CTRPv2,0.0041,100.2
SNU-503,CTRPv2,0.0081,101.9
SNU-503,CTRPv2,0.016,102.3
SNU-503,CTRPv2,0.032,101.2
SNU-503,CTRPv2,0.065,102.3
SNU-503,CTRPv2,0.13,105.8
SNU-503,CTRPv2,0.26,103.7
SNU-503,CTRPv2,0.52,93.68
SNU-503,CTRPv2,1.0,105.7
SNU-503,CTRPv2,2.1,96.81
SNU-503,CTRPv2,4.2,95.08
SNU-503,CTRPv2,8.3,78.45
SNU-503,CTRPv2,17.0,52.79
SNU-503,CTRPv2,33.0,43.71
SNU-C1,CTRPv2,0.001,98.24
SNU-C1,CTRPv2,0.002,99.45
SNU-C1,CTRPv2,0.0041,95.14
SNU-C1,CTRPv2,0.0081,101.6
SNU-C1,CTRPv2,0.016,89.09
SNU-C1,CTRPv2,0.032,95.05
SNU-C1,CTRPv2,0.065,96.72
SNU-C1,CTRPv2,0.13,88.5
SNU-C1,CTRPv2,0.26,91.14
SNU-C1,CTRPv2,0.52,78.24
SNU-C1,CTRPv2,1.0,64.06
SNU-C1,CTRPv2,2.1,28.58
SNU-C1,CTRPv2,4.2,8.724
SNU-C1,CTRPv2,8.3,2.678
SNU-C1,CTRPv2,17.0,2.388
SNU-C1,CTRPv2,33.0,3.112
SW948,CTRPv2,0.001,125.1
SW948,CTRPv2,0.002,113.4
SW948,CTRPv2,0.0041,113.1
SW948,CTRPv2,0.0081,108.8
SW948,CTRPv2,0.016,108.7
SW948,CTRPv2,0.032,99.04
SW948,CTRPv2,0.065,105.4
SW948,CTRPv2,0.13,96.17
SW948,CTRPv2,0.26,64.19
SW948,CTRPv2,0.52,46.31
SW948,CTRPv2,1.0,29.15
SW948,CTRPv2,2.1,12.04
SW948,CTRPv2,4.2,15.32
SW948,CTRPv2,8.3,3.243
SW948,CTRPv2,17.0,2.414
SW948,CTRPv2,33.0,2.903
COLO-678,CTRPv2,0.001,108.2
COLO-678,CTRPv2,0.002,122.6
COLO-678,CTRPv2,0.0041,106.8
COLO-678,CTRPv2,0.0081,111.0
COLO-678,CTRPv2,0.016,111.1
COLO-678,CTRPv2,0.032,110.1
COLO-678,CTRPv2,0.065,102.0
COLO-678,CTRPv2,0.13,79.59
COLO-678,CTRPv2,0.26,93.0
COLO-678,CTRPv2,0.52,76.5
COLO-678,CTRPv2,1.0,57.86
COLO-678,CTRPv2,2.1,29.75
COLO-678,CTRPv2,4.2,13.67
COLO-678,CTRPv2,8.3,16.79
COLO-678,CTRPv2,17.0,10.51
COLO-678,CTRPv2,33.0,12.13
SW1417,CTRPv2,0.001,108.7
SW1417,CTRPv2,0.002,109.0
SW1417,CTRPv2,0.0041,112.1
SW1417,CTRPv2,0.0081,106.5
SW1417,CTRPv2,0.016,95.06
SW1417,CTRPv2,0.032,111.1
SW1417,CTRPv2,0.065,102.8
SW1417,CTRPv2,0.13,102.9
SW1417,CTRPv2,0.26,109.0
SW1417,CTRPv2,0.52,116.3
SW1417,CTRPv2,1.0,110.6
SW1417,CTRPv2,2.1,105.6
SW1417,CTRPv2,4.2,103.0
SW1417,CTRPv2,8.3,96.46
SW1417,CTRPv2,17.0,102.4
SW1417,CTRPv2,33.0,116.7
NCI-H747,CTRPv2,0.001,84.85
NCI-H747,CTRPv2,0.002,81.55
NCI-H747,CTRPv2,0.0041,71.57
NCI-H747,CTRPv2,0.0081,66.06
NCI-H747,CTRPv2,0.016,75.83
NCI-H747,CTRPv2,0.032,71.39
NCI-H747,CTRPv2,0.065,54.59
NCI-H747,CTRPv2,0.13,41.19
NCI-H747,CTRPv2,0.26,14.29
NCI-H747,CTRPv2,0.52,16.94
NCI-H747,CTRPv2,1.0,5.602
NCI-H747,CTRPv2,2.1,3.703
NCI-H747,CTRPv2,4.2,5.402
NCI-H747,CTRPv2,8.3,5.218
NCI-H747,CTRPv2,17.0,3.859
NCI-H747,CTRPv2,33.0,5.483
HCT-8,CTRPv2,0.001,110.9
HCT-8,CTRPv2,0.002,105.5
HCT-8,CTRPv2,0.0041,105.1
HCT-8,CTRPv2,0.0081,111.4
HCT-8,CTRPv2,0.016,107.2
HCT-8,CTRPv2,0.032,106.8
HCT-8,CTRPv2,0.065,110.8
HCT-8,CTRPv2,0.13,107.5
HCT-8,CTRPv2,0.26,106.1
HCT-8,CTRPv2,0.52,114.3
HCT-8,CTRPv2,1.0,107.5
HCT-8,CTRPv2,2.1,105.1
HCT-8,CTRPv2,4.2,108.6
HCT-8,CTRPv2,8.3,103.8
HCT-8,CTRPv2,17.0,101.0
HCT-8,CTRPv2,33.0,97.51
SNU-C4,CTRPv2,0.001,98.26
SNU-C4,CTRPv2,0.002,100.9
SNU-C4,CTRPv2,0.0041,95.43
SNU-C4,CTRPv2,0.0081,99.37
SNU-C4,CTRPv2,0.016,101.5
SNU-C4,CTRPv2,0.032,95.73
SNU-C4,CTRPv2,0.065,104.7
SNU-C4,CTRPv2,0.13,95.14
SNU-C4,CTRPv2,0.26,95.89
SNU-C4,CTRPv2,0.52,101.2
SNU-C4,CTRPv2,1.0,95.73
SNU-C4,CTRPv2,2.1,99.01
SNU-C4,CTRPv2,4.2,44.44
SNU-C4,CTRPv2,8.3,62.77
SNU-C4,CTRPv2,17.0,30.18
SNU-C4,CTRPv2,33.0,13.48
T84,CTRPv2,0.001,91.23
T84,CTRPv2,0.002,107.2
T84,CTRPv2,0.0041,95.52
T84,CTRPv2,0.0081,112.5
T84,CTRPv2,0.016,97.99
T84,CTRPv2,0.032,105.5
T84,CTRPv2,0.065,95.83
T84,CTRPv2,0.13,81.26
T84,CTRPv2,0.26,61.98
T84,CTRPv2,0.52,54.95
T84,CTRPv2,1.0,36.11
T84,CTRPv2,2.1,20.82
T84,CTRPv2,4.2,16.88
T84,CTRPv2,8.3,14.97
T84,CTRPv2,17.0,11.74
T84,CTRPv2,33.0,11.28
SNU-1033,CTRPv2,0.001,111.3
SNU-1033,CTRPv2,0.002,106.2
SNU-1033,CTRPv2,0.0041,101.0
SNU-1033,CTRPv2,0.0081,95.67
SNU-1033,CTRPv2,0.016,106.1
SNU-1033,CTRPv2,0.032,88.05
SNU-1033,CTRPv2,0.065,95.2
SNU-1033,CTRPv2,0.13,87.29
SNU-1033,CTRPv2,0.26,35.27
SNU-1033,CTRPv2,0.52,33.21
SNU-1033,CTRPv2,1.0,22.4
SNU-1033,CTRPv2,2.1,12.48
SNU-1033,CTRPv2,4.2,7.298
SNU-1033,CTRPv2,8.3,5.754
SNU-1033,CTRPv2,17.0,7.512
SNU-1033,CTRPv2,33.0,9.438
COLO-320-HSR,CTRPv2,0.001,97.5
COLO-320-HSR,CTRPv2,0.002,104.3
