Cell Line,Dataset,Dose,Response
SW48,CTRPv2,0.002,106.0
SW48,CTRPv2,0.0041,113.1
SW48,CTRPv2,0.0081,101.1
SW48,CTRPv2,0.016,106.3
SW48,CTRPv2,0.032,101.5
SW48,CTRPv2,0.065,99.84
SW48,CTRPv2,0.13,93.33
SW48,CTRPv2,0.26,84.29
SW48,CTRPv2,0.52,100.2
SW48,CTRPv2,1.0,95.0
SW48,CTRPv2,2.1,99.46
SW48,CTRPv2,4.2,94.27
SW48,CTRPv2,8.3,84.17
SW48,CTRPv2,17.0,66.18
COLO-205,CTRPv2,0.002,103.5
COLO-205,CTRPv2,0.0041,105.0
COLO-205,CTRPv2,0.0081,111.2
COLO-205,CTRPv2,0.016,103.3
COLO-205,CTRPv2,0.032,107.9
COLO-205,CTRPv2,0.065,103.8
COLO-205,CTRPv2,0.13,107.6
COLO-205,CTRPv2,0.26,106.3
COLO-205,CTRPv2,0.52,105.2
COLO-205,CTRPv2,1.0,107.4
COLO-205,CTRPv2,2.1,108.1
COLO-205,CTRPv2,4.2,109.2
COLO-205,CTRPv2,8.3,99.52
COLO-205,CTRPv2,17.0,104.4
COLO-205,CTRPv2,33.0,103.5
COLO-205,CTRPv2,66.0,103.8
SNU-C2A,CTRPv2,0.002,93.67
SNU-C2A,CTRPv2,0.0041,96.06
SNU-C2A,CTRPv2,0.0081,96.59
SNU-C2A,CTRPv2,0.016,85.63
SNU-C2A,CTRPv2,0.032,83.24
SNU-C2A,CTRPv2,0.065,84.64
SNU-C2A,CTRPv2,0.13,92.25
SNU-C2A,CTRPv2,0.26,90.84
SNU-C2A,CTRPv2,0.52,77.16
SNU-C2A,CTRPv2,1.0,81.91
SNU-C2A,CTRPv2,2.1,83.77
SNU-C2A,CTRPv2,4.2,95.34
SNU-C2A,CTRPv2,8.3,73.23
SNU-C2A,CTRPv2,17.0,70.88
SNU-C2A,CTRPv2,33.0,73.08
SNU-C2A,CTRPv2,66.0,91.22
HCT-116,CTRPv2,0.002,95.63
HCT-116,CTRPv2,0.0041,98.22
HCT-116,CTRPv2,0.0081,103.5
HCT-116,CTRPv2,0.016,103.4
HCT-116,CTRPv2,0.032,108.7
HCT-116,CTRPv2,0.065,101.5
HCT-116,CTRPv2,0.13,99.04
HCT-116,CTRPv2,0.26,105.8
HCT-116,CTRPv2,0.52,98.5
HCT-116,CTRPv2,1.0,101.3
HCT-116,CTRPv2,2.1,98.75
HCT-116,CTRPv2,4.2,105.8
HCT-116,CTRPv2,8.3,107.7
HCT-116,CTRPv2,17.0,99.82
HCT-116,CTRPv2,33.0,102.9
HCT-116,CTRPv2,66.0,108.7
HT-29,CTRPv2,0.002,105.1
HT-29,CTRPv2,0.0041,101.9
HT-29,CTRPv2,0.0081,102.1
HT-29,CTRPv2,0.016,99.85
HT-29,CTRPv2,0.032,109.1
HT-29,CTRPv2,0.065,104.4
HT-29,CTRPv2,0.13,101.9
HT-29,CTRPv2,0.26,98.61
HT-29,CTRPv2,0.52,97.71
HT-29,CTRPv2,1.0,100.2
HT-29,CTRPv2,2.1,101.9
HT-29,CTRPv2,4.2,98.14
HT-29,CTRPv2,8.3,98.56
HT-29,CTRPv2,17.0,102.0
HT-29,CTRPv2,33.0,97.51
HT-29,CTRPv2,66.0,102.0
LS 180,CTRPv2,0.002,97.89
LS 180,CTRPv2,0.0041,96.34
LS 180,CTRPv2,0.0081,104.2
LS 180,CTRPv2,0.016,98.93
LS 180,CTRPv2,0.032,97.45
LS 180,CTRPv2,0.065,100.6
LS 180,CTRPv2,0.13,99.81
LS 180,CTRPv2,0.26,96.86
LS 180,CTRPv2,0.52,99.02
LS 180,CTRPv2,1.0,98.01
LS 180,CTRPv2,2.1,96.46
LS 180,CTRPv2,4.2,96.91
LS 180,CTRPv2,8.3,100.3
LS 180,CTRPv2,17.0,95.61
LS 180,CTRPv2,33.0,93.25
LS 180,CTRPv2,66.0,100.7
HT-115,CTRPv2,0.002,86.33
HT-115,CTRPv2,0.0041,96.18
HT-115,CTRPv2,0.0081,102.7
HT-115,CTRPv2,0.016,103.0
HT-115,CTRPv2,0.032,88.67
HT-115,CTRPv2,0.065,90.31
HT-115,CTRPv2,0.13,94.54
HT-115,CTRPv2,0.26,99.51
HT-115,CTRPv2,0.52,100.6
HT-115,CTRPv2,1.0,92.49
HT-115,CTRPv2,2.1,98.11
HT-115,CTRPv2,4.2,101.6
HT-115,CTRPv2,8.3,63.41
HT-115,CTRPv2,17.0,60.74
CL-11,CTRPv2,0.002,100.0
CL-11,CTRPv2,0.0041,99.5
CL-11,CTRPv2,0.0081,113.6
CL-11,CTRPv2,0.016,98.72
CL-11,CTRPv2,0.032,97.3
CL-11,CTRPv2,0.065,107.1
CL-11,CTRPv2,0.13,98.94
CL-11,CTRPv2,0.26,99.21
CL-11,CTRPv2,0.52,108.4
CL-11,CTRPv2,1.0,107.2
CL-11,CTRPv2,2.1,102.9
CL-11,CTRPv2,4.2,92.77
CL-11,CTRPv2,8.3,97.51
CL-11,CTRPv2,17.0,84.9
CL-11,CTRPv2,33.0,69.72
CL-11,CTRPv2,66.0,21.28
KM12,CTRPv2,0.002,104.5
KM12,CTRPv2,0.0041,104.0
KM12,CTRPv2,0.0081,101.8
KM12,CTRPv2,0.016,100.9
KM12,CTRPv2,0.032,101.8
KM12,CTRPv2,0.065,104.3
KM12,CTRPv2,0.13,101.6
KM12,CTRPv2,0.26,100.9
KM12,CTRPv2,0.52,93.17
KM12,CTRPv2,1.0,100.5
KM12,CTRPv2,2.1,105.1
KM12,CTRPv2,4.2,104.6
KM12,CTRPv2,8.3,102.1
KM12,CTRPv2,17.0,99.46
KM12,CTRPv2,33.0,93.96
KM12,CTRPv2,66.0,99.48
RKO,CTRPv2,0.002,102.9
RKO,CTRPv2,0.0041,105.6
RKO,CTRPv2,0.0081,103.7
RKO,CTRPv2,0.016,102.6
RKO,CTRPv2,0.032,104.0
RKO,CTRPv2,0.065,105.6
RKO,CTRPv2,0.13,102.6
RKO,CTRPv2,0.26,102.1
RKO,CTRPv2,0.52,98.3
RKO,CTRPv2,1.0,100.3
RKO,CTRPv2,2.1,100.5
RKO,CTRPv2,4.2,98.4
RKO,CTRPv2,8.3,91.49
RKO,CTRPv2,17.0,84.97
RKO,CTRPv2,33.0,74.9
RKO,CTRPv2,66.0,85.9
CW-2,CTRPv2,0.002,106.4
CW-2,CTRPv2,0.0041,97.43
CW-2,CTRPv2,0.0081,112.1
CW-2,CTRPv2,0.016,113.2
CW-2,CTRPv2,0.032,98.8
CW-2,CTRPv2,0.065,98.47
CW-2,CTRPv2,0.13,102.3
CW-2,CTRPv2,0.26,96.17
CW-2,CTRPv2,0.52,99.05
CW-2,CTRPv2,1.0,96.71
CW-2,CTRPv2,2.1,107.1
CW-2,CTRPv2,4.2,105.5
CW-2,CTRPv2,8.3,106.9
CW-2,CTRPv2,17.0,95.98
CW-2,CTRPv2,33.0,109.2
CW-2,CTRPv2,66.0,109.7
NCI-H508,CTRPv2,0.002,93.56
NCI-H508,CTRPv2,0.0041,95.13
NCI-H508,CTRPv2,0.0081,103.6
NCI-H508,CTRPv2,0.016,89.42
NCI-H508,CTRPv2,0.032,107.7
NCI-H508,CTRPv2,0.065,72.05
NCI-H508,CTRPv2,0.13,107.7
NCI-H508,CTRPv2,0.26,110.0
NCI-H508,CTRPv2,0.52,86.81
NCI-H508,CTRPv2,1.0,104.5
NCI-H508,CTRPv2,2.1,100.6
NCI-H508,CTRPv2,4.2,108.3
NCI-H508,CTRPv2,8.3,110.1
NCI-H508,CTRPv2,17.0,96.99
NCI-H508,CTRPv2,33.0,103.6
NCI-H508,CTRPv2,66.0,104.6
CCK-81,CTRPv2,0.002,95.81
CCK-81,CTRPv2,0.0041,104.6
CCK-81,CTRPv2,0.0081,105.7
CCK-81,CTRPv2,0.016,105.3
CCK-81,CTRPv2,0.032,97.66
CCK-81,CTRPv2,0.065,113.0
CCK-81,CTRPv2,0.13,93.47
CCK-81,CTRPv2,0.26,93.25
CCK-81,CTRPv2,0.52,93.82
CCK-81,CTRPv2,1.0,104.5
CCK-81,CTRPv2,2.1,101.6
CCK-81,CTRPv2,4.2,83.82
CCK-81,CTRPv2,8.3,92.62
CCK-81,CTRPv2,17.0,94.23
CCK-81,CTRPv2,33.0,98.99
CCK-81,CTRPv2,66.0,117.8
COLO 201,CTRPv2,0.002,101.4
COLO 201,CTRPv2,0.0041,99.72
COLO 201,CTRPv2,0.0081,101.0
COLO 201,CTRPv2,0.016,98.26
COLO 201,CTRPv2,0.032,103.0
COLO 201,CTRPv2,0.065,101.7
COLO 201,CTRPv2,0.13,99.61
COLO 201,CTRPv2,0.26,102.9
COLO 201,CTRPv2,0.52,95.95
COLO 201,CTRPv2,1.0,98.82
COLO 201,CTRPv2,2.1,99.8
COLO 201,CTRPv2,4.2,105.4
COLO 201,CTRPv2,8.3,98.78
COLO 201,CTRPv2,17.0,92.85
COLO 201,CTRPv2,33.0,101.1
COLO 201,CTRPv2,66.0,98.94
SNU-C5,CTRPv2,0.002,91.64
SNU-C5,CTRPv2,0.0041,97.02
SNU-C5,CTRPv2,0.0081,101.8
SNU-C5,CTRPv2,0.016,100.2
SNU-C5,CTRPv2,0.032,94.57
SNU-C5,CTRPv2,0.065,95.01
SNU-C5,CTRPv2,0.13,93.48
SNU-C5,CTRPv2,0.26,93.5
SNU-C5,CTRPv2,0.52,101.2
SNU-C5,CTRPv2,1.0,101.5
SNU-C5,CTRPv2,2.1,103.0
SNU-C5,CTRPv2,4.2,106.1
SNU-C5,CTRPv2,8.3,97.99
SNU-C5,CTRPv2,17.0,105.9
SNU-C5,CTRPv2,33.0,86.29
SNU-C5,CTRPv2,66.0,46.01
LS-123,CTRPv2,0.002,93.5
LS-123,CTRPv2,0.0041,96.41
LS-123,CTRPv2,0.0081,103.3
LS-123,CTRPv2,0.016,93.19
LS-123,CTRPv2,0.032,87.48
LS-123,CTRPv2,0.065,100.1
LS-123,CTRPv2,0.13,99.02
LS-123,CTRPv2,0.26,93.6
LS-123,CTRPv2,0.52,93.34
LS-123,CTRPv2,1.0,98.57
LS-123,CTRPv2,2.1,103.0
LS-123,CTRPv2,4.2,86.34
LS-123,CTRPv2,8.3,75.79
LS-123,CTRPv2,17.0,55.15
LS-123,CTRPv2,33.0,25.39
SNU-407,CTRPv2,0.002,91.95
SNU-407,CTRPv2,0.0041,98.97
SNU-407,CTRPv2,0.0081,98.59
SNU-407,CTRPv2,0.016,103.4
SNU-407,CTRPv2,0.032,103.1
SNU-407,CTRPv2,0.065,102.7
SNU-407,CTRPv2,0.13,102.2
SNU-407,CTRPv2,0.26,98.4
SNU-407,CTRPv2,0.52,91.64
SNU-407,CTRPv2,1.0,96.38
SNU-407,CTRPv2,2.1,101.0
SNU-407,CTRPv2,4.2,105.7
SNU-407,CTRPv2,8.3,100.7
SNU-407,CTRPv2,17.0,76.34
SNU-407,CTRPv2,33.0,30.82
SNU-61,CTRPv2,0.002,94.43
SNU-61,CTRPv2,0.0041,87.86
SNU-61,CTRPv2,0.0081,104.8
SNU-61,CTRPv2,0.016,83.37
SNU-61,CTRPv2,0.032,94.83
SNU-61,CTRPv2,0.065,99.74
SNU-61,CTRPv2,0.13,88.54
SNU-61,CTRPv2,0.26,93.13
SNU-61,CTRPv2,0.52,94.76
SNU-61,CTRPv2,1.0,80.23
SNU-61,CTRPv2,2.1,96.59
SNU-61,CTRPv2,4.2,108.7
SNU-61,CTRPv2,8.3,104.4
SNU-61,CTRPv2,17.0,71.67
SNU-61,CTRPv2,33.0,60.17
HT55,CTRPv2,0.002,111.7
HT55,CTRPv2,0.0041,109.9
HT55,CTRPv2,0.0081,105.1
HT55,CTRPv2,0.016,109.7
HT55,CTRPv2,0.032,105.5
HT55,CTRPv2,0.065,104.2
HT55,CTRPv2,0.13,100.1
HT55,CTRPv2,0.26,102.5
HT55,CTRPv2,0.52,97.56
HT55,CTRPv2,1.0,98.3
HT55,CTRPv2,2.1,104.7
HT55,CTRPv2,4.2,99.98
HT55,CTRPv2,8.3,90.17
HT55,CTRPv2,17.0,80.71
HT55,CTRPv2,33.0,92.96
HT55,CTRPv2,66.0,99.06
SW620,CTRPv2,0.002,111.7
SW620,CTRPv2,0.0041,103.0
SW620,CTRPv2,0.0081,104.0
SW620,CTRPv2,0.016,101.1
SW620,CTRPv2,0.032,100.6
SW620,CTRPv2,0.065,99.79
SW620,CTRPv2,0.13,97.2
SW620,CTRPv2,0.26,101.0
SW620,CTRPv2,0.52,99.55
SW620,CTRPv2,1.0,99.46
SW620,CTRPv2,2.1,98.49
SW620,CTRPv2,4.2,101.8
SW620,CTRPv2,8.3,102.1
SW620,CTRPv2,17.0,97.56
SW620,CTRPv2,33.0,94.75
SW620,CTRPv2,66.0,104.7
LoVo,CTRPv2,0.002,81.98
LoVo,CTRPv2,0.0041,99.17
LoVo,CTRPv2,0.0081,107.5
LoVo,CTRPv2,0.016,106.2
LoVo,CTRPv2,0.032,94.99
LoVo,CTRPv2,0.065,118.5
LoVo,CTRPv2,0.13,103.0
LoVo,CTRPv2,0.26,96.66
LoVo,CTRPv2,0.52,105.5
LoVo,CTRPv2,1.0,103.4
LoVo,CTRPv2,2.1,116.5
LoVo,CTRPv2,4.2,110.7
LoVo,CTRPv2,8.3,116.6
LoVo,CTRPv2,17.0,97.64
LoVo,CTRPv2,33.0,102.4
LoVo,CTRPv2,66.0,103.8
MDST8,CTRPv2,0.002,87.8
MDST8,CTRPv2,0.0041,105.5
MDST8,CTRPv2,0.0081,106.6
MDST8,CTRPv2,0.016,104.8
MDST8,CTRPv2,0.032,100.9
MDST8,CTRPv2,0.065,107.1
MDST8,CTRPv2,0.13,99.3
MDST8,CTRPv2,0.26,103.2
MDST8,CTRPv2,0.52,100.7
MDST8,CTRPv2,1.0,105.9
MDST8,CTRPv2,2.1,102.3
MDST8,CTRPv2,4.2,106.4
MDST8,CTRPv2,8.3,106.6
MDST8,CTRPv2,17.0,106.7
MDST8,CTRPv2,33.0,101.5
MDST8,CTRPv2,66.0,106.0
C2BBe1,CTRPv2,0.002,104.7
C2BBe1,CTRPv2,0.0041,90.27
C2BBe1,CTRPv2,0.0081,96.88
C2BBe1,CTRPv2,0.016,87.91
C2BBe1,CTRPv2,0.032,102.4
C2BBe1,CTRPv2,0.065,107.9
C2BBe1,CTRPv2,0.13,94.03
C2BBe1,CTRPv2,0.26,99.12
C2BBe1,CTRPv2,0.52,102.5
C2BBe1,CTRPv2,1.0,87.96
C2BBe1,CTRPv2,2.1,100.5
C2BBe1,CTRPv2,4.2,96.92
C2BBe1,CTRPv2,8.3,66.86
C2BBe1,CTRPv2,17.0,75.61
C2BBe1,CTRPv2,33.0,57.74
C2BBe1,CTRPv2,66.0,18.27
LS-1034,CTRPv2,0.002,104.7
LS-1034,CTRPv2,0.0041,90.72
LS-1034,CTRPv2,0.0081,98.02
LS-1034,CTRPv2,0.016,101.0
LS-1034,CTRPv2,0.032,100.9
LS-1034,CTRPv2,0.065,103.1
LS-1034,CTRPv2,0.13,99.27
LS-1034,CTRPv2,0.26,95.99
LS-1034,CTRPv2,0.52,104.7
LS-1034,CTRPv2,1.0,99.97
LS-1034,CTRPv2,2.1,95.68
LS-1034,CTRPv2,4.2,91.78
LS-1034,CTRPv2,8.3,73.76
LS-1034,CTRPv2,17.0,90.23
LS-1034,CTRPv2,33.0,69.84
LS-1034,CTRPv2,66.0,5.406
Gp2D,CTRPv2,0.002,103.4
Gp2D,CTRPv2,0.0041,100.4
Gp2D,CTRPv2,0.0081,107.6
Gp2D,CTRPv2,0.016,90.09
Gp2D,CTRPv2,0.032,101.4
Gp2D,CTRPv2,0.065,92.21
Gp2D,CTRPv2,0.13,94.45
Gp2D,CTRPv2,0.26,90.21
Gp2D,CTRPv2,0.52,94.7
Gp2D,CTRPv2,1.0,89.19
Gp2D,CTRPv2,2.1,107.8
Gp2D,CTRPv2,4.2,103.5
Gp2D,CTRPv2,8.3,108.0
Gp2D,CTRPv2,17.0,103.0
Gp2D,CTRPv2,33.0,99.73
Gp2D,CTRPv2,66.0,114.5
RCM-1,CTRPv2,0.002,96.93
RCM-1,CTRPv2,0.0041,101.2
RCM-1,CTRPv2,0.0081,94.85
RCM-1,CTRPv2,0.016,98.15
RCM-1,CTRPv2,0.032,100.6
RCM-1,CTRPv2,0.065,102.0
RCM-1,CTRPv2,0.13,97.71
RCM-1,CTRPv2,0.26,99.34
RCM-1,CTRPv2,0.52,105.2
RCM-1,CTRPv2,1.0,103.5
RCM-1,CTRPv2,2.1,102.3
RCM-1,CTRPv2,4.2,100.9
RCM-1,CTRPv2,8.3,98.51
RCM-1,CTRPv2,17.0,98.49
RCM-1,CTRPv2,33.0,96.17
RCM-1,CTRPv2,66.0,103.1
NCI-H716,CTRPv2,0.002,100.6
NCI-H716,CTRPv2,0.0041,97.79
NCI-H716,CTRPv2,0.0081,96.17
NCI-H716,CTRPv2,0.016,94.99
NCI-H716,CTRPv2,0.032,96.88
NCI-H716,CTRPv2,0.065,95.19
NCI-H716,CTRPv2,0.13,98.99
NCI-H716,CTRPv2,0.26,94.79
NCI-H716,CTRPv2,0.52,100.3
NCI-H716,CTRPv2,1.0,98.98
NCI-H716,CTRPv2,2.1,91.27
NCI-H716,CTRPv2,4.2,92.09
NCI-H716,CTRPv2,8.3,83.72
NCI-H716,CTRPv2,17.0,89.72
NCI-H716,CTRPv2,33.0,86.47
NCI-H716,CTRPv2,66.0,88.39
HCT-15,CTRPv2,0.002,107.1
HCT-15,CTRPv2,0.0041,93.4
HCT-15,CTRPv2,0.0081,112.7
HCT-15,CTRPv2,0.016,111.1
HCT-15,CTRPv2,0.032,107.1
HCT-15,CTRPv2,0.065,108.2
HCT-15,CTRPv2,0.13,100.0
HCT-15,CTRPv2,0.26,104.1
HCT-15,CTRPv2,0.52,105.2
HCT-15,CTRPv2,1.0,99.27
HCT-15,CTRPv2,2.1,101.4
HCT-15,CTRPv2,4.2,98.38
HCT-15,CTRPv2,8.3,87.87
HCT-15,CTRPv2,17.0,90.82
HCT-15,CTRPv2,33.0,98.88
HCT-15,CTRPv2,66.0,112.5
HCC-56,CTRPv2,0.002,101.3
HCC-56,CTRPv2,0.0041,103.4
HCC-56,CTRPv2,0.0081,101.9
HCC-56,CTRPv2,0.016,104.1
HCC-56,CTRPv2,0.032,105.0
HCC-56,CTRPv2,0.065,100.8
HCC-56,CTRPv2,0.13,105.0
HCC-56,CTRPv2,0.26,104.8
HCC-56,CTRPv2,0.52,101.5
HCC-56,CTRPv2,1.0,101.9
HCC-56,CTRPv2,2.1,100.1
HCC-56,CTRPv2,4.2,103.8
HCC-56,CTRPv2,8.3,98.04
HCC-56,CTRPv2,17.0,96.54
HCC-56,CTRPv2,33.0,98.14
HCC-56,CTRPv2,66.0,103.1
SNU-503,CTRPv2,0.002,107.3
SNU-503,CTRPv2,0.0041,108.2
SNU-503,CTRPv2,0.0081,101.7
SNU-503,CTRPv2,0.016,114.1
SNU-503,CTRPv2,0.032,128.0
SNU-503,CTRPv2,0.065,113.6
SNU-503,CTRPv2,0.13,116.8
SNU-503,CTRPv2,0.26,106.0
SNU-503,CTRPv2,0.52,100.6
SNU-503,CTRPv2,1.0,95.25
SNU-503,CTRPv2,2.1,95.8
SNU-503,CTRPv2,4.2,95.43
SNU-503,CTRPv2,8.3,82.21
SNU-503,CTRPv2,17.0,89.21
SNU-503,CTRPv2,33.0,91.97
SNU-503,CTRPv2,66.0,83.37
SNU-C1,CTRPv2,0.002,100.9
SNU-C1,CTRPv2,0.0041,101.5
SNU-C1,CTRPv2,0.0081,99.36
SNU-C1,CTRPv2,0.016,93.08
SNU-C1,CTRPv2,0.032,96.84
SNU-C1,CTRPv2,0.065,103.3
SNU-C1,CTRPv2,0.13,99.44
SNU-C1,CTRPv2,0.26,108.2
SNU-C1,CTRPv2,0.52,101.6
SNU-C1,CTRPv2,1.0,94.66
SNU-C1,CTRPv2,2.1,85.54
SNU-C1,CTRPv2,4.2,97.0
SNU-C1,CTRPv2,8.3,82.99
SNU-C1,CTRPv2,17.0,89.34
SNU-C1,CTRPv2,33.0,87.0
SNU-C1,CTRPv2,66.0,77.91
SW948,CTRPv2,0.002,51.11
SW948,CTRPv2,0.0041,65.66
SW948,CTRPv2,0.0081,73.87
SW948,CTRPv2,0.016,64.67
SW948,CTRPv2,0.032,62.39
SW948,CTRPv2,0.065,56.88
SW948,CTRPv2,0.13,69.37
SW948,CTRPv2,0.26,63.46
SW948,CTRPv2,0.52,103.8
SW948,CTRPv2,1.0,90.76
SW948,CTRPv2,2.1,94.73
SW948,CTRPv2,4.2,105.3
SW948,CTRPv2,8.3,84.14
SW948,CTRPv2,17.0,104.7
SW948,CTRPv2,33.0,84.62
SW948,CTRPv2,66.0,94.64
COLO-678,CTRPv2,0.002,91.82
COLO-678,CTRPv2,0.0041,100.9
COLO-678,CTRPv2,0.0081,103.6
COLO-678,CTRPv2,0.016,102.7
COLO-678,CTRPv2,0.032,99.66
COLO-678,CTRPv2,0.065,97.97
COLO-678,CTRPv2,0.13,93.02
COLO-678,CTRPv2,0.26,101.5
COLO-678,CTRPv2,0.52,103.2
COLO-678,CTRPv2,1.0,93.4
COLO-678,CTRPv2,2.1,101.0
COLO-678,CTRPv2,4.2,92.58
COLO-678,CTRPv2,8.3,90.75
COLO-678,CTRPv2,17.0,95.03
COLO-678,CTRPv2,33.0,88.09
COLO-678,CTRPv2,66.0,95.81
SW1417,CTRPv2,0.002,98.64
SW1417,CTRPv2,0.0041,105.6
SW1417,CTRPv2,0.0081,99.64
SW1417,CTRPv2,0.016,100.6
SW1417,CTRPv2,0.032,87.96
SW1417,CTRPv2,0.065,98.2
SW1417,CTRPv2,0.13,94.27
SW1417,CTRPv2,0.26,106.4
SW1417,CTRPv2,0.52,101.6
SW1417,CTRPv2,1.0,102.0
SW1417,CTRPv2,2.1,113.7
SW1417,CTRPv2,4.2,81.77
SW1417,CTRPv2,8.3,81.44
SW1417,CTRPv2,17.0,87.31
SW1417,CTRPv2,33.0,66.34
SW1417,CTRPv2,66.0,72.8
NCI-H747,CTRPv2,0.002,106.8
NCI-H747,CTRPv2,0.0041,103.3
NCI-H747,CTRPv2,0.0081,116.5
NCI-H747,CTRPv2,0.016,99.88
NCI-H747,CTRPv2,0.032,104.5
NCI-H747,CTRPv2,0.065,108.5
NCI-H747,CTRPv2,0.13,116.8
NCI-H747,CTRPv2,0.26,108.7
NCI-H747,CTRPv2,0.52,103.9
NCI-H747,CTRPv2,1.0,106.1
NCI-H747,CTRPv2,2.1,101.2
NCI-H747,CTRPv2,4.2,104.4
NCI-H747,CTRPv2,8.3,80.67
NCI-H747,CTRPv2,17.0,69.26
NCI-H747,CTRPv2,33.0,61.93
NCI-H747,CTRPv2,66.0,51.77
HCT-8,CTRPv2,0.002,98.07
HCT-8,CTRPv2,0.0041,92.68
HCT-8,CTRPv2,0.0081,97.87
HCT-8,CTRPv2,0.016,88.7
HCT-8,CTRPv2,0.032,97.43
HCT-8,CTRPv2,0.065,105.5
HCT-8,CTRPv2,0.13,95.96
HCT-8,CTRPv2,0.26,98.82
HCT-8,CTRPv2,0.52,96.76
HCT-8,CTRPv2,1.0,92.56
HCT-8,CTRPv2,2.1,87.62
HCT-8,CTRPv2,4.2,97.32
HCT-8,CTRPv2,8.3,98.23
HCT-8,CTRPv2,17.0,90.86
HCT-8,CTRPv2,33.0,84.28
HCT-8,CTRPv2,66.0,89.5
SNU-C4,CTRPv2,0.002,95.47
SNU-C4,CTRPv2,0.0041,95.85
SNU-C4,CTRPv2,0.0081,101.2
SNU-C4,CTRPv2,0.016,92.14
SNU-C4,CTRPv2,0.032,101.3
SNU-C4,CTRPv2,0.065,99.39
SNU-C4,CTRPv2,0.13,93.73
SNU-C4,CTRPv2,0.26,99.79
SNU-C4,CTRPv2,0.52,91.85
SNU-C4,CTRPv2,1.0,98.02
SNU-C4,CTRPv2,2.1,96.25
SNU-C4,CTRPv2,4.2,98.09
SNU-C4,CTRPv2,8.3,98.02
SNU-C4,CTRPv2,17.0,96.36
SNU-C4,CTRPv2,33.0,95.66
SNU-C4,CTRPv2,66.0,101.5
T84,CTRPv2,0.002,101.5
T84,CTRPv2,0.0041,110.5
T84,CTRPv2,0.0081,65.31
T84,CTRPv2,0.016,108.0
T84,CTRPv2,0.032,87.74
T84,CTRPv2,0.065,91.94
