Cell Line,Dataset,Dose,Response
WM278,GDSC1000,1.0,101.709
WM278,GDSC1000,2.0,99.8142
WM278,GDSC1000,4.0,104.314
WM278,GDSC1000,8.0,95.0184
WM278,GDSC1000,16.0,90.1314
WM278,GDSC1000,32.0,100.227
WM-115,GDSC1000,0.125,95.3837
WM-115,GDSC1000,0.25,98.4375
WM-115,GDSC1000,0.5,93.9813
WM-115,GDSC1000,1.0,85.702
WM-115,GDSC1000,2.0,88.2352
WM-115,GDSC1000,4.0,74.9712
WM-115,GDSC1000,8.0,63.8141
WM-115,GDSC1000,16.0,75.1543
WM-115,GDSC1000,32.0,67.1712
WM793B,GDSC1000,0.125,97.5502
WM793B,GDSC1000,0.25,97.0765
WM793B,GDSC1000,0.5,97.8522
WM793B,GDSC1000,1.0,94.8265
WM793B,GDSC1000,2.0,88.4556
WM793B,GDSC1000,4.0,82.3605
WM793B,GDSC1000,8.0,82.8371
WM793B,GDSC1000,16.0,84.1589
WM793B,GDSC1000,32.0,82.3203
MKL-1-subclone-2,GDSC1000,0.125,102.134
MKL-1-subclone-2,GDSC1000,0.25,101.647
MKL-1-subclone-2,GDSC1000,0.5,95.9511
MKL-1-subclone-2,GDSC1000,1.0,99.547
MKL-1-subclone-2,GDSC1000,2.0,94.2519
MKL-1-subclone-2,GDSC1000,4.0,96.353
MKL-1-subclone-2,GDSC1000,8.0,40.7714
MKL-1-subclone-2,GDSC1000,16.0,33.2147
MKL-1-subclone-2,GDSC1000,32.0,38.8238
DJM-1,GDSC1000,0.125,101.394
DJM-1,GDSC1000,0.25,104.686
DJM-1,GDSC1000,0.5,104.517
DJM-1,GDSC1000,1.0,94.9106
DJM-1,GDSC1000,2.0,100.264
DJM-1,GDSC1000,4.0,101.948
DJM-1,GDSC1000,8.0,101.283
DJM-1,GDSC1000,16.0,97.7077
DJM-1,GDSC1000,32.0,69.5109
RPMI-7951,GDSC1000,0.125,107.843
RPMI-7951,GDSC1000,0.25,95.9812
RPMI-7951,GDSC1000,0.5,96.923
RPMI-7951,GDSC1000,1.0,85.1292
RPMI-7951,GDSC1000,2.0,75.6287
RPMI-7951,GDSC1000,4.0,146.328
RPMI-7951,GDSC1000,8.0,38.5362
RPMI-7951,GDSC1000,16.0,36.4842
RPMI-7951,GDSC1000,32.0,150.311
Mewo,GDSC1000,0.125,101.4
Mewo,GDSC1000,0.25,102.625
Mewo,GDSC1000,0.5,106.408
Mewo,GDSC1000,1.0,96.2093
Mewo,GDSC1000,2.0,106.24
Mewo,GDSC1000,4.0,98.9388
Mewo,GDSC1000,8.0,100.634
Mewo,GDSC1000,16.0,87.7391
Mewo,GDSC1000,32.0,80.0618
MKL-2,GDSC1000,0.125,101.051
MKL-2,GDSC1000,0.25,92.8224
MKL-2,GDSC1000,0.5,99.4185
MKL-2,GDSC1000,1.0,91.1405
MKL-2,GDSC1000,2.0,77.0912
MKL-2,GDSC1000,4.0,55.067
MKL-2,GDSC1000,8.0,49.5437
MKL-2,GDSC1000,16.0,46.3692
MKL-2,GDSC1000,32.0,41.2903
COLO-783,GDSC1000,0.125,101.81
COLO-783,GDSC1000,0.25,99.6694
COLO-783,GDSC1000,0.5,101.552
COLO-783,GDSC1000,1.0,109.27
COLO-783,GDSC1000,2.0,100.204
COLO-783,GDSC1000,4.0,101.176
COLO-783,GDSC1000,8.0,99.4722
COLO-783,GDSC1000,16.0,98.3602
COLO-783,GDSC1000,32.0,101.045
COLO-679,GDSC1000,0.125,99.917
COLO-679,GDSC1000,0.25,92.1116
COLO-679,GDSC1000,0.5,90.0364
COLO-679,GDSC1000,1.0,91.6179
COLO-679,GDSC1000,2.0,82.6015
COLO-679,GDSC1000,4.0,75.7394
COLO-679,GDSC1000,8.0,73.2057
COLO-679,GDSC1000,16.0,71.1676
COLO-679,GDSC1000,32.0,67.4778
COLO-800,GDSC1000,0.125,101.496
COLO-800,GDSC1000,0.25,96.625
COLO-800,GDSC1000,0.5,96.7488
COLO-800,GDSC1000,1.0,90.0352
COLO-800,GDSC1000,2.0,84.1715
COLO-800,GDSC1000,4.0,63.8211
COLO-800,GDSC1000,8.0,52.8792
COLO-800,GDSC1000,16.0,41.8655
COLO-800,GDSC1000,32.0,37.0153
A431,GDSC1000,0.125,94.794
A431,GDSC1000,0.25,91.0928
A431,GDSC1000,0.5,90.6063
A431,GDSC1000,1.0,83.2467
A431,GDSC1000,2.0,68.5779
A431,GDSC1000,4.0,52.7817
A431,GDSC1000,8.0,40.9952
A431,GDSC1000,16.0,35.2595
A431,GDSC1000,32.0,30.811
IGR-1,GDSC1000,0.125,95.6549
IGR-1,GDSC1000,0.25,78.6291
IGR-1,GDSC1000,0.5,90.8273
IGR-1,GDSC1000,1.0,94.8689
IGR-1,GDSC1000,2.0,63.6791
IGR-1,GDSC1000,4.0,62.9848
IGR-1,GDSC1000,8.0,51.233
IGR-1,GDSC1000,16.0,52.2952
IGR-1,GDSC1000,32.0,42.5041
COLO-829,GDSC1000,0.125,92.2563
COLO-829,GDSC1000,0.25,87.1835
COLO-829,GDSC1000,0.5,81.3455
COLO-829,GDSC1000,1.0,83.7167
COLO-829,GDSC1000,2.0,93.4753
COLO-829,GDSC1000,4.0,88.98
COLO-829,GDSC1000,8.0,89.1447
COLO-829,GDSC1000,16.0,88.7053
COLO-829,GDSC1000,32.0,92.8889
SK-MEL-2,GDSC1000,0.125,98.8373
SK-MEL-2,GDSC1000,0.25,97.772
SK-MEL-2,GDSC1000,0.5,95.3001
SK-MEL-2,GDSC1000,1.0,86.3763
SK-MEL-2,GDSC1000,2.0,89.3398
SK-MEL-2,GDSC1000,4.0,88.871
SK-MEL-2,GDSC1000,8.0,87.3368
SK-MEL-2,GDSC1000,16.0,84.3724
SK-MEL-2,GDSC1000,32.0,81.5479
IPC-298,GDSC1000,0.125,90.2735
IPC-298,GDSC1000,0.25,90.0767
IPC-298,GDSC1000,0.5,77.6493
IPC-298,GDSC1000,1.0,56.6366
IPC-298,GDSC1000,2.0,46.2417
IPC-298,GDSC1000,4.0,37.8263
IPC-298,GDSC1000,8.0,34.5824
IPC-298,GDSC1000,16.0,30.9774
IPC-298,GDSC1000,32.0,30.5652
LB373-MEL-D,GDSC1000,0.125,99.5669
LB373-MEL-D,GDSC1000,0.25,100.555
LB373-MEL-D,GDSC1000,0.5,100.978
LB373-MEL-D,GDSC1000,1.0,103.534
LB373-MEL-D,GDSC1000,2.0,103.927
LB373-MEL-D,GDSC1000,4.0,96.3254
LB373-MEL-D,GDSC1000,8.0,88.9153
LB373-MEL-D,GDSC1000,16.0,92.2188
LB373-MEL-D,GDSC1000,32.0,84.2245
G-361,GDSC1000,0.125,101.973
G-361,GDSC1000,0.25,93.7322
G-361,GDSC1000,0.5,92.5377
G-361,GDSC1000,1.0,78.4187
G-361,GDSC1000,2.0,71.1656
G-361,GDSC1000,4.0,66.9847
G-361,GDSC1000,8.0,64.8693
G-361,GDSC1000,16.0,63.0262
G-361,GDSC1000,32.0,57.0159
MZ2-MEL,GDSC1000,0.125,112.18
MZ2-MEL,GDSC1000,0.25,106.736
MZ2-MEL,GDSC1000,0.5,102.071
MZ2-MEL,GDSC1000,1.0,100.122
MZ2-MEL,GDSC1000,2.0,98.3332
MZ2-MEL,GDSC1000,4.0,95.4959
MZ2-MEL,GDSC1000,8.0,92.6706
MZ2-MEL,GDSC1000,16.0,89.9996
MZ2-MEL,GDSC1000,32.0,88.4745
WM1158,GDSC1000,0.125,90.0626
WM1158,GDSC1000,0.25,83.5555
WM1158,GDSC1000,0.5,70.8055
WM1158,GDSC1000,1.0,69.7641
WM1158,GDSC1000,2.0,63.4015
WM1158,GDSC1000,4.0,60.2341
WM1158,GDSC1000,8.0,58.3276
WM1158,GDSC1000,16.0,57.2277
WM1158,GDSC1000,32.0,58.7515
CP66-MEL,GDSC1000,0.125,103.952
CP66-MEL,GDSC1000,0.25,105.059
CP66-MEL,GDSC1000,0.5,105.584
CP66-MEL,GDSC1000,1.0,100.496
CP66-MEL,GDSC1000,2.0,102.245
CP66-MEL,GDSC1000,4.0,100.722
CP66-MEL,GDSC1000,8.0,102.142
CP66-MEL,GDSC1000,16.0,97.6079
CP66-MEL,GDSC1000,32.0,97.8899
Hs 940.T,GDSC1000,0.125,89.7927
Hs 940.T,GDSC1000,0.25,90.9919
Hs 940.T,GDSC1000,0.5,97.8845
Hs 940.T,GDSC1000,1.0,90.2516
Hs 940.T,GDSC1000,2.0,94.6319
Hs 940.T,GDSC1000,4.0,93.8477
Hs 940.T,GDSC1000,8.0,95.8411
Hs 940.T,GDSC1000,16.0,99.1043
Hs 940.T,GDSC1000,32.0,93.1047
WM239A,GDSC1000,0.125,104.233
WM239A,GDSC1000,0.25,102.274
WM239A,GDSC1000,0.5,103.313
WM239A,GDSC1000,1.0,95.4021
WM239A,GDSC1000,2.0,97.5137
WM239A,GDSC1000,4.0,88.7925
WM239A,GDSC1000,8.0,91.0837
WM239A,GDSC1000,16.0,82.0638
WM239A,GDSC1000,32.0,82.8438
SK-MEL-30,GDSC1000,0.125,100.585
SK-MEL-30,GDSC1000,0.25,100.499
SK-MEL-30,GDSC1000,0.5,101.083
SK-MEL-30,GDSC1000,1.0,98.6776
SK-MEL-30,GDSC1000,2.0,82.1417
SK-MEL-30,GDSC1000,4.0,69.2022
SK-MEL-30,GDSC1000,8.0,65.1817
SK-MEL-30,GDSC1000,16.0,59.2347
SK-MEL-30,GDSC1000,32.0,60.364
G-MEL,GDSC1000,0.125,101.057
G-MEL,GDSC1000,0.25,100.171
G-MEL,GDSC1000,0.5,109.912
G-MEL,GDSC1000,1.0,103.583
G-MEL,GDSC1000,2.0,103.688
G-MEL,GDSC1000,4.0,95.6856
G-MEL,GDSC1000,8.0,103.931
G-MEL,GDSC1000,16.0,102.663
G-MEL,GDSC1000,32.0,100.285
MEL-JUSO,GDSC1000,0.125,92.1371
MEL-JUSO,GDSC1000,0.25,77.1991
MEL-JUSO,GDSC1000,0.5,67.6086
MEL-JUSO,GDSC1000,1.0,59.9564
MEL-JUSO,GDSC1000,2.0,54.6977
MEL-JUSO,GDSC1000,4.0,52.4114
MEL-JUSO,GDSC1000,8.0,43.443
MEL-JUSO,GDSC1000,16.0,36.4878
MEL-JUSO,GDSC1000,32.0,31.1728
HMV-II,GDSC1000,0.125,101.514
HMV-II,GDSC1000,0.25,98.9233
HMV-II,GDSC1000,0.5,90.5684
HMV-II,GDSC1000,1.0,82.8949
HMV-II,GDSC1000,2.0,78.4135
HMV-II,GDSC1000,4.0,74.5517
HMV-II,GDSC1000,8.0,74.8409
HMV-II,GDSC1000,16.0,71.7527
HMV-II,GDSC1000,32.0,62.8378
SK-MEL-3,GDSC1000,0.125,107.268
SK-MEL-3,GDSC1000,0.25,96.8113
SK-MEL-3,GDSC1000,0.5,102.302
SK-MEL-3,GDSC1000,1.0,90.3125
SK-MEL-3,GDSC1000,2.0,89.5816
SK-MEL-3,GDSC1000,4.0,84.5383
SK-MEL-3,GDSC1000,8.0,80.344
SK-MEL-3,GDSC1000,16.0,81.3844
SK-MEL-3,GDSC1000,32.0,73.5602
VMRC-MELG,GDSC1000,0.125,87.569
VMRC-MELG,GDSC1000,0.25,90.8932
VMRC-MELG,GDSC1000,0.5,97.3274
VMRC-MELG,GDSC1000,1.0,85.577
VMRC-MELG,GDSC1000,2.0,90.0104
VMRC-MELG,GDSC1000,4.0,88.2341
VMRC-MELG,GDSC1000,8.0,78.7619
VMRC-MELG,GDSC1000,16.0,84.0314
VMRC-MELG,GDSC1000,32.0,85.3583
K19,GDSC1000,0.125,100.25
K19,GDSC1000,0.25,101.294
K19,GDSC1000,0.5,102.449
K19,GDSC1000,1.0,103.098
K19,GDSC1000,2.0,103.225
K19,GDSC1000,4.0,100.041
K19,GDSC1000,8.0,98.8435
K19,GDSC1000,16.0,97.8792
K19,GDSC1000,32.0,99.091
SK-MEL-5,GDSC1000,0.125,102.917
SK-MEL-5,GDSC1000,0.25,100.547
SK-MEL-5,GDSC1000,0.5,99.8961
SK-MEL-5,GDSC1000,1.0,92.9911
SK-MEL-5,GDSC1000,2.0,93.3889
SK-MEL-5,GDSC1000,4.0,92.4544
SK-MEL-5,GDSC1000,8.0,87.7106
SK-MEL-5,GDSC1000,16.0,86.9267
SK-MEL-5,GDSC1000,32.0,81.674
MCC13,GDSC1000,0.125,99.8542
MCC13,GDSC1000,0.25,96.0972
MCC13,GDSC1000,0.5,99.6437
MCC13,GDSC1000,1.0,88.2363
MCC13,GDSC1000,2.0,89.4566
MCC13,GDSC1000,4.0,86.2737
MCC13,GDSC1000,8.0,82.0645
MCC13,GDSC1000,16.0,77.9076
MCC13,GDSC1000,32.0,78.3054
451Lu,GDSC1000,0.125,99.6128
451Lu,GDSC1000,0.25,101.911
451Lu,GDSC1000,0.5,117.254
451Lu,GDSC1000,1.0,98.359
451Lu,GDSC1000,2.0,101.427
451Lu,GDSC1000,4.0,98.083
451Lu,GDSC1000,8.0,91.8599
451Lu,GDSC1000,16.0,87.7677
451Lu,GDSC1000,32.0,82.077
A2058,GDSC1000,0.125,103.957
A2058,GDSC1000,0.25,97.5689
A2058,GDSC1000,0.5,104.316
A2058,GDSC1000,1.0,99.9008
A2058,GDSC1000,2.0,101.892
A2058,GDSC1000,4.0,111.126
A2058,GDSC1000,8.0,104.413
A2058,GDSC1000,16.0,97.4723
A2058,GDSC1000,32.0,96.0834
LB2518-MEL,GDSC1000,0.125,97.5815
LB2518-MEL,GDSC1000,0.25,96.6781
LB2518-MEL,GDSC1000,0.5,96.5091
LB2518-MEL,GDSC1000,1.0,89.9348
LB2518-MEL,GDSC1000,2.0,100.155
LB2518-MEL,GDSC1000,4.0,96.7157
LB2518-MEL,GDSC1000,8.0,91.22
LB2518-MEL,GDSC1000,16.0,89.0421
LB2518-MEL,GDSC1000,32.0,91.8857
C32,GDSC1000,0.125,101.713
C32,GDSC1000,0.25,97.8741
C32,GDSC1000,0.5,99.1621
C32,GDSC1000,1.0,97.9608
C32,GDSC1000,2.0,101.495
C32,GDSC1000,4.0,97.6758
C32,GDSC1000,8.0,92.1796
C32,GDSC1000,16.0,93.1602
C32,GDSC1000,32.0,89.68
A253,GDSC1000,0.125,98.8628
A253,GDSC1000,0.25,98.8768
A253,GDSC1000,0.5,98.1769
A253,GDSC1000,1.0,94.7089
A253,GDSC1000,2.0,89.8931
A253,GDSC1000,4.0,86.8842
A253,GDSC1000,8.0,86.4612
A253,GDSC1000,16.0,83.6642
A253,GDSC1000,32.0,83.139
WM1552C,GDSC1000,0.125,94.8465
WM1552C,GDSC1000,0.25,94.9054
WM1552C,GDSC1000,0.5,85.5369
WM1552C,GDSC1000,1.0,59.2742
WM1552C,GDSC1000,2.0,48.5905
WM1552C,GDSC1000,4.0,43.3528
WM1552C,GDSC1000,8.0,48.7868
WM1552C,GDSC1000,16.0,47.2524
WM1552C,GDSC1000,32.0,52.0805
GAK,GDSC1000,0.125,108.35
GAK,GDSC1000,0.25,101.011
GAK,GDSC1000,0.5,102.852
GAK,GDSC1000,1.0,96.4156
GAK,GDSC1000,2.0,93.1439
GAK,GDSC1000,4.0,87.3465
GAK,GDSC1000,8.0,86.2471
GAK,GDSC1000,16.0,78.3613
GAK,GDSC1000,32.0,81.1428
RVH-421,GDSC1000,0.125,102.908
RVH-421,GDSC1000,0.25,98.4667
RVH-421,GDSC1000,0.5,96.6552
RVH-421,GDSC1000,1.0,89.0275
RVH-421,GDSC1000,2.0,79.0945
RVH-421,GDSC1000,4.0,69.9883
RVH-421,GDSC1000,8.0,62.3139
RVH-421,GDSC1000,16.0,54.3476
RVH-421,GDSC1000,32.0,46.0832
K8,GDSC1000,0.125,94.6107
K8,GDSC1000,0.25,96.1429
K8,GDSC1000,0.5,99.3671
K8,GDSC1000,1.0,96.1146
K8,GDSC1000,2.0,102.944
K8,GDSC1000,4.0,98.5429
K8,GDSC1000,8.0,106.671
K8,GDSC1000,16.0,102.357
K8,GDSC1000,32.0,99.1283
IST-MEL1,GDSC1000,0.125,101.568
IST-MEL1,GDSC1000,0.25,101.396
IST-MEL1,GDSC1000,0.5,100.497
IST-MEL1,GDSC1000,1.0,94.4908
IST-MEL1,GDSC1000,2.0,95.1353
IST-MEL1,GDSC1000,4.0,74.7889
IST-MEL1,GDSC1000,8.0,76.7437
IST-MEL1,GDSC1000,16.0,62.4932
IST-MEL1,GDSC1000,32.0,56.6071
COLO-792,GDSC1000,0.125,100.402
COLO-792,GDSC1000,0.25,97.5097
COLO-792,GDSC1000,0.5,96.4671
COLO-792,GDSC1000,1.0,95.4353
COLO-792,GDSC1000,2.0,96.737
COLO-792,GDSC1000,4.0,97.8665
COLO-792,GDSC1000,8.0,97.2312
COLO-792,GDSC1000,16.0,83.5599
COLO-792,GDSC1000,32.0,97.5954
SK-MEL-24,GDSC1000,0.125,96.8551
SK-MEL-24,GDSC1000,0.25,103.557
SK-MEL-24,GDSC1000,0.5,103.52
SK-MEL-24,GDSC1000,1.0,93.0136
SK-MEL-24,GDSC1000,2.0,89.9167
SK-MEL-24,GDSC1000,4.0,84.7574
SK-MEL-24,GDSC1000,8.0,80.308
SK-MEL-24,GDSC1000,16.0,70.2405
SK-MEL-24,GDSC1000,32.0,66.8827
SH-4,GDSC1000,0.125,104.996
SH-4,GDSC1000,0.25,97.8304
SH-4,GDSC1000,0.5,96.538
SH-4,GDSC1000,1.0,95.3308
SH-4,GDSC1000,2.0,94.7477
SH-4,GDSC1000,4.0,96.5377
SH-4,GDSC1000,8.0,97.3739
SH-4,GDSC1000,16.0,90.861
SH-4,GDSC1000,32.0,88.4701
HT-144,GDSC1000,0.125,99.2365
HT-144,GDSC1000,0.25,95.1777
HT-144,GDSC1000,0.5,90.5985
HT-144,GDSC1000,1.0,82.8285
HT-144,GDSC1000,2.0,76.3
HT-144,GDSC1000,4.0,52.4496
HT-144,GDSC1000,8.0,55.5971
HT-144,GDSC1000,16.0,47.67
HT-144,GDSC1000,32.0,38.846
SK-MEL-1,GDSC1000,0.125,103.253
SK-MEL-1,GDSC1000,0.25,100.615
SK-MEL-1,GDSC1000,0.5,102.304
SK-MEL-1,GDSC1000,1.0,93.7958
SK-MEL-1,GDSC1000,2.0,98.9724
SK-MEL-1,GDSC1000,4.0,111.733
SK-MEL-1,GDSC1000,8.0,97.7229
SK-MEL-1,GDSC1000,16.0,93.6938
SK-MEL-1,GDSC1000,32.0,115.835
WM902B,GDSC1000,0.125,98.9525
WM902B,GDSC1000,0.25,96.4284
WM902B,GDSC1000,0.5,99.8278
WM902B,GDSC1000,1.0,106.826
WM902B,GDSC1000,2.0,97.0543
WM902B,GDSC1000,4.0,96.5268
WM902B,GDSC1000,8.0,96.1981
WM902B,GDSC1000,16.0,99.6946
WM902B,GDSC1000,32.0,94.6881
MZ7-mel,GDSC1000,0.125,93.5085
MZ7-mel,GDSC1000,0.25,83.021
MZ7-mel,GDSC1000,0.5,77.5838
MZ7-mel,GDSC1000,1.0,77.6234
MZ7-mel,GDSC1000,2.0,65.9935
MZ7-mel,GDSC1000,4.0,59.6559
MZ7-mel,GDSC1000,8.0,62.2396
MZ7-mel,GDSC1000,16.0,57.4143
MZ7-mel,GDSC1000,32.0,49.1824
UISO-MCC-1,GDSC1000,0.125,104.196
UISO-MCC-1,GDSC1000,0.25,102.918
UISO-MCC-1,GDSC1000,0.5,97.0103
UISO-MCC-1,GDSC1000,1.0,93.6309
UISO-MCC-1,GDSC1000,2.0,90.5133
UISO-MCC-1,GDSC1000,4.0,76.9608
UISO-MCC-1,GDSC1000,8.0,71.4999
UISO-MCC-1,GDSC1000,16.0,68.7571
UISO-MCC-1,GDSC1000,32.0,68.0464
A388,GDSC1000,0.125,96.0712
A388,GDSC1000,0.25,93.9588
A388,GDSC1000,0.5,87.8707
A388,GDSC1000,1.0,86.1743
A388,GDSC1000,2.0,83.9362
A388,GDSC1000,4.0,80.676
A388,GDSC1000,8.0,74.6872
A388,GDSC1000,16.0,72.5832
A388,GDSC1000,32.0,68.6078
A101D,GDSC1000,0.125,100.314
A101D,GDSC1000,0.25,92.6607
A101D,GDSC1000,0.5,102.041
A101D,GDSC1000,1.0,95.7298
A101D,GDSC1000,2.0,91.8786
A101D,GDSC1000,4.0,89.0081
A101D,GDSC1000,8.0,85.1227
A101D,GDSC1000,16.0,78.7648
A101D,GDSC1000,32.0,78.5877
RPMI-7951,CTRPv2,0.0041,98.11
RPMI-7951,CTRPv2,0.0081,103.6
RPMI-7951,CTRPv2,0.016,104.0
RPMI-7951,CTRPv2,0.032,88.84
RPMI-7951,CTRPv2,0.065,99.21
RPMI-7951,CTRPv2,0.13,91.63
RPMI-7951,CTRPv2,0.26,102.4
RPMI-7951,CTRPv2,0.52,97.43
RPMI-7951,CTRPv2,1.0,92.58
RPMI-7951,CTRPv2,2.1,82.36
RPMI-7951,CTRPv2,4.2,87.26
RPMI-7951,CTRPv2,8.3,84.46
RPMI-7951,CTRPv2,17.0,72.59
RPMI-7951,CTRPv2,33.0,73.78
RPMI-7951,CTRPv2,66.0,72.15
RPMI-7951,CTRPv2,130.0,58.91
A375,CTRPv2,0.0041,119.4
A375,CTRPv2,0.0081,120.9
A375,CTRPv2,0.016,116.0
A375,CTRPv2,0.032,122.3
A375,CTRPv2,0.065,121.8
A375,CTRPv2,0.13,120.6
A375,CTRPv2,0.26,121.4
A375,CTRPv2,0.52,122.2
A375,CTRPv2,1.0,124.0
A375,CTRPv2,2.1,123.0
A375,CTRPv2,4.2,122.4
A375,CTRPv2,8.3,108.5
A375,CTRPv2,17.0,79.8
A375,CTRPv2,33.0,42.69
A375,CTRPv2,66.0,28.59
A375,CTRPv2,130.0,13.99
MEL-HO,CTRPv2,0.0041,104.8
MEL-HO,CTRPv2,0.0081,101.2
MEL-HO,CTRPv2,0.016,104.7
MEL-HO,CTRPv2,0.032,105.2
MEL-HO,CTRPv2,0.065,99.63
MEL-HO,CTRPv2,0.13,103.3
MEL-HO,CTRPv2,0.26,99.03
MEL-HO,CTRPv2,0.52,94.51
MEL-HO,CTRPv2,1.0,93.57
MEL-HO,CTRPv2,2.1,97.58
MEL-HO,CTRPv2,4.2,91.79
MEL-HO,CTRPv2,8.3,87.37
MEL-HO,CTRPv2,17.0,72.12
MEL-HO,CTRPv2,33.0,70.87
MEL-HO,CTRPv2,66.0,67.76
MEL-HO,CTRPv2,130.0,67.74
SK-MEL-1,CTRPv2,0.0041,109.4
SK-MEL-1,CTRPv2,0.0081,103.4
SK-MEL-1,CTRPv2,0.016,98.64
SK-MEL-1,CTRPv2,0.032,104.5
SK-MEL-1,CTRPv2,0.065,107.7
SK-MEL-1,CTRPv2,0.13,107.6
SK-MEL-1,CTRPv2,0.26,102.9
SK-MEL-1,CTRPv2,0.52,106.8
SK-MEL-1,CTRPv2,1.0,100.2
SK-MEL-1,CTRPv2,2.1,99.98
SK-MEL-1,CTRPv2,4.2,98.34
SK-MEL-1,CTRPv2,8.3,105.5
SK-MEL-1,CTRPv2,17.0,90.04
SK-MEL-1,CTRPv2,33.0,80.74
SK-MEL-1,CTRPv2,66.0,82.49
SK-MEL-1,CTRPv2,130.0,81.33
Hs 944.T,CTRPv2,0.0041,94.14
Hs 944.T,CTRPv2,0.0081,93.85
Hs 944.T,CTRPv2,0.016,99.03
Hs 944.T,CTRPv2,0.032,96.09
Hs 944.T,CTRPv2,0.065,96.7
Hs 944.T,CTRPv2,0.13,97.06
Hs 944.T,CTRPv2,0.26,92.22
Hs 944.T,CTRPv2,0.52,99.72
Hs 944.T,CTRPv2,1.0,97.37
Hs 944.T,CTRPv2,2.1,101.9
Hs 944.T,CTRPv2,4.2,100.7
Hs 944.T,CTRPv2,8.3,99.93
Hs 944.T,CTRPv2,17.0,87.1
Hs 944.T,CTRPv2,33.0,85.94
Hs 944.T,CTRPv2,66.0,76.88
Hs 944.T,CTRPv2,130.0,63.53
MEL-JUSO,CTRPv2,0.0041,100.5
MEL-JUSO,CTRPv2,0.0081,105.2
MEL-JUSO,CTRPv2,0.016,108.7
MEL-JUSO,CTRPv2,0.032,100.2
MEL-JUSO,CTRPv2,0.065,102.4
MEL-JUSO,CTRPv2,0.13,106.4
