Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RVH-421,GDSC1000,0.028,N/A,20.3,79.187,0
IPC-298,GDSC1000,2.887,N/A,0.0602,94.225,0
A431,GDSC1000,10.402,56.8,56.8,0.000,0
Mewo,GDSC1000,12.246,N/A,1e+06,75.508,0
A388,GDSC1000,5.542,N/A,0.0603,87.975,0.009
A388,GDSC1000,2.795,N/A,1.77,85.165,0.00551
WM278,GDSC1000,2.295,N/A,2.36,83.340,0.00482
SK-MEL-5,GDSC1000,0.753,42.4,42.4,0.000,0
CHL-1,GDSC1000,1.658,N/A,1.89,90.582,0
A253,GDSC1000,14.586,8.07e+03,8.07e+03,0.000,0
COLO-829,GDSC1000,3.203,N/A,0.078,92.683,0
SK-MEL-24,GDSC1000,2.745,N/A,1e+06,94.509,0
WM1552C,GDSC1000,0.000,N/A,0.0195,100.000,0
COLO-800,GDSC1000,28.164,0.459,0.459,0.000,0.25
G-361,GDSC1000,1.342,N/A,0.0777,97.316,0
IGR-37,GDSC1000,1.470,N/A,32.5,97.061,0
IGR-1,GDSC1000,1.000,7.08,7.08,0.000,0
COLO-679,GDSC1000,2.382,N/A,1e+06,79.948,0
COLO-679,GDSC1000,7.195,N/A,0.000789,85.610,0
LB2518-MEL,GDSC1000,1.675,N/A,3.04,84.444,0.00413
CHL-1,GDSC1000,4.122,N/A,2.73,64.789,0.0275
SH-4,GDSC1000,1.870,N/A,1e+06,96.259,0
RVH-421,GDSC1000,1.013,N/A,3.65,97.975,0
SK-MEL-1,GDSC1000,0.582,N/A,0.951,97.258,0
LB2518-MEL,GDSC1000,0.560,N/A,1.39,97.571,0
G-361,GDSC1000,3.051,N/A,2.55,75.225,0.016
A2058,GDSC1000,20.712,N/A,0.0963,70.724,0.132
CP66-MEL,GDSC1000,1.159,31.6,31.6,0.000,0
WM278,GDSC1000,0.156,21,18.1,21.981,0
VMRC-MELG,GDSC1000,0.812,N/A,1.2,96.969,0
IGR-37,GDSC1000,4.472,N/A,0.0462,91.056,0
MCC13,GDSC1000,0.330,N/A,0.00134,99.670,0
WM-115,GDSC1000,2.256,N/A,2.5,82.358,0.00511
WM1552C,GDSC1000,3.672,N/A,0.326,92.655,0
MZ7-mel,GDSC1000,7.878,N/A,1e-06,92.120,0
Mewo,GDSC1000,6.277,N/A,0.111,84.540,0.0187
IPC-298,GDSC1000,0.000,N/A,0.0195,100.000,0
RPMI-7951,CTRPv2,3.824,N/A,68.1,50.823,0.0262
A375,CTRPv2,5.682,207,207,0.000,0
MEL-HO,CTRPv2,0.562,348,348,0.000,0
SK-MEL-1,CTRPv2,2.173,136,136,0.000,0.0144
Hs 944.T,CTRPv2,7.807,100,60.5,25.270,0.0545
MEL-JUSO,CTRPv2,0.795,N/A,90.5,84.544,0.000776
SK-MEL-31,CTRPv2,2.976,N/A,64.9,64.272,0.0163
SK-MEL-5,CTRPv2,1.374,160,160,0.000,0
IPC-298,CTRPv2,0.000,N/A,0.0045,100.000,0
SK-MEL-30,CTRPv2,1.403,N/A,32.4,96.630,0
A375,CTRPv2,5.586,260,83.1,37.176,0.0312
WM1799,CTRPv2,4.852,623,623,0.000,0
WM-793,CTRPv2,2.769,N/A,64.5,68.552,0.0119
G-361,CTRPv2,6.466,104,93.5,7.313,0.0449
Hs 852.T,CTRPv2,16.311,36.8,19.8,22.005,0.125
Hs 936.T,CTRPv2,3.500,7.84e+03,7.84e+03,0.000,0
COLO-800,CTRPv2,5.368,N/A,19.5,73.205,0.0239
K029AX,CTRPv2,2.397,2.44e+03,2.44e+03,0.000,0
COLO-829,CTRPv2,5.794,N/A,5.69,81.600,0.02
IGR-1,CTRPv2,0.484,560,560,0.000,0
SH-4,CTRPv2,15.777,2.27e+14,1e+06,38.579,0
A253,CTRPv2,1.768,161,161,0.000,0
C32,CTRPv2,1.568,153,153,0.000,0
HT-144,CTRPv2,2.822,909,909,0.000,0
Hs 294T,CTRPv2,6.829,3.29e+03,3.29e+03,0.000,0
SK-MEL-2,CTRPv2,3.096,N/A,1e+06,93.808,0
A101D,CTRPv2,0.330,N/A,3.81e+03,98.651,0
A2058,CTRPv2,7.984,109,109,0.000,0.0524
COLO-792,CTRPv2,6.003,93.8,93.8,0.000,0.0449
HMCB,CTRPv2,3.450,112,112,0.000,0.0266
IGR-39,CTRPv2,2.137,1.42e+03,1.42e+03,0.000,0
Mewo,CTRPv2,0.959,294,294,0.000,0
WM-115,CTRPv2,8.005,140,140,0.000,0.0483
WM-266-4,CTRPv2,5.093,91.1,91.1,0.000,0.0426
Hs 895.T,CTRPv2,5.551,1.08e+03,1.08e+03,0.000,0
SK-MEL-24,CTRPv2,8.318,321,321,0.000,0
RVH-421,CTRPv2,1.413,182,182,0.000,0
Hs 839.T,CTRPv2,2.839,8.71e+03,8.71e+03,0.000,0
WM-88,CTRPv2,7.750,92.7,92.7,0.000,0.0545
WM-983B,CTRPv2,0.907,182,182,0.000,0
CJM,CTRPv2,4.290,102,102,0.000,0.034
SK-MEL-3,CTRPv2,0.036,N/A,283,80.313,0
IGR-37,CTRPv2,1.612,N/A,60.5,81.628,0.00485
Hs 934.T,CTRPv2,15.953,1.22e+11,52.3,49.375,0.0709
Hs 688(A).T,CTRPv2,5.294,N/A,0.000125,89.411,0
Hs 940.T,CTRPv2,7.214,296,296,0.000,0
