Cell Line,Dataset,Dose,Response
TMK-1,GDSC1000,0.078125,103.184
TMK-1,GDSC1000,0.3125,109.307
TMK-1,GDSC1000,1.25,95.1931
TMK-1,GDSC1000,5.0,62.527
MKN28,GDSC1000,0.0195312,113.238
MKN28,GDSC1000,0.078125,107.804
MKN28,GDSC1000,0.3125,117.562
MKN28,GDSC1000,1.25,92.581
MKN28,GDSC1000,5.0,88.7844
FU97,GDSC1000,0.0195312,106.213
FU97,GDSC1000,0.078125,102.687
FU97,GDSC1000,0.3125,52.662
FU97,GDSC1000,1.25,32.9474
FU97,GDSC1000,5.0,22.5571
IM-95,GDSC1000,0.0195312,126.395
IM-95,GDSC1000,0.078125,110.06
IM-95,GDSC1000,0.3125,98.4306
IM-95,GDSC1000,1.25,98.2511
IM-95,GDSC1000,5.0,69.4825
MKN45,GDSC1000,0.0195312,111.801
MKN45,GDSC1000,0.078125,109.691
MKN45,GDSC1000,0.3125,116.751
MKN45,GDSC1000,1.25,99.6509
MKN45,GDSC1000,5.0,90.5495
SCH,GDSC1000,0.0195312,97.6119
SCH,GDSC1000,0.078125,108.44
SCH,GDSC1000,0.3125,108.105
SCH,GDSC1000,1.25,109.955
SCH,GDSC1000,5.0,85.2075
RERF-GC-1B,GDSC1000,0.0195312,86.4547
RERF-GC-1B,GDSC1000,0.078125,87.7154
RERF-GC-1B,GDSC1000,0.3125,79.8389
RERF-GC-1B,GDSC1000,1.25,65.3712
RERF-GC-1B,GDSC1000,5.0,48.1497
Hs 746T,GDSC1000,0.0195312,89.9858
Hs 746T,GDSC1000,0.078125,97.3864
Hs 746T,GDSC1000,0.3125,102.798
Hs 746T,GDSC1000,1.25,94.7177
Hs 746T,GDSC1000,5.0,72.7307
AGS,GDSC1000,0.0195312,108.177
AGS,GDSC1000,0.078125,90.3972
AGS,GDSC1000,0.3125,67.1946
AGS,GDSC1000,1.25,48.7846
AGS,GDSC1000,5.0,41.4621
NUGC-3,GDSC1000,0.0195312,102.266
NUGC-3,GDSC1000,0.078125,100.562
NUGC-3,GDSC1000,0.3125,92.6913
NUGC-3,GDSC1000,1.25,103.849
NUGC-3,GDSC1000,5.0,78.0219
MKN1,GDSC1000,0.0195312,103.768
MKN1,GDSC1000,0.078125,99.9561
MKN1,GDSC1000,0.3125,95.5616
MKN1,GDSC1000,1.25,76.9143
MKN1,GDSC1000,5.0,59.1948
NUGC-4,GDSC1000,0.0195312,107.29
NUGC-4,GDSC1000,0.078125,145.169
NUGC-4,GDSC1000,0.3125,143.568
NUGC-4,GDSC1000,1.25,132.229
NUGC-4,GDSC1000,5.0,79.6087
GT3TKB,GDSC1000,0.0195312,95.0295
GT3TKB,GDSC1000,0.078125,74.4824
GT3TKB,GDSC1000,0.3125,66.6356
GT3TKB,GDSC1000,1.25,57.6682
GT3TKB,GDSC1000,5.0,31.3151
HSC-39,GDSC1000,0.0195312,98.1475
HSC-39,GDSC1000,0.078125,75.0734
HSC-39,GDSC1000,0.3125,74.3563
HSC-39,GDSC1000,1.25,73.8311
HSC-39,GDSC1000,5.0,36.3882
NCI-SNU-5,GDSC1000,0.0195312,81.7205
NCI-SNU-5,GDSC1000,0.078125,92.3583
NCI-SNU-5,GDSC1000,0.3125,86.2946
NCI-SNU-5,GDSC1000,1.25,89.9489
NCI-SNU-5,GDSC1000,5.0,100.165
NCI-SNU-1,GDSC1000,0.0195312,98.2911
NCI-SNU-1,GDSC1000,0.078125,93.5001
NCI-SNU-1,GDSC1000,0.3125,95.6397
NCI-SNU-1,GDSC1000,1.25,86.4483
NCI-SNU-1,GDSC1000,5.0,88.3933
TGBC11TKB,GDSC1000,0.0195312,99.5124
TGBC11TKB,GDSC1000,0.078125,100.78
TGBC11TKB,GDSC1000,0.3125,115.413
TGBC11TKB,GDSC1000,1.25,93.4599
TGBC11TKB,GDSC1000,5.0,80.9133
23132-87,GDSC1000,0.0195312,98.0434
23132-87,GDSC1000,0.078125,111.543
23132-87,GDSC1000,0.3125,97.0381
23132-87,GDSC1000,1.25,83.4213
23132-87,GDSC1000,5.0,62.0169
HGC-27,GDSC1000,0.0195312,86.7631
HGC-27,GDSC1000,0.078125,97.1269
HGC-27,GDSC1000,0.3125,72.4158
HGC-27,GDSC1000,1.25,61.865
HGC-27,GDSC1000,5.0,36.1748
MKN7,GDSC1000,0.0195312,111.009
MKN7,GDSC1000,0.078125,102.034
MKN7,GDSC1000,0.3125,107.429
MKN7,GDSC1000,1.25,98.1876
MKN7,GDSC1000,5.0,80.3696
NCI-N87,GDSC1000,0.0195312,110.657
NCI-N87,GDSC1000,0.078125,106.546
NCI-N87,GDSC1000,0.3125,98.893
NCI-N87,GDSC1000,1.25,107.344
NCI-N87,GDSC1000,5.0,93.0606
