Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.26,84.35
BFTC-909,CTRPv2,0.52,90.45
BFTC-909,CTRPv2,1.0,87.46
BFTC-909,CTRPv2,2.1,101.1
BFTC-909,CTRPv2,4.2,108.1
BFTC-909,CTRPv2,8.3,78.03
BFTC-909,CTRPv2,17.0,52.82
BFTC-909,CTRPv2,33.0,15.33
BFTC-909,CTRPv2,66.0,4.576
CAL-29,CTRPv2,0.002,112.2
CAL-29,CTRPv2,0.0041,114.3
CAL-29,CTRPv2,0.0081,111.2
CAL-29,CTRPv2,0.016,112.8
CAL-29,CTRPv2,0.032,103.7
CAL-29,CTRPv2,0.065,77.31
CAL-29,CTRPv2,0.13,86.14
CAL-29,CTRPv2,0.26,82.43
CAL-29,CTRPv2,0.52,75.98
CAL-29,CTRPv2,1.0,47.94
CAL-29,CTRPv2,2.1,79.39
CAL-29,CTRPv2,4.2,73.6
CAL-29,CTRPv2,8.3,55.49
CAL-29,CTRPv2,17.0,19.59
CAL-29,CTRPv2,33.0,5.517
CAL-29,CTRPv2,66.0,4.801
253J,CTRPv2,0.002,115.5
253J,CTRPv2,0.0041,111.5
253J,CTRPv2,0.0081,110.4
253J,CTRPv2,0.016,110.4
253J,CTRPv2,0.032,136.3
253J,CTRPv2,0.065,110.4
253J,CTRPv2,0.13,91.59
253J,CTRPv2,0.26,68.73
253J,CTRPv2,0.52,84.11
253J,CTRPv2,1.0,81.71
253J,CTRPv2,2.1,80.43
253J,CTRPv2,4.2,75.09
253J,CTRPv2,8.3,43.39
253J,CTRPv2,17.0,4.361
253J,CTRPv2,33.0,4.273
253J,CTRPv2,66.0,4.033
JMSU-1,CTRPv2,0.002,91.11
JMSU-1,CTRPv2,0.0041,100.0
JMSU-1,CTRPv2,0.0081,94.28
JMSU-1,CTRPv2,0.016,99.29
JMSU-1,CTRPv2,0.032,98.48
JMSU-1,CTRPv2,0.065,94.74
JMSU-1,CTRPv2,0.13,101.2
JMSU-1,CTRPv2,0.26,97.0
JMSU-1,CTRPv2,0.52,91.59
JMSU-1,CTRPv2,1.0,91.69
JMSU-1,CTRPv2,2.1,88.94
JMSU-1,CTRPv2,4.2,76.08
JMSU-1,CTRPv2,8.3,37.74
JMSU-1,CTRPv2,17.0,24.71
JMSU-1,CTRPv2,33.0,12.23
JMSU-1,CTRPv2,66.0,2.132
639-V,CTRPv2,0.002,103.2
639-V,CTRPv2,0.0041,106.7
639-V,CTRPv2,0.0081,99.89
639-V,CTRPv2,0.016,97.44
639-V,CTRPv2,0.032,101.7
639-V,CTRPv2,0.065,107.9
639-V,CTRPv2,0.13,99.67
639-V,CTRPv2,0.26,111.1
639-V,CTRPv2,0.52,100.6
639-V,CTRPv2,1.0,103.8
639-V,CTRPv2,2.1,104.2
639-V,CTRPv2,4.2,103.5
639-V,CTRPv2,8.3,100.7
639-V,CTRPv2,17.0,89.38
639-V,CTRPv2,33.0,2.776
639-V,CTRPv2,66.0,2.813
VM-CUB-1,CTRPv2,0.002,99.28
VM-CUB-1,CTRPv2,0.0041,98.35
VM-CUB-1,CTRPv2,0.0081,98.68
VM-CUB-1,CTRPv2,0.016,101.3
VM-CUB-1,CTRPv2,0.032,90.34
VM-CUB-1,CTRPv2,0.065,88.57
VM-CUB-1,CTRPv2,0.13,85.42
VM-CUB-1,CTRPv2,0.26,70.36
VM-CUB-1,CTRPv2,0.52,64.99
VM-CUB-1,CTRPv2,1.0,72.21
VM-CUB-1,CTRPv2,2.1,60.14
VM-CUB-1,CTRPv2,4.2,64.32
VM-CUB-1,CTRPv2,8.3,33.19
VM-CUB-1,CTRPv2,17.0,20.54
VM-CUB-1,CTRPv2,33.0,7.957
VM-CUB-1,CTRPv2,66.0,3.549
KU-19-19,CTRPv2,0.002,115.4
KU-19-19,CTRPv2,0.0041,110.7
KU-19-19,CTRPv2,0.0081,111.0
KU-19-19,CTRPv2,0.016,111.5
KU-19-19,CTRPv2,0.032,112.2
KU-19-19,CTRPv2,0.065,115.6
KU-19-19,CTRPv2,0.13,112.3
KU-19-19,CTRPv2,0.26,112.2
KU-19-19,CTRPv2,0.52,112.3
KU-19-19,CTRPv2,1.0,103.3
KU-19-19,CTRPv2,2.1,110.3
KU-19-19,CTRPv2,4.2,106.8
KU-19-19,CTRPv2,8.3,92.0
KU-19-19,CTRPv2,17.0,68.17
KU-19-19,CTRPv2,33.0,46.92
KU-19-19,CTRPv2,66.0,2.641
TCCSUP,CTRPv2,0.002,108.1
TCCSUP,CTRPv2,0.0041,106.2
TCCSUP,CTRPv2,0.0081,106.1
TCCSUP,CTRPv2,0.016,103.6
TCCSUP,CTRPv2,0.032,106.5
TCCSUP,CTRPv2,0.065,106.2
TCCSUP,CTRPv2,0.13,102.4
TCCSUP,CTRPv2,0.26,99.3
TCCSUP,CTRPv2,0.52,96.41
TCCSUP,CTRPv2,1.0,92.79
TCCSUP,CTRPv2,2.1,96.29
TCCSUP,CTRPv2,4.2,91.69
TCCSUP,CTRPv2,8.3,73.87
TCCSUP,CTRPv2,17.0,10.1
TCCSUP,CTRPv2,33.0,3.951
TCCSUP,CTRPv2,66.0,89.92
5637,CTRPv2,0.002,94.01
5637,CTRPv2,0.0041,91.79
5637,CTRPv2,0.0081,97.7
5637,CTRPv2,0.016,97.32
5637,CTRPv2,0.032,82.33
5637,CTRPv2,0.065,81.79
5637,CTRPv2,0.13,70.56
5637,CTRPv2,0.26,54.14
5637,CTRPv2,0.52,47.56
5637,CTRPv2,1.0,44.8
5637,CTRPv2,2.1,41.61
5637,CTRPv2,4.2,43.17
5637,CTRPv2,8.3,24.48
5637,CTRPv2,17.0,17.29
5637,CTRPv2,33.0,7.907
SW1710,CTRPv2,0.002,106.6
SW1710,CTRPv2,0.0041,100.1
SW1710,CTRPv2,0.0081,104.1
SW1710,CTRPv2,0.016,101.9
SW1710,CTRPv2,0.032,97.6
SW1710,CTRPv2,0.065,101.7
SW1710,CTRPv2,0.13,95.78
SW1710,CTRPv2,0.26,96.22
SW1710,CTRPv2,0.52,94.81
SW1710,CTRPv2,1.0,96.68
SW1710,CTRPv2,2.1,97.86
SW1710,CTRPv2,4.2,97.67
SW1710,CTRPv2,8.3,75.39
SW1710,CTRPv2,17.0,60.42
SW1710,CTRPv2,33.0,35.61
SW1710,CTRPv2,66.0,11.67
RT-112,CTRPv2,0.002,103.8
RT-112,CTRPv2,0.0041,83.58
RT-112,CTRPv2,0.0081,101.3
RT-112,CTRPv2,0.016,72.06
RT-112,CTRPv2,0.032,80.3
RT-112,CTRPv2,0.065,86.07
RT-112,CTRPv2,0.13,93.12
RT-112,CTRPv2,0.26,101.3
RT-112,CTRPv2,0.52,98.86
RT-112,CTRPv2,1.0,97.22
RT-112,CTRPv2,2.1,99.21
RT-112,CTRPv2,4.2,96.41
RT-112,CTRPv2,8.3,69.77
RT-112,CTRPv2,17.0,51.01
RT-112,CTRPv2,33.0,4.376
RT-112,CTRPv2,66.0,4.363
UM-UC-3,CTRPv2,0.002,104.0
UM-UC-3,CTRPv2,0.0041,100.1
UM-UC-3,CTRPv2,0.0081,101.7
UM-UC-3,CTRPv2,0.016,101.4
UM-UC-3,CTRPv2,0.032,101.9
UM-UC-3,CTRPv2,0.065,99.35
UM-UC-3,CTRPv2,0.13,99.84
UM-UC-3,CTRPv2,0.26,96.71
UM-UC-3,CTRPv2,0.52,100.1
UM-UC-3,CTRPv2,1.0,98.53
UM-UC-3,CTRPv2,2.1,101.3
UM-UC-3,CTRPv2,4.2,105.4
UM-UC-3,CTRPv2,8.3,81.72
UM-UC-3,CTRPv2,17.0,73.26
UM-UC-3,CTRPv2,33.0,51.65
UM-UC-3,CTRPv2,66.0,9.973
HT-1376,CTRPv2,0.002,109.8
HT-1376,CTRPv2,0.0041,106.5
HT-1376,CTRPv2,0.0081,110.0
HT-1376,CTRPv2,0.016,110.2
HT-1376,CTRPv2,0.032,98.02
HT-1376,CTRPv2,0.065,101.5
HT-1376,CTRPv2,0.13,96.23
HT-1376,CTRPv2,0.26,76.66
HT-1376,CTRPv2,0.52,77.71
HT-1376,CTRPv2,1.0,74.75
HT-1376,CTRPv2,2.1,72.0
HT-1376,CTRPv2,4.2,66.81
HT-1376,CTRPv2,8.3,47.46
HT-1376,CTRPv2,17.0,30.54
HT-1376,CTRPv2,33.0,11.88
HT-1376,CTRPv2,66.0,3.409
RT4,CTRPv2,0.002,111.5
RT4,CTRPv2,0.0041,109.1
RT4,CTRPv2,0.0081,114.6
RT4,CTRPv2,0.016,113.6
RT4,CTRPv2,0.032,108.0
RT4,CTRPv2,0.065,104.1
RT4,CTRPv2,0.13,108.8
RT4,CTRPv2,0.26,95.28
RT4,CTRPv2,0.52,68.05
RT4,CTRPv2,1.0,71.17
RT4,CTRPv2,2.1,73.73
RT4,CTRPv2,8.3,37.25
RT4,CTRPv2,17.0,34.89
RT4,CTRPv2,33.0,14.89
RT4,CTRPv2,66.0,90.41
J82,CTRPv2,0.002,103.8
J82,CTRPv2,0.0041,102.6
J82,CTRPv2,0.0081,101.8
J82,CTRPv2,0.016,99.57
J82,CTRPv2,0.032,103.2
J82,CTRPv2,0.065,110.6
J82,CTRPv2,0.13,105.7
J82,CTRPv2,0.26,107.6
J82,CTRPv2,0.52,101.4
J82,CTRPv2,1.0,101.9
J82,CTRPv2,2.1,95.34
J82,CTRPv2,4.2,87.8
J82,CTRPv2,8.3,70.79
J82,CTRPv2,17.0,83.77
J82,CTRPv2,33.0,62.52
J82,CTRPv2,66.0,14.13
BC-3C,CTRPv2,0.002,89.73
BC-3C,CTRPv2,0.0041,94.74
BC-3C,CTRPv2,0.0081,95.64
BC-3C,CTRPv2,0.016,79.36
BC-3C,CTRPv2,0.032,70.11
BC-3C,CTRPv2,0.065,82.73
BC-3C,CTRPv2,0.13,80.33
BC-3C,CTRPv2,0.26,71.33
BC-3C,CTRPv2,0.52,71.48
BC-3C,CTRPv2,1.0,69.21
BC-3C,CTRPv2,2.1,79.94
BC-3C,CTRPv2,4.2,53.71
BC-3C,CTRPv2,8.3,36.99
BC-3C,CTRPv2,17.0,45.22
BC-3C,CTRPv2,33.0,30.94
BC-3C,CTRPv2,66.0,7.348
T-24,CTRPv2,0.002,106.8
T-24,CTRPv2,0.0041,104.1
T-24,CTRPv2,0.0081,102.7
T-24,CTRPv2,0.016,107.4
T-24,CTRPv2,0.032,103.6
T-24,CTRPv2,0.065,100.7
T-24,CTRPv2,0.13,102.1
T-24,CTRPv2,0.26,96.92
T-24,CTRPv2,0.52,101.1
T-24,CTRPv2,1.0,100.6
T-24,CTRPv2,2.1,104.0
T-24,CTRPv2,4.2,86.03
T-24,CTRPv2,8.3,61.92
T-24,CTRPv2,17.0,68.77
T-24,CTRPv2,33.0,56.17
T-24,CTRPv2,66.0,3.761
647-V,CTRPv2,0.002,102.9
647-V,CTRPv2,0.0041,102.5
647-V,CTRPv2,0.0081,98.72
647-V,CTRPv2,0.016,98.67
647-V,CTRPv2,0.032,92.07
647-V,CTRPv2,0.065,99.99
647-V,CTRPv2,0.13,95.83
647-V,CTRPv2,0.26,92.08
647-V,CTRPv2,0.52,91.8
647-V,CTRPv2,1.0,88.37
647-V,CTRPv2,2.1,87.6
647-V,CTRPv2,4.2,77.65
647-V,CTRPv2,8.3,48.76
647-V,CTRPv2,17.0,66.88
647-V,CTRPv2,33.0,28.44
647-V,CTRPv2,66.0,3.531
SCaBER,CTRPv2,0.002,99.36
SCaBER,CTRPv2,0.0041,101.3
SCaBER,CTRPv2,0.0081,100.4
SCaBER,CTRPv2,0.016,96.63
SCaBER,CTRPv2,0.032,60.2
SCaBER,CTRPv2,0.065,76.89
SCaBER,CTRPv2,0.13,68.78
SCaBER,CTRPv2,0.26,44.54
SCaBER,CTRPv2,0.52,43.81
SCaBER,CTRPv2,1.0,40.22
SCaBER,CTRPv2,2.1,44.57
SCaBER,CTRPv2,4.2,42.8
SCaBER,CTRPv2,8.3,23.99
SCaBER,CTRPv2,17.0,33.19
SCaBER,CTRPv2,33.0,22.57
SCaBER,CTRPv2,66.0,3.177
HT-1197,CTRPv2,0.002,109.2
HT-1197,CTRPv2,0.0041,115.9
HT-1197,CTRPv2,0.0081,115.6
HT-1197,CTRPv2,0.016,115.3
HT-1197,CTRPv2,0.032,108.5
HT-1197,CTRPv2,0.065,109.9
HT-1197,CTRPv2,0.13,109.0
HT-1197,CTRPv2,0.26,108.1
HT-1197,CTRPv2,0.52,107.6
HT-1197,CTRPv2,1.0,106.0
HT-1197,CTRPv2,2.1,106.6
HT-1197,CTRPv2,4.2,104.0
HT-1197,CTRPv2,8.3,73.32
HT-1197,CTRPv2,17.0,91.39
HT-1197,CTRPv2,33.0,57.0
HT-1197,CTRPv2,66.0,3.758
UM-UC-1,CTRPv2,0.002,99.62
UM-UC-1,CTRPv2,0.0041,98.04
UM-UC-1,CTRPv2,0.0081,100.6
UM-UC-1,CTRPv2,0.016,96.44
UM-UC-1,CTRPv2,0.032,97.67
UM-UC-1,CTRPv2,0.065,98.3
UM-UC-1,CTRPv2,0.13,101.3
UM-UC-1,CTRPv2,0.26,101.0
UM-UC-1,CTRPv2,0.52,89.48
UM-UC-1,CTRPv2,1.0,92.64
UM-UC-1,CTRPv2,2.1,93.92
UM-UC-1,CTRPv2,4.2,89.55
UM-UC-1,CTRPv2,8.3,47.29
UM-UC-1,CTRPv2,17.0,66.98
UM-UC-1,CTRPv2,33.0,36.18
UM-UC-1,CTRPv2,66.0,3.58
U-BLC1,CTRPv2,0.002,99.84
U-BLC1,CTRPv2,0.0041,93.11
U-BLC1,CTRPv2,0.0081,106.2
U-BLC1,CTRPv2,0.016,95.92
U-BLC1,CTRPv2,0.032,70.95
U-BLC1,CTRPv2,0.065,59.0
U-BLC1,CTRPv2,0.13,49.53
U-BLC1,CTRPv2,0.26,22.35
U-BLC1,CTRPv2,0.52,14.64
U-BLC1,CTRPv2,1.0,12.58
U-BLC1,CTRPv2,2.1,15.66
U-BLC1,CTRPv2,4.2,8.226
U-BLC1,CTRPv2,8.3,1.943
U-BLC1,CTRPv2,17.0,2.233
U-BLC1,CTRPv2,33.0,2.061
U-BLC1,CTRPv2,66.0,2.707
KMBC-2,CTRPv2,0.002,98.66
KMBC-2,CTRPv2,0.0041,97.94
KMBC-2,CTRPv2,0.0081,98.28
KMBC-2,CTRPv2,0.016,99.16
KMBC-2,CTRPv2,0.032,88.31
KMBC-2,CTRPv2,0.065,91.34
KMBC-2,CTRPv2,0.13,85.81
KMBC-2,CTRPv2,0.26,66.32
KMBC-2,CTRPv2,0.52,66.24
KMBC-2,CTRPv2,1.0,68.14
KMBC-2,CTRPv2,2.1,67.9
KMBC-2,CTRPv2,4.2,68.66
KMBC-2,CTRPv2,8.3,48.37
KMBC-2,CTRPv2,17.0,56.25
KMBC-2,CTRPv2,33.0,36.5
KMBC-2,CTRPv2,66.0,2.673
