Cell Line,Dataset,Dose,Response
SW1990,gCSI,0.001238,92.2999
SW1990,gCSI,0.003713,78.6959
SW1990,gCSI,0.011111,77.1424
SW1990,gCSI,0.033333,65.6758
SW1990,gCSI,0.1,69.3515
YAPC,gCSI,1.5e-05,99.8753
YAPC,gCSI,4.6e-05,95.7331
YAPC,gCSI,0.000138,100.81
YAPC,gCSI,0.000413,99.2461
YAPC,gCSI,0.001238,98.5246
YAPC,gCSI,0.003713,95.5937
YAPC,gCSI,0.011111,86.7093
YAPC,gCSI,0.033333,81.87
YAPC,gCSI,0.1,80.1737
SUIT-2,CTRPv2,0.002,105.3
SUIT-2,CTRPv2,0.0041,103.2
SUIT-2,CTRPv2,0.016,105.9
SUIT-2,CTRPv2,0.032,111.9
SUIT-2,CTRPv2,0.065,104.8
SUIT-2,CTRPv2,0.13,106.3
SUIT-2,CTRPv2,0.26,106.0
SUIT-2,CTRPv2,0.52,106.9
SUIT-2,CTRPv2,1.0,106.1
SUIT-2,CTRPv2,4.2,106.9
SUIT-2,CTRPv2,8.3,108.0
SUIT-2,CTRPv2,17.0,108.2
SUIT-2,CTRPv2,33.0,109.9
KP-4,CTRPv2,0.001,80.53
KP-4,CTRPv2,0.002,85.55
KP-4,CTRPv2,0.0041,87.15
KP-4,CTRPv2,0.0081,83.91
KP-4,CTRPv2,0.016,82.96
KP-4,CTRPv2,0.032,82.53
KP-4,CTRPv2,0.065,86.17
KP-4,CTRPv2,0.13,88.19
KP-4,CTRPv2,0.26,75.17
KP-4,CTRPv2,0.52,79.77
KP-4,CTRPv2,1.0,79.11
KP-4,CTRPv2,2.1,87.62
KP-4,CTRPv2,4.2,85.4
KP-4,CTRPv2,8.3,78.72
KP-4,CTRPv2,17.0,57.47
KP-4,CTRPv2,33.0,11.89
BxPC-3,CTRPv2,0.001,41.92
BxPC-3,CTRPv2,0.002,48.29
BxPC-3,CTRPv2,0.0041,45.02
BxPC-3,CTRPv2,0.0081,50.44
BxPC-3,CTRPv2,0.016,35.5
BxPC-3,CTRPv2,0.032,35.47
BxPC-3,CTRPv2,0.065,45.58
BxPC-3,CTRPv2,0.13,46.13
BxPC-3,CTRPv2,0.26,64.2
BxPC-3,CTRPv2,0.52,55.47
BxPC-3,CTRPv2,1.0,61.03
BxPC-3,CTRPv2,2.1,57.41
BxPC-3,CTRPv2,4.2,56.95
BxPC-3,CTRPv2,8.3,56.41
BxPC-3,CTRPv2,17.0,56.29
CFPAC-1,CTRPv2,0.001,104.6
CFPAC-1,CTRPv2,0.002,104.3
CFPAC-1,CTRPv2,0.0041,84.17
CFPAC-1,CTRPv2,0.0081,84.92
CFPAC-1,CTRPv2,0.016,89.13
CFPAC-1,CTRPv2,0.032,92.75
CFPAC-1,CTRPv2,0.065,84.32
CFPAC-1,CTRPv2,0.13,82.72
CFPAC-1,CTRPv2,0.26,88.41
CFPAC-1,CTRPv2,0.52,83.35
CFPAC-1,CTRPv2,1.0,93.21
CFPAC-1,CTRPv2,2.1,89.1
CFPAC-1,CTRPv2,4.2,81.32
CFPAC-1,CTRPv2,8.3,82.61
CFPAC-1,CTRPv2,17.0,85.63
CFPAC-1,CTRPv2,33.0,83.89
QGP-1,CTRPv2,0.001,98.8
QGP-1,CTRPv2,0.002,101.6
QGP-1,CTRPv2,0.0041,79.33
QGP-1,CTRPv2,0.0081,80.48
QGP-1,CTRPv2,0.016,78.73
QGP-1,CTRPv2,0.032,79.07
QGP-1,CTRPv2,0.065,74.74
QGP-1,CTRPv2,0.13,73.37
QGP-1,CTRPv2,0.26,72.19
QGP-1,CTRPv2,0.52,69.03
QGP-1,CTRPv2,1.0,78.87
QGP-1,CTRPv2,2.1,80.6
QGP-1,CTRPv2,4.2,80.12
QGP-1,CTRPv2,8.3,66.6
QGP-1,CTRPv2,17.0,74.59
QGP-1,CTRPv2,33.0,77.15
SNU-213,CTRPv2,0.001,96.49
SNU-213,CTRPv2,0.002,99.86
SNU-213,CTRPv2,0.0041,81.33
SNU-213,CTRPv2,0.0081,78.95
SNU-213,CTRPv2,0.016,76.15
SNU-213,CTRPv2,0.032,75.77
SNU-213,CTRPv2,0.065,78.12
SNU-213,CTRPv2,0.13,81.36
SNU-213,CTRPv2,0.26,85.12
SNU-213,CTRPv2,0.52,79.99
SNU-213,CTRPv2,1.0,93.43
SNU-213,CTRPv2,2.1,86.59
SNU-213,CTRPv2,4.2,86.57
SNU-213,CTRPv2,8.3,76.67
SNU-213,CTRPv2,17.0,86.09
SNU-213,CTRPv2,33.0,85.56
HPAF-II,CTRPv2,0.001,99.51
HPAF-II,CTRPv2,0.002,92.55
HPAF-II,CTRPv2,0.0041,94.41
HPAF-II,CTRPv2,0.0081,93.15
HPAF-II,CTRPv2,0.016,87.05
HPAF-II,CTRPv2,0.032,87.18
HPAF-II,CTRPv2,0.065,97.71
HPAF-II,CTRPv2,0.13,88.74
HPAF-II,CTRPv2,0.26,64.86
HPAF-II,CTRPv2,0.52,64.37
HPAF-II,CTRPv2,1.0,76.4
HPAF-II,CTRPv2,2.1,72.61
HPAF-II,CTRPv2,4.2,65.81
HPAF-II,CTRPv2,8.3,58.07
HPAF-II,CTRPv2,17.0,74.65
HPAF-II,CTRPv2,33.0,75.87
KP-3,CTRPv2,0.001,105.5
KP-3,CTRPv2,0.002,106.6
KP-3,CTRPv2,0.0041,87.23
KP-3,CTRPv2,0.0081,91.51
KP-3,CTRPv2,0.016,85.0
KP-3,CTRPv2,0.032,83.51
KP-3,CTRPv2,0.065,85.11
KP-3,CTRPv2,0.13,82.18
KP-3,CTRPv2,0.26,67.19
KP-3,CTRPv2,0.52,70.1
KP-3,CTRPv2,1.0,61.38
KP-3,CTRPv2,2.1,60.85
KP-3,CTRPv2,4.2,60.36
KP-3,CTRPv2,8.3,68.0
SUIT-2,CTRPv2,0.001,104.7
SUIT-2,CTRPv2,0.002,103.5
SUIT-2,CTRPv2,0.0041,92.2
SUIT-2,CTRPv2,0.0081,83.88
SUIT-2,CTRPv2,0.016,79.58
SUIT-2,CTRPv2,0.032,81.94
SUIT-2,CTRPv2,0.065,79.68
SUIT-2,CTRPv2,0.13,78.17
SUIT-2,CTRPv2,0.26,75.85
SUIT-2,CTRPv2,0.52,75.24
SUIT-2,CTRPv2,1.0,75.43
SUIT-2,CTRPv2,2.1,72.24
SUIT-2,CTRPv2,4.2,75.09
SUIT-2,CTRPv2,8.3,73.67
SNU-478,CTRPv2,0.001,96.06
SNU-478,CTRPv2,0.002,92.91
SNU-478,CTRPv2,0.0041,78.49
SNU-478,CTRPv2,0.0081,68.87
SNU-478,CTRPv2,0.016,78.24
SNU-478,CTRPv2,0.032,71.02
SNU-478,CTRPv2,0.065,73.36
SNU-478,CTRPv2,0.13,78.84
SNU-478,CTRPv2,0.26,78.23
SNU-478,CTRPv2,0.52,66.16
SNU-478,CTRPv2,1.0,60.81
SNU-478,CTRPv2,2.1,71.02
SNU-478,CTRPv2,4.2,74.87
SNU-478,CTRPv2,8.3,67.16
SNU-478,CTRPv2,17.0,65.48
SNU-478,CTRPv2,33.0,51.52
SU.86.86,CTRPv2,0.001,80.41
SU.86.86,CTRPv2,0.002,88.39
SU.86.86,CTRPv2,0.0041,82.93
SU.86.86,CTRPv2,0.0081,84.03
SU.86.86,CTRPv2,0.016,79.27
SU.86.86,CTRPv2,0.032,85.74
SU.86.86,CTRPv2,0.065,82.51
SU.86.86,CTRPv2,0.13,79.35
SU.86.86,CTRPv2,0.26,75.68
SU.86.86,CTRPv2,0.52,82.87
SU.86.86,CTRPv2,1.0,79.91
SU.86.86,CTRPv2,2.1,83.51
SU.86.86,CTRPv2,4.2,83.23
SU.86.86,CTRPv2,8.3,88.08
SU.86.86,CTRPv2,17.0,80.24
SU.86.86,CTRPv2,33.0,28.72
SNU-410,CTRPv2,0.001,93.47
SNU-410,CTRPv2,0.002,72.94
SNU-410,CTRPv2,0.0041,86.17
SNU-410,CTRPv2,0.0081,90.89
SNU-410,CTRPv2,0.016,81.5
SNU-410,CTRPv2,0.032,86.97
SNU-410,CTRPv2,0.065,94.0
SNU-410,CTRPv2,0.13,86.09
SNU-410,CTRPv2,0.26,93.52
SNU-410,CTRPv2,0.52,86.59
SNU-410,CTRPv2,1.0,82.16
SNU-410,CTRPv2,2.1,77.08
SNU-410,CTRPv2,4.2,93.71
SNU-410,CTRPv2,8.3,70.57
SNU-410,CTRPv2,17.0,72.36
SNU-410,CTRPv2,33.0,64.85
PA-TU-8902,CTRPv2,0.001,101.9
PA-TU-8902,CTRPv2,0.002,104.5
PA-TU-8902,CTRPv2,0.0041,102.4
PA-TU-8902,CTRPv2,0.0081,102.8
PA-TU-8902,CTRPv2,0.016,101.9
PA-TU-8902,CTRPv2,0.032,103.5
PA-TU-8902,CTRPv2,0.065,101.7
PA-TU-8902,CTRPv2,0.13,96.85
PA-TU-8902,CTRPv2,0.26,103.0
PA-TU-8902,CTRPv2,0.52,102.7
PA-TU-8902,CTRPv2,1.0,101.7
PA-TU-8902,CTRPv2,2.1,101.5
PA-TU-8902,CTRPv2,4.2,101.6
PA-TU-8902,CTRPv2,8.3,103.9
PA-TU-8902,CTRPv2,17.0,99.15
PA-TU-8902,CTRPv2,33.0,85.92
HuP-T4,CTRPv2,0.001,79.97
HuP-T4,CTRPv2,0.002,80.06
HuP-T4,CTRPv2,0.0041,68.47
HuP-T4,CTRPv2,0.0081,72.94
HuP-T4,CTRPv2,0.016,73.6
HuP-T4,CTRPv2,0.032,78.45
HuP-T4,CTRPv2,0.065,70.27
HuP-T4,CTRPv2,0.13,67.36
HuP-T4,CTRPv2,0.26,71.16
HuP-T4,CTRPv2,0.52,69.14
HuP-T4,CTRPv2,1.0,72.83
HuP-T4,CTRPv2,2.1,66.93
HuP-T4,CTRPv2,4.2,76.24
HuP-T4,CTRPv2,8.3,81.93
HuP-T4,CTRPv2,17.0,75.03
HuP-T4,CTRPv2,33.0,73.1
L3.3,CTRPv2,0.001,87.79
L3.3,CTRPv2,0.002,89.85
L3.3,CTRPv2,0.0041,87.0
L3.3,CTRPv2,0.0081,89.24
L3.3,CTRPv2,0.016,89.41
L3.3,CTRPv2,0.032,89.95
L3.3,CTRPv2,0.065,86.27
L3.3,CTRPv2,0.13,79.73
L3.3,CTRPv2,0.26,85.04
L3.3,CTRPv2,0.52,86.11
L3.3,CTRPv2,1.0,83.08
L3.3,CTRPv2,2.1,84.34
L3.3,CTRPv2,4.2,84.98
L3.3,CTRPv2,8.3,82.39
L3.3,CTRPv2,17.0,82.13
L3.3,CTRPv2,33.0,84.94
PK-59,CTRPv2,0.001,71.13
PK-59,CTRPv2,0.002,71.84
PK-59,CTRPv2,0.0041,62.54
PK-59,CTRPv2,0.0081,64.32
PK-59,CTRPv2,0.016,67.22
PK-59,CTRPv2,0.032,63.46
PK-59,CTRPv2,0.065,63.18
PK-59,CTRPv2,0.13,58.24
PK-59,CTRPv2,0.26,57.05
PK-59,CTRPv2,0.52,55.67
PK-59,CTRPv2,1.0,51.74
PK-59,CTRPv2,2.1,57.41
PK-59,CTRPv2,4.2,59.15
PK-59,CTRPv2,8.3,55.78
PK-59,CTRPv2,17.0,57.6
HPAC,CTRPv2,0.001,92.71
HPAC,CTRPv2,0.002,85.48
HPAC,CTRPv2,0.0041,74.25
HPAC,CTRPv2,0.0081,86.19
HPAC,CTRPv2,0.016,91.35
HPAC,CTRPv2,0.032,96.04
HPAC,CTRPv2,0.065,90.05
HPAC,CTRPv2,0.13,79.79
HPAC,CTRPv2,0.26,82.45
HPAC,CTRPv2,0.52,87.91
HPAC,CTRPv2,1.0,94.93
HPAC,CTRPv2,2.1,83.47
HPAC,CTRPv2,4.2,97.27
HPAC,CTRPv2,8.3,98.41
HPAC,CTRPv2,17.0,80.94
Panc 05.04,CTRPv2,0.001,80.23
Panc 05.04,CTRPv2,0.002,78.04
Panc 05.04,CTRPv2,0.0041,73.29
Panc 05.04,CTRPv2,0.0081,69.84
Panc 05.04,CTRPv2,0.016,73.71
Panc 05.04,CTRPv2,0.032,74.91
Panc 05.04,CTRPv2,0.065,72.76
Panc 05.04,CTRPv2,0.13,74.09
Panc 05.04,CTRPv2,0.26,70.26
Panc 05.04,CTRPv2,0.52,72.72
Panc 05.04,CTRPv2,1.0,73.06
Panc 05.04,CTRPv2,2.1,69.1
Panc 05.04,CTRPv2,4.2,75.59
Panc 05.04,CTRPv2,8.3,75.82
Panc 05.04,CTRPv2,17.0,69.23
Panc 05.04,CTRPv2,33.0,74.97
TCC-PAN2,CTRPv2,0.001,84.43
TCC-PAN2,CTRPv2,0.002,86.0
TCC-PAN2,CTRPv2,0.0041,79.09
TCC-PAN2,CTRPv2,0.0081,72.51
TCC-PAN2,CTRPv2,0.016,88.7
TCC-PAN2,CTRPv2,0.032,82.35
TCC-PAN2,CTRPv2,0.065,76.14
TCC-PAN2,CTRPv2,0.13,74.2
TCC-PAN2,CTRPv2,0.26,78.55
TCC-PAN2,CTRPv2,0.52,75.83
TCC-PAN2,CTRPv2,1.0,72.68
TCC-PAN2,CTRPv2,2.1,72.87
TCC-PAN2,CTRPv2,4.2,76.23
TCC-PAN2,CTRPv2,8.3,74.71
TCC-PAN2,CTRPv2,17.0,74.19
TCC-PAN2,CTRPv2,33.0,90.33
YAPC,CTRPv2,0.001,88.68
YAPC,CTRPv2,0.002,92.52
YAPC,CTRPv2,0.0041,87.46
YAPC,CTRPv2,0.0081,89.62
YAPC,CTRPv2,0.016,84.64
YAPC,CTRPv2,0.032,83.46
YAPC,CTRPv2,0.065,83.37
YAPC,CTRPv2,0.13,83.59
YAPC,CTRPv2,0.26,82.09
YAPC,CTRPv2,0.52,81.42
YAPC,CTRPv2,1.0,79.77
YAPC,CTRPv2,2.1,77.71
YAPC,CTRPv2,4.2,83.76
YAPC,CTRPv2,8.3,83.42
YAPC,CTRPv2,17.0,81.06
YAPC,CTRPv2,33.0,83.35
PA-TU-8988S,CTRPv2,0.001,98.72
PA-TU-8988S,CTRPv2,0.002,89.62
PA-TU-8988S,CTRPv2,0.0041,86.28
PA-TU-8988S,CTRPv2,0.0081,98.13
PA-TU-8988S,CTRPv2,0.016,82.05
PA-TU-8988S,CTRPv2,0.032,84.61
PA-TU-8988S,CTRPv2,0.065,86.92
PA-TU-8988S,CTRPv2,0.13,84.28
PA-TU-8988S,CTRPv2,0.26,75.13
PA-TU-8988S,CTRPv2,0.52,76.41
PA-TU-8988S,CTRPv2,1.0,75.62
PA-TU-8988S,CTRPv2,2.1,79.24
PA-TU-8988S,CTRPv2,4.2,76.26
PA-TU-8988S,CTRPv2,8.3,73.1
PA-TU-8988S,CTRPv2,17.0,75.44
PA-TU-8988S,CTRPv2,33.0,44.56
PK-1,CTRPv2,0.001,85.25
PK-1,CTRPv2,0.002,79.06
PK-1,CTRPv2,0.0041,74.63
PK-1,CTRPv2,0.0081,82.56
PK-1,CTRPv2,0.016,78.73
PK-1,CTRPv2,0.032,76.59
PK-1,CTRPv2,0.065,76.41
PK-1,CTRPv2,0.13,77.31
PK-1,CTRPv2,0.26,77.36
PK-1,CTRPv2,0.52,82.14
PK-1,CTRPv2,1.0,79.07
PK-1,CTRPv2,2.1,77.7
PK-1,CTRPv2,4.2,76.61
PK-1,CTRPv2,8.3,74.37
PK-1,CTRPv2,17.0,79.86
PK-1,CTRPv2,33.0,75.98
PK-45H,CTRPv2,0.001,75.95
PK-45H,CTRPv2,0.002,66.4
PK-45H,CTRPv2,0.0041,76.64
PK-45H,CTRPv2,0.0081,81.41
PK-45H,CTRPv2,0.016,69.68
PK-45H,CTRPv2,0.032,72.37
PK-45H,CTRPv2,0.065,66.0
PK-45H,CTRPv2,0.13,69.99
PK-45H,CTRPv2,0.26,68.59
PK-45H,CTRPv2,0.52,74.62
PK-45H,CTRPv2,1.0,70.97
PK-45H,CTRPv2,2.1,68.21
PK-45H,CTRPv2,4.2,69.64
PK-45H,CTRPv2,8.3,68.12
PK-45H,CTRPv2,17.0,68.91
PK-45H,CTRPv2,33.0,68.23
DAN-G,CTRPv2,0.001,82.77
DAN-G,CTRPv2,0.002,77.06
DAN-G,CTRPv2,0.0041,66.56
DAN-G,CTRPv2,0.0081,71.45
DAN-G,CTRPv2,0.016,70.19
DAN-G,CTRPv2,0.032,70.79
DAN-G,CTRPv2,0.065,68.08
DAN-G,CTRPv2,0.13,65.15
DAN-G,CTRPv2,0.26,73.39
DAN-G,CTRPv2,0.52,71.65
DAN-G,CTRPv2,1.0,69.16
DAN-G,CTRPv2,2.1,69.24
