Cell Line,Dataset,Dose,Response
NUGC-4,CTRPv2,18.0,74.52
NUGC-4,CTRPv2,37.0,58.13
NUGC-4,CTRPv2,74.0,58.93
NUGC-4,CTRPv2,150.0,65.26
NUGC-4,CTRPv2,300.0,20.05
AGS,CTRPv2,0.009,100.7
AGS,CTRPv2,0.018,103.3
AGS,CTRPv2,0.036,102.8
AGS,CTRPv2,0.072,100.8
AGS,CTRPv2,0.14,99.02
AGS,CTRPv2,0.29,99.66
AGS,CTRPv2,0.58,101.0
AGS,CTRPv2,1.2,97.91
AGS,CTRPv2,2.3,99.75
AGS,CTRPv2,4.6,98.57
AGS,CTRPv2,9.2,102.4
AGS,CTRPv2,18.0,99.23
AGS,CTRPv2,37.0,83.31
AGS,CTRPv2,74.0,91.09
AGS,CTRPv2,150.0,83.46
AGS,CTRPv2,300.0,32.01
KE-39,CTRPv2,0.009,107.6
KE-39,CTRPv2,0.018,113.6
KE-39,CTRPv2,0.036,112.6
KE-39,CTRPv2,0.072,104.8
KE-39,CTRPv2,0.14,120.2
KE-39,CTRPv2,0.29,110.3
KE-39,CTRPv2,0.58,105.2
KE-39,CTRPv2,1.2,115.7
KE-39,CTRPv2,2.3,105.4
KE-39,CTRPv2,4.6,103.0
KE-39,CTRPv2,9.2,110.3
KE-39,CTRPv2,18.0,101.3
KE-39,CTRPv2,37.0,69.34
KE-39,CTRPv2,74.0,86.43
KE-39,CTRPv2,150.0,79.24
KE-39,CTRPv2,300.0,3.229
SNU-719,CTRPv2,0.009,109.2
SNU-719,CTRPv2,0.018,113.9
SNU-719,CTRPv2,0.036,104.0
SNU-719,CTRPv2,0.072,108.8
SNU-719,CTRPv2,0.14,111.5
SNU-719,CTRPv2,0.29,105.8
SNU-719,CTRPv2,0.58,103.9
SNU-719,CTRPv2,1.2,105.8
SNU-719,CTRPv2,2.3,97.58
SNU-719,CTRPv2,4.6,96.67
SNU-719,CTRPv2,9.2,104.4
SNU-719,CTRPv2,18.0,93.37
SNU-719,CTRPv2,37.0,45.71
SNU-719,CTRPv2,74.0,58.93
SNU-719,CTRPv2,150.0,46.21
SNU-719,CTRPv2,300.0,1.959
SNU-5,CTRPv2,0.009,104.8
SNU-5,CTRPv2,0.018,103.0
SNU-5,CTRPv2,0.036,108.2
SNU-5,CTRPv2,0.072,98.81
SNU-5,CTRPv2,0.14,110.8
SNU-5,CTRPv2,0.29,100.1
SNU-5,CTRPv2,0.58,101.3
SNU-5,CTRPv2,1.2,96.95
SNU-5,CTRPv2,2.3,101.0
SNU-5,CTRPv2,4.6,97.11
SNU-5,CTRPv2,9.2,107.4
SNU-5,CTRPv2,18.0,102.0
SNU-5,CTRPv2,37.0,84.21
SNU-5,CTRPv2,74.0,90.06
SNU-5,CTRPv2,150.0,85.11
SNU-5,CTRPv2,300.0,4.66
SNU-668,CTRPv2,0.009,96.42
SNU-668,CTRPv2,0.018,95.62
SNU-668,CTRPv2,0.036,93.79
SNU-668,CTRPv2,0.072,93.62
SNU-668,CTRPv2,0.14,95.58
SNU-668,CTRPv2,0.29,96.1
SNU-668,CTRPv2,0.58,95.67
SNU-668,CTRPv2,1.2,96.05
SNU-668,CTRPv2,2.3,87.67
SNU-668,CTRPv2,4.6,88.22
SNU-668,CTRPv2,9.2,91.04
SNU-668,CTRPv2,18.0,89.52
SNU-668,CTRPv2,37.0,42.19
SNU-668,CTRPv2,74.0,76.34
SNU-668,CTRPv2,150.0,60.7
SNU-668,CTRPv2,300.0,1.208
ECC10,CTRPv2,0.009,90.67
ECC10,CTRPv2,0.018,98.89
ECC10,CTRPv2,0.036,98.13
ECC10,CTRPv2,0.072,89.43
ECC10,CTRPv2,0.14,92.11
ECC10,CTRPv2,0.29,104.1
ECC10,CTRPv2,0.58,96.6
ECC10,CTRPv2,1.2,107.5
ECC10,CTRPv2,2.3,89.19
ECC10,CTRPv2,4.6,97.96
ECC10,CTRPv2,9.2,106.3
ECC10,CTRPv2,18.0,90.73
ECC10,CTRPv2,37.0,83.87
ECC10,CTRPv2,74.0,80.86
ECC10,CTRPv2,150.0,58.72
ECC10,CTRPv2,300.0,3.754
OCUM-1,CTRPv2,2.3,106.1
OCUM-1,CTRPv2,4.6,139.1
OCUM-1,CTRPv2,9.2,155.2
OCUM-1,CTRPv2,18.0,139.5
OCUM-1,CTRPv2,37.0,100.1
OCUM-1,CTRPv2,74.0,105.1
OCUM-1,CTRPv2,150.0,115.8
OCUM-1,CTRPv2,300.0,35.13
MKN74,CTRPv2,0.009,101.4
MKN74,CTRPv2,0.018,107.8
MKN74,CTRPv2,0.036,98.46
MKN74,CTRPv2,0.072,97.15
MKN74,CTRPv2,0.14,106.1
MKN74,CTRPv2,0.29,97.19
MKN74,CTRPv2,0.58,101.9
MKN74,CTRPv2,1.2,94.46
MKN74,CTRPv2,2.3,98.9
MKN74,CTRPv2,4.6,105.2
MKN74,CTRPv2,9.2,91.95
MKN74,CTRPv2,18.0,93.27
MKN74,CTRPv2,37.0,40.31
MKN74,CTRPv2,74.0,34.03
MKN74,CTRPv2,150.0,28.21
MKN74,CTRPv2,300.0,5.846
FU97,CTRPv2,0.009,95.22
FU97,CTRPv2,0.018,101.1
FU97,CTRPv2,0.036,96.83
FU97,CTRPv2,0.072,98.77
FU97,CTRPv2,0.14,91.38
FU97,CTRPv2,0.29,101.7
FU97,CTRPv2,0.58,92.82
FU97,CTRPv2,1.2,100.6
FU97,CTRPv2,2.3,100.3
FU97,CTRPv2,4.6,99.76
FU97,CTRPv2,9.2,107.6
FU97,CTRPv2,18.0,90.69
FU97,CTRPv2,37.0,80.43
FU97,CTRPv2,74.0,73.55
FU97,CTRPv2,150.0,9.823
FU97,CTRPv2,300.0,1.521
NUGC-3,CTRPv2,0.009,95.92
NUGC-3,CTRPv2,0.018,101.8
NUGC-3,CTRPv2,0.036,93.19
NUGC-3,CTRPv2,0.072,94.59
NUGC-3,CTRPv2,0.14,102.2
NUGC-3,CTRPv2,0.29,97.15
NUGC-3,CTRPv2,0.58,98.62
NUGC-3,CTRPv2,1.2,83.03
NUGC-3,CTRPv2,2.3,100.1
NUGC-3,CTRPv2,4.6,96.97
NUGC-3,CTRPv2,9.2,97.49
NUGC-3,CTRPv2,18.0,95.94
NUGC-3,CTRPv2,37.0,51.97
NUGC-3,CTRPv2,74.0,12.01
NUGC-3,CTRPv2,150.0,3.01
NUGC-3,CTRPv2,300.0,1.167
MKN7,CTRPv2,0.009,124.9
MKN7,CTRPv2,0.018,121.0
MKN7,CTRPv2,0.036,123.8
MKN7,CTRPv2,0.072,125.5
MKN7,CTRPv2,0.14,119.3
MKN7,CTRPv2,0.29,127.4
MKN7,CTRPv2,0.58,122.6
MKN7,CTRPv2,1.2,123.2
MKN7,CTRPv2,2.3,126.4
MKN7,CTRPv2,4.6,124.9
MKN7,CTRPv2,9.2,116.1
MKN7,CTRPv2,18.0,120.4
MKN7,CTRPv2,37.0,108.3
MKN7,CTRPv2,74.0,120.2
MKN7,CTRPv2,150.0,111.0
MKN7,CTRPv2,300.0,33.28
MKN74,CTRPv2,0.009,105.5
MKN74,CTRPv2,0.018,114.9
MKN74,CTRPv2,0.036,115.7
MKN74,CTRPv2,0.072,114.5
MKN74,CTRPv2,0.14,105.5
MKN74,CTRPv2,0.29,113.9
MKN74,CTRPv2,0.58,113.3
MKN74,CTRPv2,1.2,115.3
MKN74,CTRPv2,2.3,111.8
MKN74,CTRPv2,4.6,115.8
MKN74,CTRPv2,9.2,113.3
MKN74,CTRPv2,18.0,117.0
MKN74,CTRPv2,37.0,87.73
MKN74,CTRPv2,74.0,110.8
MKN74,CTRPv2,150.0,92.01
MKN74,CTRPv2,300.0,39.58
SH-10-TC,CTRPv2,0.009,103.0
SH-10-TC,CTRPv2,0.018,99.52
SH-10-TC,CTRPv2,0.036,91.74
SH-10-TC,CTRPv2,0.072,98.78
SH-10-TC,CTRPv2,0.14,99.38
SH-10-TC,CTRPv2,0.29,97.46
SH-10-TC,CTRPv2,0.58,101.1
SH-10-TC,CTRPv2,1.2,99.04
SH-10-TC,CTRPv2,2.3,100.4
SH-10-TC,CTRPv2,4.6,109.9
SH-10-TC,CTRPv2,9.2,100.4
SH-10-TC,CTRPv2,18.0,99.32
SH-10-TC,CTRPv2,37.0,85.94
SH-10-TC,CTRPv2,74.0,93.46
SH-10-TC,CTRPv2,150.0,89.22
SH-10-TC,CTRPv2,300.0,29.45
IM-95,CTRPv2,0.009,102.0
IM-95,CTRPv2,0.018,102.1
IM-95,CTRPv2,0.036,95.17
IM-95,CTRPv2,0.072,97.9
IM-95,CTRPv2,0.14,90.22
IM-95,CTRPv2,0.29,97.2
IM-95,CTRPv2,0.58,107.5
IM-95,CTRPv2,1.2,99.4
IM-95,CTRPv2,2.3,95.58
IM-95,CTRPv2,4.6,100.1
IM-95,CTRPv2,9.2,97.79
IM-95,CTRPv2,18.0,82.44
IM-95,CTRPv2,37.0,43.49
IM-95,CTRPv2,74.0,65.48
IM-95,CTRPv2,150.0,41.07
IM-95,CTRPv2,300.0,8.339
Hs 746T,CTRPv2,0.009,102.3
Hs 746T,CTRPv2,0.018,105.5
Hs 746T,CTRPv2,0.036,101.8
Hs 746T,CTRPv2,0.072,101.7
Hs 746T,CTRPv2,0.14,102.8
Hs 746T,CTRPv2,0.29,103.3
Hs 746T,CTRPv2,0.58,101.3
Hs 746T,CTRPv2,1.2,104.1
Hs 746T,CTRPv2,2.3,101.0
Hs 746T,CTRPv2,4.6,105.9
Hs 746T,CTRPv2,9.2,99.99
Hs 746T,CTRPv2,18.0,86.95
Hs 746T,CTRPv2,37.0,52.98
Hs 746T,CTRPv2,74.0,79.12
Hs 746T,CTRPv2,150.0,62.23
Hs 746T,CTRPv2,300.0,2.996
NCC-StC-K140,CTRPv2,0.009,79.91
NCC-StC-K140,CTRPv2,0.018,112.0
NCC-StC-K140,CTRPv2,0.036,79.12
NCC-StC-K140,CTRPv2,0.072,59.6
NCC-StC-K140,CTRPv2,0.14,100.6
NCC-StC-K140,CTRPv2,0.29,104.9
NCC-StC-K140,CTRPv2,0.58,108.1
NCC-StC-K140,CTRPv2,1.2,82.93
KATOIII,CTRPv2,0.009,72.88
KATOIII,CTRPv2,0.018,99.08
KATOIII,CTRPv2,0.036,98.33
KATOIII,CTRPv2,0.072,94.09
KATOIII,CTRPv2,0.14,107.7
KATOIII,CTRPv2,0.29,81.63
KATOIII,CTRPv2,0.58,104.8
KATOIII,CTRPv2,1.2,111.8
KATOIII,CTRPv2,2.3,93.51
KATOIII,CTRPv2,4.6,103.7
KATOIII,CTRPv2,9.2,104.8
KATOIII,CTRPv2,18.0,89.21
KATOIII,CTRPv2,37.0,83.64
KATOIII,CTRPv2,74.0,112.9
KATOIII,CTRPv2,150.0,98.59
KATOIII,CTRPv2,300.0,59.47
HuG1-N,CTRPv2,0.009,110.9
HuG1-N,CTRPv2,0.018,112.8
HuG1-N,CTRPv2,0.036,110.1
HuG1-N,CTRPv2,0.072,110.1
HuG1-N,CTRPv2,0.14,114.0
HuG1-N,CTRPv2,0.29,103.6
HuG1-N,CTRPv2,0.58,102.4
HuG1-N,CTRPv2,1.2,102.3
HuG1-N,CTRPv2,2.3,102.8
HuG1-N,CTRPv2,4.6,100.2
HuG1-N,CTRPv2,9.2,104.3
HuG1-N,CTRPv2,18.0,108.7
HuG1-N,CTRPv2,37.0,85.92
HuG1-N,CTRPv2,74.0,100.7
HuG1-N,CTRPv2,150.0,83.69
HuG1-N,CTRPv2,300.0,11.52
LMSU,CTRPv2,0.009,108.6
LMSU,CTRPv2,0.018,105.1
LMSU,CTRPv2,0.036,100.6
LMSU,CTRPv2,0.072,103.0
LMSU,CTRPv2,0.14,101.8
LMSU,CTRPv2,0.29,105.6
LMSU,CTRPv2,0.58,101.9
LMSU,CTRPv2,1.2,102.2
LMSU,CTRPv2,2.3,99.82
LMSU,CTRPv2,4.6,103.1
LMSU,CTRPv2,9.2,99.51
LMSU,CTRPv2,18.0,97.54
LMSU,CTRPv2,37.0,84.12
LMSU,CTRPv2,74.0,97.71
LMSU,CTRPv2,150.0,88.93
LMSU,CTRPv2,300.0,29.79
SNU-1,CTRPv2,0.009,110.6
SNU-1,CTRPv2,0.018,106.7
SNU-1,CTRPv2,0.036,107.6
SNU-1,CTRPv2,0.072,111.9
SNU-1,CTRPv2,0.14,110.5
SNU-1,CTRPv2,0.29,117.4
SNU-1,CTRPv2,0.58,101.1
SNU-1,CTRPv2,1.2,106.8
SNU-1,CTRPv2,2.3,106.4
SNU-1,CTRPv2,4.6,97.85
SNU-1,CTRPv2,9.2,116.1
SNU-1,CTRPv2,18.0,115.2
SNU-1,CTRPv2,37.0,88.65
SNU-1,CTRPv2,74.0,104.7
SNU-1,CTRPv2,150.0,97.56
SNU-1,CTRPv2,300.0,2.497
KE-39,CTRPv2,0.009,119.6
KE-39,CTRPv2,0.018,126.9
KE-39,CTRPv2,0.036,112.3
KE-39,CTRPv2,0.072,118.0
KE-39,CTRPv2,0.14,119.8
KE-39,CTRPv2,0.29,118.2
KE-39,CTRPv2,0.58,115.0
KE-39,CTRPv2,1.2,115.0
KE-39,CTRPv2,2.3,117.5
KE-39,CTRPv2,4.6,120.6
KE-39,CTRPv2,9.2,122.3
KE-39,CTRPv2,18.0,118.8
KE-39,CTRPv2,37.0,67.69
KE-39,CTRPv2,74.0,95.0
KE-39,CTRPv2,150.0,74.47
KE-39,CTRPv2,300.0,5.42
SNU-216,CTRPv2,0.009,120.7
SNU-216,CTRPv2,0.018,123.8
SNU-216,CTRPv2,0.036,122.8
SNU-216,CTRPv2,0.072,118.7
SNU-216,CTRPv2,0.14,118.7
SNU-216,CTRPv2,0.29,118.5
SNU-216,CTRPv2,0.58,123.4
SNU-216,CTRPv2,1.2,117.3
SNU-216,CTRPv2,2.3,122.7
SNU-216,CTRPv2,4.6,109.4
SNU-216,CTRPv2,9.2,118.3
SNU-216,CTRPv2,18.0,106.7
SNU-216,CTRPv2,37.0,81.8
SNU-216,CTRPv2,74.0,105.4
SNU-216,CTRPv2,150.0,87.38
SNU-216,CTRPv2,300.0,4.375
SNU-601,CTRPv2,0.009,105.6
SNU-601,CTRPv2,0.018,110.6
SNU-601,CTRPv2,0.036,104.9
SNU-601,CTRPv2,0.072,106.5
SNU-601,CTRPv2,0.14,104.6
SNU-601,CTRPv2,0.29,105.5
SNU-601,CTRPv2,0.58,107.2
SNU-601,CTRPv2,1.2,107.5
SNU-601,CTRPv2,2.3,109.5
SNU-601,CTRPv2,4.6,105.4
SNU-601,CTRPv2,9.2,102.4
SNU-601,CTRPv2,18.0,106.0
SNU-601,CTRPv2,37.0,73.63
SNU-601,CTRPv2,74.0,98.2
SNU-601,CTRPv2,150.0,79.7
SNU-601,CTRPv2,300.0,4.475
HGC-27,CTRPv2,0.009,94.2
HGC-27,CTRPv2,0.018,98.38
HGC-27,CTRPv2,0.036,94.2
HGC-27,CTRPv2,0.072,93.05
HGC-27,CTRPv2,0.14,97.5
HGC-27,CTRPv2,0.29,99.68
HGC-27,CTRPv2,0.58,98.51
HGC-27,CTRPv2,1.2,93.24
HGC-27,CTRPv2,2.3,96.65
HGC-27,CTRPv2,4.6,96.07
HGC-27,CTRPv2,9.2,95.24
HGC-27,CTRPv2,18.0,88.88
HGC-27,CTRPv2,37.0,67.06
HGC-27,CTRPv2,74.0,81.57
HGC-27,CTRPv2,150.0,73.39
HGC-27,CTRPv2,300.0,3.348
