Cell Line,Dataset,Dose,Response
MEC-1,GDSC1000,0.32,95.5245
MEC-1,GDSC1000,0.64,106.86
MEC-1,GDSC1000,1.28,93.8249
MEC-1,GDSC1000,2.56,88.3687
L-428,GDSC1000,0.01,104.649
L-428,GDSC1000,0.02,107.662
L-428,GDSC1000,0.04,104.186
L-428,GDSC1000,0.08,99.6309
L-428,GDSC1000,0.16,97.6833
L-428,GDSC1000,0.32,97.5303
L-428,GDSC1000,0.64,97.1866
L-428,GDSC1000,1.28,109.582
L-428,GDSC1000,2.56,105.259
AMO-1,GDSC1000,0.01,107.159
AMO-1,GDSC1000,0.02,98.6224
AMO-1,GDSC1000,0.04,99.036
AMO-1,GDSC1000,0.08,90.6692
AMO-1,GDSC1000,0.16,97.2009
AMO-1,GDSC1000,0.32,102.654
AMO-1,GDSC1000,0.64,98.5452
AMO-1,GDSC1000,1.28,101.726
AMO-1,GDSC1000,2.56,88.9799
HD-MY-Z,GDSC1000,0.01,103.545
HD-MY-Z,GDSC1000,0.02,100.078
HD-MY-Z,GDSC1000,0.04,100.745
HD-MY-Z,GDSC1000,0.08,101.523
HD-MY-Z,GDSC1000,0.16,104.349
HD-MY-Z,GDSC1000,0.32,99.262
HD-MY-Z,GDSC1000,0.64,96.4728
HD-MY-Z,GDSC1000,1.28,96.0153
HD-MY-Z,GDSC1000,2.56,100.686
MHH-PREB-1,GDSC1000,0.01,114.36
MHH-PREB-1,GDSC1000,0.02,94.88
MHH-PREB-1,GDSC1000,0.04,99.9236
MHH-PREB-1,GDSC1000,0.08,107.802
MHH-PREB-1,GDSC1000,0.16,95.5527
MHH-PREB-1,GDSC1000,0.32,103.322
MHH-PREB-1,GDSC1000,0.64,99.8237
MHH-PREB-1,GDSC1000,1.28,105.972
MHH-PREB-1,GDSC1000,2.56,95.1944
OPM-2,GDSC1000,0.01,98.6394
OPM-2,GDSC1000,0.02,94.4731
OPM-2,GDSC1000,0.04,101.139
OPM-2,GDSC1000,0.08,99.7169
OPM-2,GDSC1000,0.16,100.163
OPM-2,GDSC1000,0.32,106.027
OPM-2,GDSC1000,0.64,102.536
OPM-2,GDSC1000,1.28,100.964
OPM-2,GDSC1000,2.56,91.3147
CTV-1,GDSC1000,0.01,102.291
CTV-1,GDSC1000,0.02,104.038
CTV-1,GDSC1000,0.04,100.8
CTV-1,GDSC1000,0.08,97.6111
CTV-1,GDSC1000,0.16,92.3794
CTV-1,GDSC1000,0.32,92.4562
CTV-1,GDSC1000,0.64,93.2741
CTV-1,GDSC1000,1.28,92.4621
CTV-1,GDSC1000,2.56,65.9594
DG-75,GDSC1000,0.01,96.8703
DG-75,GDSC1000,0.02,100.288
DG-75,GDSC1000,0.04,100.772
DG-75,GDSC1000,0.08,99.9407
DG-75,GDSC1000,0.16,102.641
DG-75,GDSC1000,0.32,120.777
DG-75,GDSC1000,0.64,97.9591
DG-75,GDSC1000,1.28,102.599
DG-75,GDSC1000,2.56,93.0607
CA46,GDSC1000,0.01,111.749
CA46,GDSC1000,0.02,103.825
CA46,GDSC1000,0.04,103.325
CA46,GDSC1000,0.08,103.659
CA46,GDSC1000,0.16,99.4924
CA46,GDSC1000,0.32,105.115
CA46,GDSC1000,0.64,111.327
CA46,GDSC1000,1.28,121.433
CA46,GDSC1000,2.56,108.996
A4-Fuk,GDSC1000,0.01,101.137
A4-Fuk,GDSC1000,0.02,97.0922
A4-Fuk,GDSC1000,0.04,98.7317
A4-Fuk,GDSC1000,0.08,98.064
A4-Fuk,GDSC1000,0.16,101.168
A4-Fuk,GDSC1000,0.32,106.398
A4-Fuk,GDSC1000,0.64,121.803
A4-Fuk,GDSC1000,1.28,122.417
A4-Fuk,GDSC1000,2.56,112.427
H9,GDSC1000,0.01,93.6965
H9,GDSC1000,0.02,92.4007
H9,GDSC1000,0.04,93.3304
H9,GDSC1000,0.08,90.7601
H9,GDSC1000,0.16,96.9704
H9,GDSC1000,0.32,94.9836
H9,GDSC1000,0.64,91.8191
H9,GDSC1000,1.28,83.3719
H9,GDSC1000,2.56,80.0875
NU-DUL-1,GDSC1000,0.01,107.024
NU-DUL-1,GDSC1000,0.02,104.293
NU-DUL-1,GDSC1000,0.04,105.75
NU-DUL-1,GDSC1000,0.08,106.42
NU-DUL-1,GDSC1000,0.16,102.477
NU-DUL-1,GDSC1000,0.32,109.478
NU-DUL-1,GDSC1000,0.64,112.241
NU-DUL-1,GDSC1000,1.28,103.277
NU-DUL-1,GDSC1000,2.56,105.447
BL-70,GDSC1000,0.01,108.862
BL-70,GDSC1000,0.02,97.4743
BL-70,GDSC1000,0.04,100.182
BL-70,GDSC1000,0.08,100.841
BL-70,GDSC1000,0.16,110.663
BL-70,GDSC1000,0.32,99.0911
BL-70,GDSC1000,0.64,99.3917
BL-70,GDSC1000,1.28,103.601
BL-70,GDSC1000,2.56,105.233
SU-DHL-4,GDSC1000,0.01,105.289
SU-DHL-4,GDSC1000,0.02,98.9177
SU-DHL-4,GDSC1000,0.04,100.93
SU-DHL-4,GDSC1000,0.08,96.1552
SU-DHL-4,GDSC1000,0.16,96.8595
SU-DHL-4,GDSC1000,0.32,89.9419
SU-DHL-4,GDSC1000,0.64,93.9713
SU-DHL-4,GDSC1000,1.28,96.2192
SU-DHL-4,GDSC1000,2.56,97.6845
NB4,GDSC1000,0.01,113.56
NB4,GDSC1000,0.02,98.8499
NB4,GDSC1000,0.04,111.506
NB4,GDSC1000,0.08,105.235
NB4,GDSC1000,0.16,108.841
NB4,GDSC1000,0.32,118.773
NB4,GDSC1000,0.64,117.762
NB4,GDSC1000,1.28,118.528
NB4,GDSC1000,2.56,117.767
LOUCY,GDSC1000,0.01,74.5548
LOUCY,GDSC1000,0.02,74.6823
LOUCY,GDSC1000,0.04,79.7004
LOUCY,GDSC1000,0.08,80.8488
LOUCY,GDSC1000,0.16,88.7581
LOUCY,GDSC1000,0.32,89.0848
LOUCY,GDSC1000,0.64,99.0143
LOUCY,GDSC1000,1.28,101.541
LOUCY,GDSC1000,2.56,103.428
EM-2,GDSC1000,0.01,103.313
EM-2,GDSC1000,0.02,95.1573
EM-2,GDSC1000,0.04,101.117
EM-2,GDSC1000,0.08,94.8454
EM-2,GDSC1000,0.16,101.641
EM-2,GDSC1000,0.32,92.9076
EM-2,GDSC1000,0.64,93.2791
EM-2,GDSC1000,1.28,93.2286
EM-2,GDSC1000,2.56,80.8237
KM-H2,GDSC1000,0.01,106.364
KM-H2,GDSC1000,0.02,100.451
KM-H2,GDSC1000,0.04,96.701
KM-H2,GDSC1000,0.08,106.28
KM-H2,GDSC1000,0.16,106.215
KM-H2,GDSC1000,0.32,107.045
KM-H2,GDSC1000,0.64,107.662
KM-H2,GDSC1000,1.28,105.424
KM-H2,GDSC1000,2.56,111.21
OCI-M1,GDSC1000,0.01,99.1054
OCI-M1,GDSC1000,0.02,101.533
OCI-M1,GDSC1000,0.04,102.66
OCI-M1,GDSC1000,0.08,98.1858
OCI-M1,GDSC1000,0.16,102.102
OCI-M1,GDSC1000,0.32,99.5806
OCI-M1,GDSC1000,0.64,102.676
OCI-M1,GDSC1000,1.28,101.062
OCI-M1,GDSC1000,2.56,95.6656
BC-2,GDSC1000,0.01,106.62
BC-2,GDSC1000,0.02,96.8893
BC-2,GDSC1000,0.04,93.8512
BC-2,GDSC1000,0.08,100.616
BC-2,GDSC1000,0.16,91.6328
BC-2,GDSC1000,0.32,98.3944
BC-2,GDSC1000,0.64,110.185
BC-2,GDSC1000,1.28,101.173
BC-2,GDSC1000,2.56,91.0111
HAL-01,GDSC1000,0.01,101.171
HAL-01,GDSC1000,0.02,109.19
HAL-01,GDSC1000,0.04,108.581
HAL-01,GDSC1000,0.08,102.351
HAL-01,GDSC1000,0.16,100.813
HAL-01,GDSC1000,0.32,97.9243
HAL-01,GDSC1000,0.64,96.7155
HAL-01,GDSC1000,1.28,94.8924
HAL-01,GDSC1000,2.56,96.7872
CESS,GDSC1000,0.01,95.8196
CESS,GDSC1000,0.02,93.0847
CESS,GDSC1000,0.04,95.3661
CESS,GDSC1000,0.08,91.2499
CESS,GDSC1000,0.16,97.1922
CESS,GDSC1000,0.32,99.2711
CESS,GDSC1000,0.64,100.679
CESS,GDSC1000,1.28,99.2537
CESS,GDSC1000,2.56,88.37
NOMO-1,GDSC1000,0.01,88.5182
NOMO-1,GDSC1000,0.02,84.4964
NOMO-1,GDSC1000,0.04,89.108
NOMO-1,GDSC1000,0.08,85.9476
NOMO-1,GDSC1000,0.16,97.0609
NOMO-1,GDSC1000,0.32,88.2965
NOMO-1,GDSC1000,0.64,90.9347
NOMO-1,GDSC1000,1.28,107.404
NOMO-1,GDSC1000,2.56,99.3363
RPMI-8866,GDSC1000,0.01,102.511
RPMI-8866,GDSC1000,0.02,94.9905
RPMI-8866,GDSC1000,0.04,106.895
RPMI-8866,GDSC1000,0.08,96.2562
RPMI-8866,GDSC1000,0.16,91.168
RPMI-8866,GDSC1000,0.32,102.694
RPMI-8866,GDSC1000,0.64,92.9271
RPMI-8866,GDSC1000,1.28,118.599
RPMI-8866,GDSC1000,2.56,117.972
KARPAS-422,GDSC1000,0.01,105.045
KARPAS-422,GDSC1000,0.02,105.095
KARPAS-422,GDSC1000,0.04,109.033
KARPAS-422,GDSC1000,0.08,108.624
KARPAS-422,GDSC1000,0.16,104.376
KARPAS-422,GDSC1000,0.32,108.228
KARPAS-422,GDSC1000,0.64,105.193
KARPAS-422,GDSC1000,1.28,108.981
KARPAS-422,GDSC1000,2.56,108.904
P12-ICHIKAWA,GDSC1000,0.01,105.511
P12-ICHIKAWA,GDSC1000,0.02,104.039
P12-ICHIKAWA,GDSC1000,0.04,101.965
P12-ICHIKAWA,GDSC1000,0.08,107.176
P12-ICHIKAWA,GDSC1000,0.16,93.7374
P12-ICHIKAWA,GDSC1000,0.32,104.039
P12-ICHIKAWA,GDSC1000,0.64,102.388
P12-ICHIKAWA,GDSC1000,1.28,98.1759
P12-ICHIKAWA,GDSC1000,2.56,104.251
J-RT3-T3-5,GDSC1000,0.01,87.7175
J-RT3-T3-5,GDSC1000,0.02,83.5918
J-RT3-T3-5,GDSC1000,0.04,89.0616
J-RT3-T3-5,GDSC1000,0.08,90.9692
J-RT3-T3-5,GDSC1000,0.16,94.6492
J-RT3-T3-5,GDSC1000,0.32,95.1242
J-RT3-T3-5,GDSC1000,0.64,98.4804
J-RT3-T3-5,GDSC1000,1.28,98.9317
J-RT3-T3-5,GDSC1000,2.56,102.655
THP-1,GDSC1000,0.01,108.295
THP-1,GDSC1000,0.02,103.839
THP-1,GDSC1000,0.04,104.197
THP-1,GDSC1000,0.08,97.4115
THP-1,GDSC1000,0.16,102.707
THP-1,GDSC1000,0.32,100.488
THP-1,GDSC1000,0.64,102.914
THP-1,GDSC1000,1.28,100.011
THP-1,GDSC1000,2.56,98.2105
K-562,GDSC1000,0.01,95.4978
K-562,GDSC1000,0.02,94.323
K-562,GDSC1000,0.04,116.656
K-562,GDSC1000,0.08,91.3338
K-562,GDSC1000,0.16,95.5174
K-562,GDSC1000,0.32,124.237
K-562,GDSC1000,0.64,94.0753
K-562,GDSC1000,1.28,94.8504
K-562,GDSC1000,2.56,94.1007
OCI-AML2,GDSC1000,0.01,96.7557
OCI-AML2,GDSC1000,0.02,102.771
OCI-AML2,GDSC1000,0.04,104.914
OCI-AML2,GDSC1000,0.08,100.892
OCI-AML2,GDSC1000,0.16,107.689
OCI-AML2,GDSC1000,0.32,109.566
OCI-AML2,GDSC1000,0.64,107.768
OCI-AML2,GDSC1000,1.28,108.655
OCI-AML2,GDSC1000,2.56,89.2803
SCC-3,GDSC1000,0.01,103.258
SCC-3,GDSC1000,0.02,103.114
SCC-3,GDSC1000,0.04,98.9642
SCC-3,GDSC1000,0.08,106.168
SCC-3,GDSC1000,0.16,107.212
SCC-3,GDSC1000,0.32,101.33
SCC-3,GDSC1000,0.64,96.2124
SCC-3,GDSC1000,1.28,99.0317
SCC-3,GDSC1000,2.56,97.4676
QIMR-WIL,GDSC1000,0.01,105.65
QIMR-WIL,GDSC1000,0.02,96.4789
QIMR-WIL,GDSC1000,0.04,104.974
QIMR-WIL,GDSC1000,0.08,104.424
QIMR-WIL,GDSC1000,0.16,110.163
QIMR-WIL,GDSC1000,0.32,103.339
QIMR-WIL,GDSC1000,0.64,107.682
QIMR-WIL,GDSC1000,1.28,130.074
QIMR-WIL,GDSC1000,2.56,95.9368
NKM-1,GDSC1000,0.01,106.112
NKM-1,GDSC1000,0.02,99.8104
NKM-1,GDSC1000,0.04,94.1602
NKM-1,GDSC1000,0.08,96.1094
NKM-1,GDSC1000,0.16,97.5869
NKM-1,GDSC1000,0.32,88.5404
NKM-1,GDSC1000,0.64,85.7903
NKM-1,GDSC1000,1.28,75.0932
NKM-1,GDSC1000,2.56,58.5669
BL-41,GDSC1000,0.01,106.479
BL-41,GDSC1000,0.02,100.549
BL-41,GDSC1000,0.04,102.821
BL-41,GDSC1000,0.08,98.864
BL-41,GDSC1000,0.16,98.0849
BL-41,GDSC1000,0.32,100.208
BL-41,GDSC1000,0.64,96.1165
BL-41,GDSC1000,1.28,79.4929
BL-41,GDSC1000,2.56,9.26201
P31-FUJ,GDSC1000,0.01,100.61
P31-FUJ,GDSC1000,0.02,102.924
P31-FUJ,GDSC1000,0.04,99.5706
P31-FUJ,GDSC1000,0.08,99.3173
P31-FUJ,GDSC1000,0.16,98.9209
P31-FUJ,GDSC1000,0.32,105.765
P31-FUJ,GDSC1000,0.64,106.039
P31-FUJ,GDSC1000,1.28,98.6199
P31-FUJ,GDSC1000,2.56,98.925
HL-60,GDSC1000,0.01,92.3354
HL-60,GDSC1000,0.02,104.266
HL-60,GDSC1000,0.04,104.949
HL-60,GDSC1000,0.08,104.014
HL-60,GDSC1000,0.16,101.708
HL-60,GDSC1000,0.32,112.785
HL-60,GDSC1000,0.64,108.929
HL-60,GDSC1000,1.28,119.207
HL-60,GDSC1000,2.56,116.406
WIL2-NS,GDSC1000,0.01,112.828
WIL2-NS,GDSC1000,0.02,101.082
WIL2-NS,GDSC1000,0.04,111.516
WIL2-NS,GDSC1000,0.08,107.464
WIL2-NS,GDSC1000,0.16,106.289
WIL2-NS,GDSC1000,0.32,103.789
WIL2-NS,GDSC1000,0.64,110.829
WIL2-NS,GDSC1000,1.28,99.5548
WIL2-NS,GDSC1000,2.56,111.708
SUP-T1,GDSC1000,0.01,102.123
SUP-T1,GDSC1000,0.02,98.4529
SUP-T1,GDSC1000,0.04,102.061
SUP-T1,GDSC1000,0.08,98.6846
SUP-T1,GDSC1000,0.16,99.1033
SUP-T1,GDSC1000,0.32,105.858
SUP-T1,GDSC1000,0.64,102.264
SUP-T1,GDSC1000,1.28,101.948
SUP-T1,GDSC1000,2.56,92.041
MEG-01,GDSC1000,0.01,96.543
MEG-01,GDSC1000,0.02,92.4431
MEG-01,GDSC1000,0.04,94.8022
MEG-01,GDSC1000,0.08,91.637
MEG-01,GDSC1000,0.16,96.7266
MEG-01,GDSC1000,0.32,92.4273
MEG-01,GDSC1000,0.64,96.5403
MEG-01,GDSC1000,1.28,84.264
MEG-01,GDSC1000,2.56,71.5979
TUR,GDSC1000,0.01,105.669
TUR,GDSC1000,0.02,102.157
TUR,GDSC1000,0.04,106.537
TUR,GDSC1000,0.08,102.584
TUR,GDSC1000,0.16,104.39
TUR,GDSC1000,0.32,107.87
TUR,GDSC1000,0.64,106.461
TUR,GDSC1000,1.28,106.344
TUR,GDSC1000,2.56,107.404
MLMA,GDSC1000,0.01,103.856
MLMA,GDSC1000,0.02,96.3734
MLMA,GDSC1000,0.04,97.5707
MLMA,GDSC1000,0.08,93.0775
MLMA,GDSC1000,0.16,99.2251
MLMA,GDSC1000,0.32,102.607
MLMA,GDSC1000,0.64,104.745
MLMA,GDSC1000,1.28,97.4836
MLMA,GDSC1000,2.56,100.835
Sci-1,GDSC1000,0.01,106.905
Sci-1,GDSC1000,0.02,106.035
Sci-1,GDSC1000,0.04,101.63
Sci-1,GDSC1000,0.08,108.595
Sci-1,GDSC1000,0.16,108.105
Sci-1,GDSC1000,0.32,106.235
Sci-1,GDSC1000,0.64,110.391
Sci-1,GDSC1000,1.28,102.683
Sci-1,GDSC1000,2.56,113.048
OCI-AML3,GDSC1000,0.01,102.848
OCI-AML3,GDSC1000,0.02,101.225
OCI-AML3,GDSC1000,0.04,99.6442
OCI-AML3,GDSC1000,0.08,99.8119
OCI-AML3,GDSC1000,0.16,102.764
OCI-AML3,GDSC1000,0.32,100.77
OCI-AML3,GDSC1000,0.64,103.246
OCI-AML3,GDSC1000,1.28,97.3617
OCI-AML3,GDSC1000,2.56,101.772
NAMALWA,GDSC1000,0.01,104.944
NAMALWA,GDSC1000,0.02,101.854
NAMALWA,GDSC1000,0.04,99.626
NAMALWA,GDSC1000,0.08,93.1452
NAMALWA,GDSC1000,0.16,105.541
NAMALWA,GDSC1000,0.32,96.0912
NAMALWA,GDSC1000,0.64,102.165
NAMALWA,GDSC1000,1.28,93.727
NAMALWA,GDSC1000,2.56,97.4883
Raji,GDSC1000,0.01,107.205
Raji,GDSC1000,0.02,96.0309
Raji,GDSC1000,0.04,100.589
Raji,GDSC1000,0.08,96.1021
Raji,GDSC1000,0.16,100.769
Raji,GDSC1000,0.32,104.192
Raji,GDSC1000,0.64,107.31
Raji,GDSC1000,1.28,108.752
Raji,GDSC1000,2.56,123.808
Farage,GDSC1000,0.01,106.487
Farage,GDSC1000,0.02,103.862
Farage,GDSC1000,0.04,98.0411
Farage,GDSC1000,0.08,96.4444
Farage,GDSC1000,0.16,100.24
Farage,GDSC1000,0.32,100.475
Farage,GDSC1000,0.64,104.073
Farage,GDSC1000,1.28,106.295
Farage,GDSC1000,2.56,105.625
JVM-3,GDSC1000,0.01,102.759
JVM-3,GDSC1000,0.02,100.588
JVM-3,GDSC1000,0.04,101.363
JVM-3,GDSC1000,0.08,103.223
JVM-3,GDSC1000,0.16,104.476
JVM-3,GDSC1000,0.32,100.056
JVM-3,GDSC1000,0.64,102.171
JVM-3,GDSC1000,1.28,99.9827
JVM-3,GDSC1000,2.56,94.9441
U-698-M,GDSC1000,0.01,96.9106
U-698-M,GDSC1000,0.02,90.6419
U-698-M,GDSC1000,0.04,91.8268
U-698-M,GDSC1000,0.08,92.5093
U-698-M,GDSC1000,0.16,107.066
U-698-M,GDSC1000,0.32,104.273
U-698-M,GDSC1000,0.64,97.4941
U-698-M,GDSC1000,1.28,95.6216
U-698-M,GDSC1000,2.56,93.7108
EB2,GDSC1000,0.01,98.0896
EB2,GDSC1000,0.02,96.7646
EB2,GDSC1000,0.04,100.927
EB2,GDSC1000,0.08,113.662
EB2,GDSC1000,0.16,97.5045
EB2,GDSC1000,0.32,98.1251
EB2,GDSC1000,0.64,114.329
EB2,GDSC1000,1.28,100.824
EB2,GDSC1000,2.56,102.236
YT,GDSC1000,0.01,107.288
YT,GDSC1000,0.02,104.079
YT,GDSC1000,0.04,100.597
YT,GDSC1000,0.08,104.754
YT,GDSC1000,0.16,106.308
YT,GDSC1000,0.32,116.61
YT,GDSC1000,0.64,123.248
YT,GDSC1000,1.28,141.861
YT,GDSC1000,2.56,168.441
RC-K8,GDSC1000,0.01,106.958
RC-K8,GDSC1000,0.02,101.963
RC-K8,GDSC1000,0.04,100.387
RC-K8,GDSC1000,0.08,99.1929
RC-K8,GDSC1000,0.16,103.326
RC-K8,GDSC1000,0.32,97.8202
RC-K8,GDSC1000,0.64,103.91
RC-K8,GDSC1000,1.28,104.778
RC-K8,GDSC1000,2.56,96.2687
M14,GDSC1000,0.01,72.9419
M14,GDSC1000,0.02,75.2966
M14,GDSC1000,0.04,91.8197
M14,GDSC1000,0.08,96.6535
M14,GDSC1000,0.16,95.6603
M14,GDSC1000,0.32,81.375
M14,GDSC1000,0.64,94.5013
M14,GDSC1000,1.28,74.4555
M14,GDSC1000,2.56,80.5354
JJN-3,GDSC1000,0.01,107.498
JJN-3,GDSC1000,0.02,101.865
JJN-3,GDSC1000,0.04,97.1189
JJN-3,GDSC1000,0.08,107.501
JJN-3,GDSC1000,0.16,105.652
JJN-3,GDSC1000,0.32,107.972
JJN-3,GDSC1000,0.64,106.496
JJN-3,GDSC1000,1.28,108.744
JJN-3,GDSC1000,2.56,94.4034
ST486,GDSC1000,0.01,100.198
ST486,GDSC1000,0.02,94.6405
ST486,GDSC1000,0.04,95.8494
ST486,GDSC1000,0.08,97.4445
ST486,GDSC1000,0.16,95.9707
ST486,GDSC1000,0.32,100.623
ST486,GDSC1000,0.64,104.597
ST486,GDSC1000,1.28,78.9886
ST486,GDSC1000,2.56,21.625
ARH-77,GDSC1000,0.01,96.5057
ARH-77,GDSC1000,0.02,89.8232
ARH-77,GDSC1000,0.04,93.3326
ARH-77,GDSC1000,0.08,93.9065
ARH-77,GDSC1000,0.16,93.1915
ARH-77,GDSC1000,0.32,96.0344
ARH-77,GDSC1000,0.64,97.7782
ARH-77,GDSC1000,1.28,103.731
ARH-77,GDSC1000,2.56,102.414
LAMA-84,GDSC1000,0.01,95.0812
LAMA-84,GDSC1000,0.02,97.6576
LAMA-84,GDSC1000,0.04,101.812
LAMA-84,GDSC1000,0.08,95.5082
LAMA-84,GDSC1000,0.16,107.586
LAMA-84,GDSC1000,0.32,102.115
LAMA-84,GDSC1000,0.64,103.196
LAMA-84,GDSC1000,1.28,101.826
LAMA-84,GDSC1000,2.56,94.4236
WSU-NHL,GDSC1000,0.01,108.868
WSU-NHL,GDSC1000,0.02,101.056
WSU-NHL,GDSC1000,0.04,106.92
WSU-NHL,GDSC1000,0.08,103.165
WSU-NHL,GDSC1000,0.16,100.289
WSU-NHL,GDSC1000,0.32,101.463
WSU-NHL,GDSC1000,0.64,95.8565
WSU-NHL,GDSC1000,1.28,97.8779
WSU-NHL,GDSC1000,2.56,95.6956
GDM-1,GDSC1000,0.01,98.1088
GDM-1,GDSC1000,0.02,97.4534
GDM-1,GDSC1000,0.04,91.1144
GDM-1,GDSC1000,0.08,92.1297
GDM-1,GDSC1000,0.16,96.0973
GDM-1,GDSC1000,0.32,94.4175
GDM-1,GDSC1000,0.64,94.1072
GDM-1,GDSC1000,1.28,98.1257
GDM-1,GDSC1000,2.56,98.1208
MONO-MAC-6,GDSC1000,0.01,109.983
MONO-MAC-6,GDSC1000,0.02,96.9856
MONO-MAC-6,GDSC1000,0.04,109.549
MONO-MAC-6,GDSC1000,0.08,109.907
MONO-MAC-6,GDSC1000,0.16,98.3501
MONO-MAC-6,GDSC1000,0.32,91.6007
MONO-MAC-6,GDSC1000,0.64,93.8175
MONO-MAC-6,GDSC1000,1.28,115.237
MONO-MAC-6,GDSC1000,2.56,99.5431
MY-M12,GDSC1000,0.01,102.423
MY-M12,GDSC1000,0.02,112.112
MY-M12,GDSC1000,0.04,107.869
MY-M12,GDSC1000,0.08,106.249
MY-M12,GDSC1000,0.16,102.233
MY-M12,GDSC1000,0.32,103.172
MY-M12,GDSC1000,0.64,88.1945
MY-M12,GDSC1000,1.28,83.8785
MY-M12,GDSC1000,2.56,20.6049
RS4;11,GDSC1000,0.01,87.7217
RS4;11,GDSC1000,0.02,95.4279
RS4;11,GDSC1000,0.04,90.9632
RS4;11,GDSC1000,0.08,91.4482
RS4;11,GDSC1000,0.16,92.2974
RS4;11,GDSC1000,0.32,94.0842
RS4;11,GDSC1000,0.64,89.5789
RS4;11,GDSC1000,1.28,61.7551
RS4;11,GDSC1000,2.56,36.7949
BV-173,GDSC1000,0.01,99.1183
BV-173,GDSC1000,0.02,99.2999
BV-173,GDSC1000,0.04,95.3196
BV-173,GDSC1000,0.08,95.1537
BV-173,GDSC1000,0.16,93.9389
BV-173,GDSC1000,0.32,97.4229
BV-173,GDSC1000,0.64,113.147
BV-173,GDSC1000,1.28,94.0107
BV-173,GDSC1000,2.56,89.138
SU-DHL-5,GDSC1000,0.01,103.051
SU-DHL-5,GDSC1000,0.02,98.9081
SU-DHL-5,GDSC1000,0.04,104.151
SU-DHL-5,GDSC1000,0.08,101.737
SU-DHL-5,GDSC1000,0.16,108.912
SU-DHL-5,GDSC1000,0.32,111.403
SU-DHL-5,GDSC1000,0.64,114.299
SU-DHL-5,GDSC1000,1.28,110.523
SU-DHL-5,GDSC1000,2.56,60.2801
SU-DHL-16,GDSC1000,0.01,102.94
SU-DHL-16,GDSC1000,0.02,107.208
SU-DHL-16,GDSC1000,0.04,98.5432
SU-DHL-16,GDSC1000,0.08,96.0931
SU-DHL-16,GDSC1000,0.16,110.279
SU-DHL-16,GDSC1000,0.32,98.6328
SU-DHL-16,GDSC1000,0.64,97.8543
SU-DHL-16,GDSC1000,1.28,94.4881
SU-DHL-16,GDSC1000,2.56,122.92
Toledo,GDSC1000,0.01,108.699
Toledo,GDSC1000,0.02,102.889
Toledo,GDSC1000,0.04,100.276
Toledo,GDSC1000,0.08,105.225
