Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RERF-LC-Ad2,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1869,CTRPv2,5.900,N/A,0.00482,93.551,0
NCI-H841,CTRPv2,5.650,4.05e+03,4.05e+03,0.000,0
COR-L88,CTRPv2,0.809,N/A,1e+06,98.382,0
LU-65,CTRPv2,1.043,305,305,0.000,0
NCI-H2081,CTRPv2,3.202,N/A,4.9,87.189,0.00514
NCI-H2141,CTRPv2,5.267,N/A,0.891,87.271,0.0108
NCI-H23,CTRPv2,2.638,N/A,2.54,92.875,0
NCI-H2342,CTRPv2,2.043,1.87e+03,1.87e+03,0.000,0
RERF-LC-MS,CTRPv2,3.832,7.65e+05,7.65e+05,0.000,0
NCI-H1105,CTRPv2,10.277,4.26e+04,4.26e+04,0.000,0
NCI-H322,CTRPv2,0.000,N/A,0.002,100.000,0
COR-L105,CTRPv2,1.654,N/A,3.19e+03,94.352,0
DMS-273,CTRPv2,6.143,N/A,0.152,89.450,0.00103
NCI-H1339,CTRPv2,1.113,N/A,1e+06,97.774,0
HCC4006,CTRPv2,5.201,40.8,40.8,0.000,0.0419
SK-MES-1,CTRPv2,2.506,74.3,74.3,0.000,0
COR-L95,CTRPv2,2.535,N/A,1e+06,74.300,0
NCI-H1092,CTRPv2,2.807,N/A,5.92,87.892,0.00394
NCI-H2171,CTRPv2,1.918,N/A,7.77,90.672,0
NCI-H2196,CTRPv2,1.553,8.19e+03,8.19e+03,0.000,0
NCI-H1341,CTRPv2,3.606,N/A,4.43,86.113,0.00902
NCI-H1568,CTRPv2,4.692,N/A,9.3,83.905,0.000157
NCI-H1703,CTRPv2,4.352,N/A,0.283,91.684,0
NCI-H838,CTRPv2,1.294,N/A,4.66,94.922,0
LUDLU-1,CTRPv2,0.671,87.6,87.6,0.000,0
NCI-H1915,CTRPv2,1.116,82.3,82.3,0.000,0
NCI-H1944,CTRPv2,3.432,49.5,49.5,0.000,0.0264
NCI-H520,CTRPv2,1.694,65.6,65.6,0.000,0.0101
NCI-H522,CTRPv2,1.366,70.6,70.6,0.000,0
NCI-H2110,CTRPv2,0.530,1.48e+03,1.48e+03,0.000,0
NCI-H1395,CTRPv2,1.860,N/A,14.6,89.394,0.00153
DMS 454,CTRPv2,8.605,93.4,93.4,0.000,0
HCC2935,CTRPv2,7.412,1.69e+05,1.69e+05,0.000,0
HOP-62,CTRPv2,14.670,26,26,0.000,0.104
DMS-53,CTRPv2,4.246,44.5,44.5,0.000,0.0343
KNS-62,CTRPv2,1.934,67.2,67.2,0.000,0
NCI-H1563,CTRPv2,3.650,48,48,0.000,0.0285
Calu-1,CTRPv2,8.692,N/A,1e+06,67.726,0
DMS-114,CTRPv2,3.920,N/A,1e+06,66.390,0
EKVX,CTRPv2,10.025,714,714,0.000,0
HCC-1438,CTRPv2,6.171,N/A,1e+06,74.789,0
HOP-92,CTRPv2,19.470,N/A,1e+06,56.882,0
NCI-H1651,CTRPv2,6.184,N/A,1e-06,87.631,0
NCI-H1793,CTRPv2,10.971,1.11e+04,1.11e+04,0.000,0
NCI-H1694,CTRPv2,0.352,N/A,2.97,99.296,0
