Cell Line,Dataset,Dose,Response
TE-12,GDSC1000,0.0625,116.901
TE-12,GDSC1000,0.125,101.308
TE-12,GDSC1000,0.25,96.627
TE-12,GDSC1000,0.5,99.372
TE-12,GDSC1000,1.0,93.1185
TE-12,GDSC1000,2.0,77.8493
KYSE-30,GDSC1000,0.0078125,91.1659
KYSE-30,GDSC1000,0.015625,82.6342
KYSE-30,GDSC1000,0.03125,74.2262
KYSE-30,GDSC1000,0.0625,55.1383
KYSE-30,GDSC1000,0.125,30.6977
KYSE-30,GDSC1000,0.25,23.301
KYSE-30,GDSC1000,0.5,17.6236
KYSE-30,GDSC1000,1.0,15.6123
KYSE-30,GDSC1000,2.0,16.9436
EMC-BAC-1,GDSC1000,0.0078125,97.5084
EMC-BAC-1,GDSC1000,0.015625,102.656
EMC-BAC-1,GDSC1000,0.03125,95.8293
EMC-BAC-1,GDSC1000,0.0625,103.279
EMC-BAC-1,GDSC1000,0.125,90.4742
EMC-BAC-1,GDSC1000,0.25,93.4075
EMC-BAC-1,GDSC1000,0.5,92.1368
EMC-BAC-1,GDSC1000,1.0,93.429
EMC-BAC-1,GDSC1000,2.0,80.7463
TE-11,GDSC1000,0.0078125,94.7326
TE-11,GDSC1000,0.015625,98.5723
TE-11,GDSC1000,0.03125,105.971
TE-11,GDSC1000,0.0625,107.575
TE-11,GDSC1000,0.125,102.681
TE-11,GDSC1000,0.25,82.5804
TE-11,GDSC1000,0.5,101.428
TE-11,GDSC1000,1.0,99.5198
TE-11,GDSC1000,2.0,78.072
OACp4C,GDSC1000,0.0078125,88.9467
OACp4C,GDSC1000,0.015625,86.2143
OACp4C,GDSC1000,0.03125,89.9455
OACp4C,GDSC1000,0.0625,83.7216
OACp4C,GDSC1000,0.125,73.8704
OACp4C,GDSC1000,0.25,62.2241
OACp4C,GDSC1000,0.5,49.021
OACp4C,GDSC1000,1.0,46.1492
OACp4C,GDSC1000,2.0,47.6473
TE-6,GDSC1000,0.0078125,86.7275
TE-6,GDSC1000,0.015625,76.2054
TE-6,GDSC1000,0.03125,82.6629
TE-6,GDSC1000,0.0625,86.1235
TE-6,GDSC1000,0.125,86.8774
TE-6,GDSC1000,0.25,80.8127
TE-6,GDSC1000,0.5,76.4732
TE-6,GDSC1000,1.0,60.1311
TE-6,GDSC1000,2.0,69.8383
SK-GT-2,GDSC1000,0.0078125,95.7216
SK-GT-2,GDSC1000,0.015625,87.2855
SK-GT-2,GDSC1000,0.03125,94.1556
SK-GT-2,GDSC1000,0.0625,87.1074
SK-GT-2,GDSC1000,0.125,76.8674
SK-GT-2,GDSC1000,0.25,70.364
SK-GT-2,GDSC1000,0.5,65.093
SK-GT-2,GDSC1000,1.0,53.5536
SK-GT-2,GDSC1000,2.0,59.6415
COLO-680N,CTRPv2,0.002,110.4
COLO-680N,CTRPv2,0.0041,106.7
COLO-680N,CTRPv2,0.0081,104.7
COLO-680N,CTRPv2,0.016,103.2
COLO-680N,CTRPv2,0.032,105.7
COLO-680N,CTRPv2,0.065,101.8
COLO-680N,CTRPv2,0.13,101.7
COLO-680N,CTRPv2,0.26,92.54
COLO-680N,CTRPv2,0.52,90.13
COLO-680N,CTRPv2,1.0,90.26
COLO-680N,CTRPv2,2.1,83.52
COLO-680N,CTRPv2,4.2,75.92
COLO-680N,CTRPv2,8.3,74.97
COLO-680N,CTRPv2,17.0,72.23
COLO-680N,CTRPv2,33.0,76.99
COLO-680N,CTRPv2,66.0,77.52
KYSE-140,CTRPv2,0.002,94.27
KYSE-140,CTRPv2,0.0041,96.67
KYSE-140,CTRPv2,0.0081,95.14
KYSE-140,CTRPv2,0.016,93.69
KYSE-140,CTRPv2,0.032,98.45
KYSE-140,CTRPv2,0.065,97.72
KYSE-140,CTRPv2,0.13,94.57
KYSE-140,CTRPv2,0.26,95.55
KYSE-140,CTRPv2,0.52,90.45
KYSE-140,CTRPv2,1.0,88.71
KYSE-140,CTRPv2,2.1,72.61
KYSE-140,CTRPv2,4.2,75.93
KYSE-140,CTRPv2,8.3,64.95
KYSE-140,CTRPv2,17.0,73.5
KYSE-140,CTRPv2,33.0,57.5
KYSE-140,CTRPv2,66.0,65.33
KYSE-180,CTRPv2,0.002,98.43
KYSE-180,CTRPv2,0.0041,102.6
KYSE-180,CTRPv2,0.0081,103.6
KYSE-180,CTRPv2,0.016,103.0
KYSE-180,CTRPv2,0.032,101.7
KYSE-180,CTRPv2,0.065,106.1
KYSE-180,CTRPv2,0.13,100.4
KYSE-180,CTRPv2,0.26,97.65
KYSE-180,CTRPv2,0.52,93.28
KYSE-180,CTRPv2,1.0,93.78
KYSE-180,CTRPv2,2.1,90.88
KYSE-180,CTRPv2,4.2,92.54
KYSE-180,CTRPv2,8.3,88.0
KYSE-180,CTRPv2,17.0,93.24
KYSE-180,CTRPv2,33.0,89.19
KYSE-180,CTRPv2,66.0,90.21
TE-10,CTRPv2,0.002,99.62
TE-10,CTRPv2,0.0041,102.7
TE-10,CTRPv2,0.0081,103.4
TE-10,CTRPv2,0.016,102.3
TE-10,CTRPv2,0.032,100.3
TE-10,CTRPv2,0.065,103.5
TE-10,CTRPv2,0.13,99.81
TE-10,CTRPv2,0.26,93.9
TE-10,CTRPv2,0.52,89.2
TE-10,CTRPv2,1.0,83.02
TE-10,CTRPv2,2.1,86.52
TE-10,CTRPv2,4.2,72.46
TE-10,CTRPv2,8.3,77.16
TE-10,CTRPv2,17.0,75.62
TE-10,CTRPv2,33.0,74.25
TE-10,CTRPv2,66.0,73.02
TE-4,CTRPv2,0.002,109.1
TE-4,CTRPv2,0.0041,96.8
TE-4,CTRPv2,0.0081,125.0
TE-4,CTRPv2,0.016,84.43
TE-4,CTRPv2,0.032,97.92
TE-4,CTRPv2,0.065,79.35
TE-4,CTRPv2,0.13,82.16
TE-4,CTRPv2,0.26,84.39
TE-4,CTRPv2,0.52,47.58
TE-4,CTRPv2,1.0,46.91
TE-4,CTRPv2,2.1,24.59
TE-4,CTRPv2,4.2,25.47
TE-4,CTRPv2,8.3,36.8
TE-4,CTRPv2,17.0,42.59
TE-4,CTRPv2,33.0,25.69
TE-4,CTRPv2,66.0,30.53
TE-9,CTRPv2,0.002,99.21
TE-9,CTRPv2,0.0041,99.11
TE-9,CTRPv2,0.0081,99.57
TE-9,CTRPv2,0.016,98.77
TE-9,CTRPv2,0.032,96.33
TE-9,CTRPv2,0.065,99.77
TE-9,CTRPv2,0.13,87.45
TE-9,CTRPv2,0.26,77.06
TE-9,CTRPv2,0.52,69.35
TE-9,CTRPv2,1.0,68.73
TE-9,CTRPv2,2.1,72.97
TE-9,CTRPv2,4.2,63.84
TE-9,CTRPv2,8.3,58.6
TE-9,CTRPv2,17.0,58.2
TE-9,CTRPv2,33.0,55.27
TE-9,CTRPv2,66.0,54.95
TE-6,CTRPv2,0.002,91.22
TE-6,CTRPv2,0.0041,101.8
TE-6,CTRPv2,0.0081,96.57
TE-6,CTRPv2,0.016,98.78
TE-6,CTRPv2,0.032,97.42
TE-6,CTRPv2,0.065,99.86
TE-6,CTRPv2,0.13,85.93
TE-6,CTRPv2,0.26,96.27
TE-6,CTRPv2,0.52,90.57
TE-6,CTRPv2,1.0,97.02
TE-6,CTRPv2,4.2,81.42
TE-6,CTRPv2,8.3,79.07
TE-6,CTRPv2,17.0,75.47
TE-6,CTRPv2,66.0,64.56
TE-8,CTRPv2,0.002,105.7
TE-8,CTRPv2,0.0041,103.5
TE-8,CTRPv2,0.0081,107.0
TE-8,CTRPv2,0.016,114.7
TE-8,CTRPv2,0.032,95.9
TE-8,CTRPv2,0.065,104.2
TE-8,CTRPv2,0.13,99.55
TE-8,CTRPv2,0.26,96.29
TE-8,CTRPv2,0.52,85.65
TE-8,CTRPv2,1.0,88.38
TE-8,CTRPv2,2.1,74.21
TE-8,CTRPv2,4.2,73.76
TE-8,CTRPv2,8.3,71.11
TE-8,CTRPv2,17.0,69.66
TE-8,CTRPv2,33.0,68.99
TE-8,CTRPv2,66.0,70.2
KYSE-410,CTRPv2,0.002,97.85
KYSE-410,CTRPv2,0.0041,104.6
KYSE-410,CTRPv2,0.0081,98.37
KYSE-410,CTRPv2,0.016,100.1
KYSE-410,CTRPv2,0.032,96.04
KYSE-410,CTRPv2,0.065,96.16
KYSE-410,CTRPv2,0.13,88.17
KYSE-410,CTRPv2,0.26,92.82
KYSE-410,CTRPv2,0.52,87.48
KYSE-410,CTRPv2,1.0,94.92
KYSE-410,CTRPv2,2.1,84.12
KYSE-410,CTRPv2,4.2,88.88
KYSE-410,CTRPv2,8.3,87.9
KYSE-410,CTRPv2,17.0,87.16
KYSE-410,CTRPv2,33.0,84.47
KYSE-410,CTRPv2,66.0,85.38
TE-1,CTRPv2,0.002,105.3
TE-1,CTRPv2,0.0041,108.2
TE-1,CTRPv2,0.0081,103.8
TE-1,CTRPv2,0.016,110.5
TE-1,CTRPv2,0.032,106.8
TE-1,CTRPv2,0.065,107.5
TE-1,CTRPv2,0.13,104.6
TE-1,CTRPv2,0.26,97.55
TE-1,CTRPv2,0.52,92.26
TE-1,CTRPv2,1.0,95.98
TE-1,CTRPv2,2.1,90.15
TE-1,CTRPv2,4.2,84.0
TE-1,CTRPv2,8.3,95.15
TE-1,CTRPv2,17.0,91.13
TE-1,CTRPv2,33.0,86.76
TE-1,CTRPv2,66.0,85.86
KYSE-70,CTRPv2,0.002,98.39
KYSE-70,CTRPv2,0.0041,102.8
KYSE-70,CTRPv2,0.0081,96.89
KYSE-70,CTRPv2,0.016,94.15
KYSE-70,CTRPv2,0.032,97.91
KYSE-70,CTRPv2,0.065,92.63
KYSE-70,CTRPv2,0.13,82.2
KYSE-70,CTRPv2,0.26,83.86
KYSE-70,CTRPv2,0.52,79.75
KYSE-70,CTRPv2,1.0,74.67
KYSE-70,CTRPv2,2.1,72.04
KYSE-70,CTRPv2,4.2,72.16
KYSE-70,CTRPv2,8.3,75.13
KYSE-70,CTRPv2,17.0,70.53
KYSE-70,CTRPv2,33.0,67.78
KYSE-70,CTRPv2,66.0,64.06
TE-5,CTRPv2,0.002,103.3
TE-5,CTRPv2,0.0041,104.4
TE-5,CTRPv2,0.0081,97.72
TE-5,CTRPv2,0.016,104.6
TE-5,CTRPv2,0.032,102.7
TE-5,CTRPv2,0.065,98.3
TE-5,CTRPv2,0.13,91.62
TE-5,CTRPv2,0.26,83.26
TE-5,CTRPv2,0.52,56.09
TE-5,CTRPv2,1.0,54.83
TE-5,CTRPv2,2.1,44.63
TE-5,CTRPv2,4.2,44.75
TE-5,CTRPv2,8.3,44.35
TE-5,CTRPv2,17.0,44.62
TE-5,CTRPv2,33.0,50.58
TE-5,CTRPv2,66.0,42.96
EC-GI-10,CTRPv2,0.002,98.92
EC-GI-10,CTRPv2,0.0041,90.33
EC-GI-10,CTRPv2,0.0081,97.32
EC-GI-10,CTRPv2,0.016,104.3
EC-GI-10,CTRPv2,0.032,98.02
EC-GI-10,CTRPv2,0.065,98.32
EC-GI-10,CTRPv2,0.13,90.0
EC-GI-10,CTRPv2,0.26,92.22
EC-GI-10,CTRPv2,0.52,80.9
EC-GI-10,CTRPv2,1.0,85.63
EC-GI-10,CTRPv2,2.1,61.8
EC-GI-10,CTRPv2,4.2,41.29
EC-GI-10,CTRPv2,8.3,38.5
EC-GI-10,CTRPv2,17.0,36.97
EC-GI-10,CTRPv2,33.0,33.27
EC-GI-10,CTRPv2,66.0,28.68
KYSE-450,CTRPv2,0.002,98.16
KYSE-450,CTRPv2,0.0041,99.9
KYSE-450,CTRPv2,0.0081,101.8
KYSE-450,CTRPv2,0.016,103.7
KYSE-450,CTRPv2,0.032,99.06
KYSE-450,CTRPv2,0.065,102.4
KYSE-450,CTRPv2,0.13,104.1
KYSE-450,CTRPv2,0.26,102.7
KYSE-450,CTRPv2,0.52,92.35
KYSE-450,CTRPv2,1.0,96.26
KYSE-450,CTRPv2,2.1,100.6
KYSE-450,CTRPv2,4.2,94.85
KYSE-450,CTRPv2,8.3,94.46
KYSE-450,CTRPv2,17.0,95.67
KYSE-450,CTRPv2,33.0,95.26
KYSE-450,CTRPv2,66.0,92.11
KYSE-520,CTRPv2,0.002,103.5
KYSE-520,CTRPv2,0.0041,104.7
KYSE-520,CTRPv2,0.0081,99.66
KYSE-520,CTRPv2,0.016,98.32
KYSE-520,CTRPv2,0.032,100.4
KYSE-520,CTRPv2,0.065,105.9
KYSE-520,CTRPv2,0.13,98.93
KYSE-520,CTRPv2,0.26,98.97
KYSE-520,CTRPv2,0.52,89.12
KYSE-520,CTRPv2,1.0,86.24
KYSE-520,CTRPv2,2.1,77.78
KYSE-520,CTRPv2,4.2,74.9
KYSE-520,CTRPv2,8.3,78.87
KYSE-520,CTRPv2,17.0,81.29
KYSE-520,CTRPv2,33.0,81.09
KYSE-520,CTRPv2,66.0,76.95
OE19,CTRPv2,0.002,102.4
OE19,CTRPv2,0.0041,103.3
OE19,CTRPv2,0.0081,101.3
OE19,CTRPv2,0.016,96.83
OE19,CTRPv2,0.032,105.9
OE19,CTRPv2,0.065,93.85
OE19,CTRPv2,0.13,103.7
OE19,CTRPv2,0.26,100.5
OE19,CTRPv2,0.52,109.5
OE19,CTRPv2,1.0,100.1
OE19,CTRPv2,2.1,84.64
OE19,CTRPv2,4.2,94.35
OE19,CTRPv2,8.3,88.7
OE19,CTRPv2,17.0,85.71
OE19,CTRPv2,33.0,94.84
OE19,CTRPv2,66.0,91.13
OE33,CTRPv2,0.002,104.3
OE33,CTRPv2,0.0041,98.43
OE33,CTRPv2,0.0081,102.9
OE33,CTRPv2,0.016,99.09
OE33,CTRPv2,0.032,100.6
OE33,CTRPv2,0.065,104.6
OE33,CTRPv2,0.13,99.12
OE33,CTRPv2,0.26,101.6
OE33,CTRPv2,0.52,94.58
OE33,CTRPv2,1.0,90.19
OE33,CTRPv2,2.1,83.38
OE33,CTRPv2,4.2,58.55
OE33,CTRPv2,8.3,81.75
OE33,CTRPv2,17.0,71.45
OE33,CTRPv2,33.0,74.72
OE33,CTRPv2,66.0,70.65
TE-11,CTRPv2,0.002,105.4
TE-11,CTRPv2,0.0041,105.3
TE-11,CTRPv2,0.0081,102.0
TE-11,CTRPv2,0.016,100.8
TE-11,CTRPv2,0.032,97.34
TE-11,CTRPv2,0.065,97.99
TE-11,CTRPv2,0.13,96.67
TE-11,CTRPv2,0.26,93.98
TE-11,CTRPv2,0.52,82.56
TE-11,CTRPv2,1.0,79.07
TE-11,CTRPv2,2.1,73.18
TE-11,CTRPv2,4.2,75.47
TE-11,CTRPv2,8.3,84.61
TE-11,CTRPv2,17.0,83.94
TE-11,CTRPv2,33.0,88.08
TE-11,CTRPv2,66.0,92.25
TE-15,CTRPv2,0.002,107.7
TE-15,CTRPv2,0.0041,107.2
TE-15,CTRPv2,0.0081,94.84
TE-15,CTRPv2,0.016,106.1
TE-15,CTRPv2,0.032,103.7
TE-15,CTRPv2,0.065,109.5
TE-15,CTRPv2,0.13,107.8
TE-15,CTRPv2,0.26,116.4
TE-15,CTRPv2,0.52,102.5
TE-15,CTRPv2,1.0,99.29
TE-15,CTRPv2,2.1,77.0
TE-15,CTRPv2,4.2,60.33
TE-15,CTRPv2,8.3,48.34
TE-15,CTRPv2,17.0,49.53
TE-15,CTRPv2,33.0,57.75
TE-15,CTRPv2,66.0,48.95
KYSE-30,CTRPv2,0.002,99.95
KYSE-30,CTRPv2,0.0041,97.82
KYSE-30,CTRPv2,0.0081,98.66
KYSE-30,CTRPv2,0.016,92.05
KYSE-30,CTRPv2,0.032,92.39
KYSE-30,CTRPv2,0.065,92.96
KYSE-30,CTRPv2,0.13,91.86
KYSE-30,CTRPv2,0.26,84.61
KYSE-30,CTRPv2,0.52,83.55
KYSE-30,CTRPv2,1.0,82.04
KYSE-30,CTRPv2,2.1,86.71
KYSE-30,CTRPv2,4.2,84.71
KYSE-30,CTRPv2,8.3,86.23
KYSE-30,CTRPv2,17.0,85.48
KYSE-30,CTRPv2,33.0,86.87
KYSE-30,CTRPv2,66.0,86.68
KYSE-510,CTRPv2,0.002,97.85
KYSE-510,CTRPv2,0.0041,94.76
KYSE-510,CTRPv2,0.0081,97.47
KYSE-510,CTRPv2,0.016,99.42
KYSE-510,CTRPv2,0.032,94.21
KYSE-510,CTRPv2,0.065,97.97
KYSE-510,CTRPv2,0.13,95.61
KYSE-510,CTRPv2,0.26,82.48
KYSE-510,CTRPv2,0.52,47.89
KYSE-510,CTRPv2,1.0,71.94
KYSE-510,CTRPv2,2.1,47.13
KYSE-510,CTRPv2,4.2,38.83
KYSE-510,CTRPv2,8.3,37.86
KYSE-510,CTRPv2,17.0,36.99
KYSE-510,CTRPv2,33.0,41.1
KYSE-510,CTRPv2,66.0,31.86
KYSE-150,CTRPv2,0.002,103.9
