Cell Line,Dataset,Dose,Response
HCC1569,GDSC1000,0.025,100.883
HCC1569,GDSC1000,0.1,97.8092
HCC1187,GDSC1000,0.000390625,95.8119
HCC1187,GDSC1000,0.0015625,82.4535
HCC1187,GDSC1000,0.00625,87.645
HCC1187,GDSC1000,0.025,59.0683
HCC1187,GDSC1000,0.1,77.4774
EVSA-T,GDSC1000,0.000390625,110.033
EVSA-T,GDSC1000,0.0015625,108.36
EVSA-T,GDSC1000,0.00625,94.5726
EVSA-T,GDSC1000,0.025,96.351
EVSA-T,GDSC1000,0.1,105.983
OCUB-M,GDSC1000,0.000390625,103.352
OCUB-M,GDSC1000,0.0015625,99.2412
OCUB-M,GDSC1000,0.00625,93.4021
OCUB-M,GDSC1000,0.025,92.7796
OCUB-M,GDSC1000,0.1,91.7652
HCC38,GDSC1000,0.000390625,109.233
HCC38,GDSC1000,0.0015625,108.049
HCC38,GDSC1000,0.00625,103.481
HCC38,GDSC1000,0.025,104.475
HCC38,GDSC1000,0.1,89.6005
AU565,GDSC1000,0.000390625,113.927
AU565,GDSC1000,0.0015625,107.723
AU565,GDSC1000,0.00625,106.041
AU565,GDSC1000,0.025,99.0946
AU565,GDSC1000,0.1,110.269
MDA-MB-415,GDSC1000,0.000390625,107.115
MDA-MB-415,GDSC1000,0.0015625,104.206
MDA-MB-415,GDSC1000,0.00625,98.879
MDA-MB-415,GDSC1000,0.025,102.683
MDA-MB-415,GDSC1000,0.1,93.2686
MFM-223,GDSC1000,0.000390625,104.5
MFM-223,GDSC1000,0.0015625,107.089
MFM-223,GDSC1000,0.00625,101.437
MFM-223,GDSC1000,0.025,107.732
MFM-223,GDSC1000,0.1,109.649
BT-483,GDSC1000,0.000390625,147.579
BT-483,GDSC1000,0.0015625,135.801
BT-483,GDSC1000,0.00625,141.243
BT-483,GDSC1000,0.025,116.758
BT-483,GDSC1000,0.1,126.72
HCC202,GDSC1000,0.000390625,92.6469
HCC202,GDSC1000,0.0015625,97.4636
HCC202,GDSC1000,0.00625,99.265
HCC202,GDSC1000,0.025,91.2914
HCC202,GDSC1000,0.1,96.5186
HCC1806,GDSC1000,0.000390625,109.506
HCC1806,GDSC1000,0.0015625,106.81
HCC1806,GDSC1000,0.00625,74.3294
HCC1806,GDSC1000,0.025,32.1441
HCC1806,GDSC1000,0.1,11.6596
MDA-MB-175-VII,GDSC1000,0.000390625,127.818
MDA-MB-175-VII,GDSC1000,0.0015625,129.267
MDA-MB-175-VII,GDSC1000,0.00625,128.215
MDA-MB-175-VII,GDSC1000,0.025,126.712
MDA-MB-175-VII,GDSC1000,0.1,110.502
HCC1500,GDSC1000,0.000390625,101.84
HCC1500,GDSC1000,0.0015625,96.342
HCC1500,GDSC1000,0.00625,100.795
HCC1500,GDSC1000,0.025,97.8676
HCC1500,GDSC1000,0.1,92.7935
CAL-85-1,GDSC1000,0.000390625,99.0273
CAL-85-1,GDSC1000,0.0015625,96.9555
CAL-85-1,GDSC1000,0.00625,90.5716
CAL-85-1,GDSC1000,0.025,92.6404
CAL-85-1,GDSC1000,0.1,90.4095
JIMT-1,GDSC1000,0.000390625,90.4384
JIMT-1,GDSC1000,0.0015625,95.7222
JIMT-1,GDSC1000,0.00625,101.07
JIMT-1,GDSC1000,0.025,94.7749
JIMT-1,GDSC1000,0.1,89.7415
DU-4475,GDSC1000,0.000390625,97.9684
DU-4475,GDSC1000,0.0015625,96.8506
DU-4475,GDSC1000,0.00625,94.903
DU-4475,GDSC1000,0.025,95.731
DU-4475,GDSC1000,0.1,88.8059
EFM-192A,GDSC1000,0.000390625,107.621
EFM-192A,GDSC1000,0.0015625,110.631
EFM-192A,GDSC1000,0.00625,116.701
EFM-192A,GDSC1000,0.025,109.992
EFM-192A,GDSC1000,0.1,103.205
BT-549,GDSC1000,0.000390625,104.392
BT-549,GDSC1000,0.0015625,96.2774
BT-549,GDSC1000,0.00625,110.753
BT-549,GDSC1000,0.025,119.407
BT-549,GDSC1000,0.1,123.149
MDA-MB-157,GDSC1000,0.000390625,104.307
MDA-MB-157,GDSC1000,0.0015625,96.4643
MDA-MB-157,GDSC1000,0.00625,101.514
MDA-MB-157,GDSC1000,0.025,83.9881
MDA-MB-157,GDSC1000,0.1,61.9837
UACC-893,GDSC1000,0.000390625,121.494
UACC-893,GDSC1000,0.0015625,101.104
UACC-893,GDSC1000,0.00625,107.872
UACC-893,GDSC1000,0.025,94.9055
UACC-893,GDSC1000,0.1,87.2029
HCC2157,GDSC1000,0.000390625,78.2839
HCC2157,GDSC1000,0.0015625,90.9117
HCC2157,GDSC1000,0.00625,87.3141
HCC2157,GDSC1000,0.025,88.2481
HCC2157,GDSC1000,0.1,54.5085
MDA-MB-453,GDSC1000,0.000390625,104.504
MDA-MB-453,GDSC1000,0.0015625,98.5904
MDA-MB-453,GDSC1000,0.00625,110.771
MDA-MB-453,GDSC1000,0.025,108.626
MDA-MB-453,GDSC1000,0.1,112.891
HCC1428,GDSC1000,0.000390625,98.2714
HCC1428,GDSC1000,0.0015625,102.029
HCC1428,GDSC1000,0.00625,94.7296
HCC1428,GDSC1000,0.025,93.0105
HCC1428,GDSC1000,0.1,104.955
MDA-MB-436,GDSC1000,0.000390625,87.2671
MDA-MB-436,GDSC1000,0.0015625,82.1798
MDA-MB-436,GDSC1000,0.00625,91.195
MDA-MB-436,GDSC1000,0.025,67.728
MDA-MB-436,GDSC1000,0.1,66.4787
BT-20,GDSC1000,0.000390625,101.914
BT-20,GDSC1000,0.0015625,102.39
BT-20,GDSC1000,0.00625,109.622
BT-20,GDSC1000,0.025,96.4186
BT-20,GDSC1000,0.1,87.3766
HCC1395,GDSC1000,0.000390625,105.609
HCC1395,GDSC1000,0.0015625,95.02
HCC1395,GDSC1000,0.00625,85.1783
HCC1395,GDSC1000,0.025,76.4947
HCC1395,GDSC1000,0.1,55.0011
MDA-MB-361,GDSC1000,0.000390625,95.8477
MDA-MB-361,GDSC1000,0.0015625,87.2983
MDA-MB-361,GDSC1000,0.00625,80.2151
MDA-MB-361,GDSC1000,0.025,83.2749
MDA-MB-361,GDSC1000,0.1,97.3742
HCC1143,GDSC1000,0.000390625,92.3901
HCC1143,GDSC1000,0.0015625,101.99
HCC1143,GDSC1000,0.00625,94.777
HCC1143,GDSC1000,0.025,110.934
HCC1143,GDSC1000,0.1,112.383
MDA-MB-330,GDSC1000,0.000390625,102.334
MDA-MB-330,GDSC1000,0.0015625,93.4234
MDA-MB-330,GDSC1000,0.00625,107.598
MDA-MB-330,GDSC1000,0.025,108.464
MDA-MB-330,GDSC1000,0.1,110.602
MB 157,GDSC1000,0.000390625,108.367
MB 157,GDSC1000,0.0015625,117.386
MB 157,GDSC1000,0.00625,106.397
MB 157,GDSC1000,0.025,68.4347
MB 157,GDSC1000,0.1,27.7704
MCF7,GDSC1000,0.000390625,109.302
MCF7,GDSC1000,0.0015625,107.71
MCF7,GDSC1000,0.00625,102.289
MCF7,GDSC1000,0.025,103.334
MCF7,GDSC1000,0.1,104.266
COLO-824,GDSC1000,0.000390625,93.9794
COLO-824,GDSC1000,0.0015625,98.3134
COLO-824,GDSC1000,0.00625,98.3849
COLO-824,GDSC1000,0.025,95.1194
COLO-824,GDSC1000,0.1,90.0924
ZR-75-30,GDSC1000,0.000390625,109.705
ZR-75-30,GDSC1000,0.0015625,106.37
ZR-75-30,GDSC1000,0.00625,111.818
ZR-75-30,GDSC1000,0.025,104.945
ZR-75-30,GDSC1000,0.1,97.66
CAL-51,GDSC1000,0.000390625,92.4216
CAL-51,GDSC1000,0.0015625,102.511
CAL-51,GDSC1000,0.00625,110.246
CAL-51,GDSC1000,0.025,94.4097
CAL-51,GDSC1000,0.1,114.167
CAL-120,GDSC1000,0.000390625,101.722
CAL-120,GDSC1000,0.0015625,93.5206
CAL-120,GDSC1000,0.00625,80.35
CAL-120,GDSC1000,0.025,87.6269
CAL-120,GDSC1000,0.1,66.5649
